createdAt,value
2018-02-16T00:00:03.279Z,95239.77
2018-02-16T00:02:32.342Z,95240.62
2018-02-16T00:05:00.612Z,95241.93
2018-02-16T00:07:28.905Z,95241.98
2018-02-16T00:09:57.185Z,95246.50
2018-02-16T00:12:25.473Z,95250.20
2018-02-16T00:14:54.503Z,95254.21
2018-02-16T00:17:22.786Z,95258.15
2018-02-16T00:19:51.078Z,95264.12
2018-02-16T00:22:19.365Z,95269.20
2018-02-16T00:24:47.633Z,95268.88
2018-02-16T00:27:15.916Z,95273.84
2018-02-16T00:29:44.188Z,95278.89
2018-02-16T00:32:12.486Z,95279.95
2018-02-16T00:34:40.752Z,95288.25
2018-02-16T00:37:09.787Z,95288.53
2018-02-16T00:39:38.063Z,95291.64
2018-02-16T00:42:06.339Z,95296.64
2018-02-16T00:44:34.603Z,95297.61
2018-02-16T00:47:02.873Z,95292.69
2018-02-16T00:49:31.153Z,95308.89
2018-02-16T00:51:59.416Z,95310.21
2018-02-16T00:54:27.697Z,95313.08
2018-02-16T00:56:56.012Z,95315.47
2018-02-16T00:59:24.307Z,95322.24
2018-02-16T01:01:52.581Z,95325.98
2018-02-16T01:04:20.861Z,95325.55
2018-02-16T01:06:49.116Z,95318.22
2018-02-16T01:09:18.164Z,95330.25
2018-02-16T01:11:46.429Z,95330.62
2018-02-16T01:14:15.606Z,95334.06
2018-02-16T01:16:43.878Z,95338.34
2018-02-16T01:19:12.149Z,95321.48
2018-02-16T01:21:40.416Z,95301.22
2018-02-16T01:24:08.692Z,95335.19
2018-02-16T01:26:36.962Z,95335.41
2018-02-16T01:29:05.999Z,95343.64
2018-02-16T01:31:34.268Z,95343.48
2018-02-16T01:34:02.539Z,95347.02
2018-02-16T01:36:31.573Z,95343.99
2018-02-16T01:38:59.865Z,95343.48
2018-02-16T01:41:28.149Z,95338.74
2018-02-16T01:43:56.448Z,95343.04
2018-02-16T01:46:24.735Z,95347.06
2018-02-16T01:48:53.058Z,95353.57
2018-02-16T01:51:21.321Z,95352.58
2018-02-16T01:53:49.604Z,95344.27
2018-02-16T01:56:17.878Z,95364.73
2018-02-16T01:58:46.176Z,95365.11
2018-02-16T02:01:14.445Z,95361.63
2018-02-16T02:03:43.510Z,95356.77
2018-02-16T02:06:11.788Z,95358.25
2018-02-16T02:08:40.084Z,95365.32
2018-02-16T02:11:08.355Z,95356.17
2018-02-16T02:13:36.650Z,95351.95
2018-02-16T02:16:04.924Z,95363.59
2018-02-16T02:18:36.144Z,95359.72
2018-02-16T02:21:05.193Z,95360.36
2018-02-16T02:23:33.470Z,95368.30
2018-02-16T02:26:01.756Z,95368.03
2018-02-16T02:28:30.048Z,95381.06
2018-02-16T02:30:58.326Z,95369.27
2018-02-16T02:33:26.610Z,95365.39
2018-02-16T02:35:54.889Z,95371.32
2018-02-16T02:38:23.174Z,95376.13
2018-02-16T02:40:52.199Z,95372.61
2018-02-16T02:43:20.497Z,95371.16
2018-02-16T02:45:48.773Z,95372.38
2018-02-16T02:48:17.040Z,95367.22
2018-02-16T02:50:46.068Z,95362.34
2018-02-16T02:53:14.936Z,95370.66
2018-02-16T02:55:43.202Z,95373.36
2018-02-16T02:58:11.484Z,95375.25
2018-02-16T03:00:39.765Z,95378.88
2018-02-16T03:03:08.032Z,95383.37
2018-02-16T03:05:36.299Z,95382.47
2018-02-16T03:08:04.571Z,95386.75
2018-02-16T03:10:33.605Z,95397.32
2018-02-16T03:13:01.880Z,95405.01
2018-02-16T03:15:30.165Z,95406.17
2018-02-16T03:17:59.196Z,95406.39
2018-02-16T03:20:28.236Z,95401.44
2018-02-16T03:22:56.521Z,95402.57
2018-02-16T03:25:24.794Z,95404.77
2018-02-16T03:27:53.056Z,95407.89
2018-02-16T03:30:21.333Z,95416.45
2018-02-16T03:32:49.610Z,95410.91
2018-02-16T03:35:18.636Z,95421.27
2018-02-16T03:37:46.908Z,95425.52
2018-02-16T03:40:15.956Z,95421.75
2018-02-16T03:42:44.233Z,95435.17
2018-02-16T03:45:12.500Z,95438.98
2018-02-16T03:47:40.784Z,95448.72
2018-02-16T03:50:09.828Z,95440.84
2018-02-16T03:52:38.110Z,95451.09
2018-02-16T03:55:06.392Z,95451.55
2018-02-16T03:57:34.657Z,95463.34
2018-02-16T04:00:03.693Z,95456.58
2018-02-16T04:02:31.964Z,95468.53
2018-02-16T04:05:00.273Z,95477.21
2018-02-16T04:07:28.537Z,95476.49
2018-02-16T04:09:56.815Z,95481.95
2018-02-16T04:12:25.848Z,95478.50
2018-02-16T04:14:54.133Z,95484.43
2018-02-16T04:17:22.440Z,95481.16
2018-02-16T04:19:50.722Z,95482.66
2018-02-16T04:22:19.766Z,95490.23
2018-02-16T04:24:48.053Z,95488.10
2018-02-16T04:27:16.319Z,95502.93
2018-02-16T04:29:44.592Z,95494.77
2018-02-16T04:32:13.424Z,95499.44
2018-02-16T04:34:41.700Z,95505.71
2018-02-16T04:37:10.003Z,95509.30
2018-02-16T04:39:38.282Z,95507.13
2018-02-16T04:42:06.552Z,95512.42
2018-02-16T04:44:34.828Z,95508.68
2018-02-16T04:47:03.098Z,95510.27
2018-02-16T04:49:32.141Z,95508.16
2018-02-16T04:52:00.428Z,95518.87
2018-02-16T04:54:28.723Z,95513.63
2018-02-16T04:56:56.988Z,95507.17
2018-02-16T04:59:25.264Z,95508.88
2018-02-16T05:01:53.541Z,95514.18
2018-02-16T05:04:21.812Z,95510.88
2018-02-16T05:06:50.854Z,95514.18
2018-02-16T05:09:19.900Z,95518.11
2018-02-16T05:11:48.200Z,95510.59
2018-02-16T05:14:16.463Z,95513.36
2018-02-16T05:16:44.724Z,95519.98
2018-02-16T05:19:13.028Z,95506.52
2018-02-16T05:21:41.306Z,95513.08
2018-02-16T05:24:09.583Z,95519.98
2018-02-16T05:26:37.851Z,95514.33
2018-02-16T05:29:06.901Z,95517.50
2018-02-16T05:31:38.458Z,95516.36
2018-02-16T05:34:06.741Z,95520.56
2018-02-16T05:36:35.004Z,95524.63
2018-02-16T05:39:04.058Z,95531.73
2018-02-16T05:41:32.319Z,95534.02
2018-02-16T05:44:00.586Z,95539.09
2018-02-16T05:46:29.629Z,95539.19
2018-02-16T05:48:57.914Z,95541.99
2018-02-16T05:51:26.189Z,95546.62
2018-02-16T05:53:54.465Z,95539.00
2018-02-16T05:56:22.740Z,95550.34
2018-02-16T05:58:51.805Z,95556.38
2018-02-16T06:01:20.080Z,95556.73
2018-02-16T06:03:48.380Z,95561.38
2018-02-16T06:06:16.647Z,95561.66
2018-02-16T06:08:44.927Z,95565.96
2018-02-16T06:11:13.225Z,95568.05
2018-02-16T06:13:41.503Z,95569.53
2018-02-16T06:16:09.792Z,95574.90
2018-02-16T06:18:38.059Z,95581.03
2018-02-16T06:21:07.107Z,95585.45
2018-02-16T06:23:35.384Z,95588.87
2018-02-16T06:26:03.668Z,95587.14
2018-02-16T06:28:31.953Z,95595.64
2018-02-16T06:31:00.309Z,95602.55
2018-02-16T06:33:28.539Z,95599.84
2018-02-16T06:35:56.832Z,95597.84
2018-02-16T06:38:25.891Z,95604.73
2018-02-16T06:40:54.185Z,95604.19
2018-02-16T06:43:23.223Z,95607.45
2018-02-16T06:45:51.501Z,95610.17
2018-02-16T06:48:19.790Z,95610.02
2018-02-16T06:50:48.080Z,95616.78
2018-02-16T06:53:16.370Z,95612.50
2018-02-16T06:55:44.655Z,95616.24
2018-02-16T06:58:12.932Z,95620.67
2018-02-16T07:00:41.992Z,95621.64
2018-02-16T07:03:10.264Z,95616.80
2018-02-16T07:05:38.554Z,95621.58
2018-02-16T07:08:06.833Z,95630.71
2018-02-16T07:10:35.825Z,95625.47
2018-02-16T07:13:04.138Z,95629.86
2018-02-16T07:15:32.416Z,95634.60
2018-02-16T07:18:00.693Z,95624.13
2018-02-16T07:20:29.424Z,95626.59
2018-02-16T07:22:57.696Z,95624.16
2018-02-16T07:25:25.980Z,95630.08
2018-02-16T07:27:54.267Z,95624.98
2018-02-16T07:30:22.541Z,95635.69
2018-02-16T07:32:50.817Z,95632.56
2018-02-16T07:35:19.873Z,95642.66
2018-02-16T07:37:48.142Z,95647.86
2018-02-16T07:40:16.456Z,95654.61
2018-02-16T07:42:44.727Z,95655.83
2018-02-16T07:45:13.009Z,95661.11
2018-02-16T07:47:41.288Z,95663.48
2018-02-16T07:50:39.603Z,95660.78
2018-02-16T07:53:07.879Z,95660.13
2018-02-16T07:55:36.165Z,95665.29
2018-02-16T07:58:04.431Z,95663.98
2018-02-16T08:00:33.476Z,95670.58
2018-02-16T08:03:01.776Z,95661.86
2018-02-16T08:05:30.944Z,95670.06
2018-02-16T08:07:59.981Z,95679.13
2018-02-16T08:10:28.258Z,95682.56
2018-02-16T08:12:56.523Z,95687.95
2018-02-16T08:15:25.564Z,95690.65
2018-02-16T08:17:53.826Z,95700.78
2018-02-16T08:20:22.104Z,95709.74
2018-02-16T08:22:51.142Z,95710.64
2018-02-16T08:25:19.420Z,95711.45
2018-02-16T08:27:47.921Z,95714.08
2018-02-16T08:30:16.187Z,95712.69
2018-02-16T08:32:44.456Z,95717.67
2018-02-16T08:35:13.495Z,95723.53
2018-02-16T08:37:42.585Z,95732.02
2018-02-16T08:40:10.864Z,95732.69
2018-02-16T08:42:39.896Z,95731.06
2018-02-16T08:45:08.178Z,95733.34
2018-02-16T08:47:36.441Z,95736.73
2018-02-16T08:50:05.489Z,95737.02
2018-02-16T08:52:33.757Z,95728.45
2018-02-16T08:55:02.041Z,95739.80
2018-02-16T08:57:30.321Z,95752.62
2018-02-16T08:59:58.647Z,95752.91
2018-02-16T09:02:26.907Z,95756.25
2018-02-16T09:04:55.195Z,95759.45
2018-02-16T09:07:24.216Z,95763.11
2018-02-16T09:09:52.494Z,95768.33
2018-02-16T09:12:21.421Z,95776.36
2018-02-16T09:14:49.692Z,95775.98
2018-02-16T09:17:17.952Z,95782.96
2018-02-16T09:19:46.245Z,95794.36
2018-02-16T09:22:15.272Z,95803.11
2018-02-16T09:24:43.536Z,95797.77
2018-02-16T09:27:11.857Z,95806.49
2018-02-16T09:29:40.127Z,95796.05
2018-02-16T09:32:09.156Z,95806.82
2018-02-16T09:34:37.415Z,95809.12
2018-02-16T09:37:06.454Z,95809.02
2018-02-16T09:39:43.103Z,95811.00
2018-02-16T09:42:12.153Z,95803.63
2018-02-16T09:44:43.356Z,95804.44
2018-02-16T09:47:11.640Z,95805.39
2018-02-16T09:49:39.909Z,95800.70
2018-02-16T09:52:08.180Z,95805.80
2018-02-16T09:54:36.461Z,95813.08
2018-02-16T09:57:04.744Z,95823.84
2018-02-16T09:59:33.004Z,95813.53
2018-02-16T10:02:01.283Z,95819.64
2018-02-16T10:04:30.310Z,95803.42
2018-02-16T10:06:58.610Z,95811.38
2018-02-16T10:09:26.877Z,95813.94
2018-02-16T10:11:55.997Z,95827.80
2018-02-16T10:14:24.313Z,95829.91
2018-02-16T10:16:53.306Z,95833.09
2018-02-16T10:19:21.587Z,95829.02
2018-02-16T10:21:49.868Z,95831.07
2018-02-16T10:24:18.127Z,95836.21
2018-02-16T10:26:46.396Z,95843.51
2018-02-16T10:29:14.662Z,95850.66
2018-02-16T10:31:42.929Z,95844.81
2018-02-16T10:34:11.193Z,95847.14
2018-02-16T10:36:40.238Z,95861.23
2018-02-16T10:39:08.505Z,95856.42
2018-02-16T10:41:36.785Z,95859.23
2018-02-16T10:44:05.816Z,95859.22
2018-02-16T10:46:34.096Z,95871.14
2018-02-16T10:49:02.380Z,95868.58
2018-02-16T10:51:30.656Z,95868.68
2018-02-16T10:53:59.675Z,95868.77
2018-02-16T10:56:27.950Z,95857.86
2018-02-16T10:58:56.215Z,95873.09
2018-02-16T11:01:24.508Z,95866.05
2018-02-16T11:03:58.180Z,95867.95
2018-02-16T11:06:32.085Z,95870.36
2018-02-16T11:09:05.912Z,95874.52
2018-02-16T11:11:34.190Z,95880.21
2018-02-16T11:14:02.460Z,95881.69
2018-02-16T11:16:30.736Z,95874.62
2018-02-16T11:19:00.461Z,95877.23
2018-02-16T11:21:29.504Z,95878.84
2018-02-16T11:23:57.778Z,95862.22
2018-02-16T11:26:26.687Z,95863.03
2018-02-16T11:28:54.967Z,95877.91
2018-02-16T11:31:23.300Z,95868.05
2018-02-16T11:33:51.566Z,95871.91
2018-02-16T11:36:19.840Z,95868.67
2018-02-16T11:38:48.105Z,95875.55
2018-02-16T11:41:17.148Z,95872.84
2018-02-16T11:43:45.419Z,95876.03
2018-02-16T11:46:13.719Z,95876.36
2018-02-16T11:48:41.981Z,95885.89
2018-02-16T11:51:11.029Z,95890.57
2018-02-16T11:53:39.292Z,95885.00
2018-02-16T11:56:07.583Z,95895.20
2018-02-16T11:58:35.847Z,95886.53
2018-02-16T12:01:04.892Z,95894.42
2018-02-16T12:03:33.156Z,95907.63
2018-02-16T12:06:01.432Z,95894.98
2018-02-16T12:08:30.478Z,95899.53
2018-02-16T12:10:58.750Z,95901.59
2018-02-16T12:13:27.009Z,95902.51
2018-02-16T12:15:55.300Z,95895.33
2018-02-16T12:18:23.554Z,95894.66
2018-02-16T12:20:51.828Z,95893.25
2018-02-16T12:23:20.104Z,95897.81
2018-02-16T12:25:48.365Z,95885.10
2018-02-16T12:28:17.391Z,95893.52
2018-02-16T12:30:45.666Z,95897.62
2018-02-16T12:33:13.932Z,95898.30
2018-02-16T12:35:42.205Z,95903.67
2018-02-16T12:38:10.467Z,95898.03
2018-02-16T12:40:38.731Z,95909.31
2018-02-16T12:43:07.009Z,95909.64
2018-02-16T12:45:35.271Z,95905.76
2018-02-16T12:48:03.576Z,95910.63
2018-02-16T12:50:31.803Z,95907.37
2018-02-16T12:53:00.086Z,95921.98
2018-02-16T12:55:28.356Z,95906.38
2018-02-16T12:57:56.629Z,95915.36
2018-02-16T13:00:25.663Z,95918.02
2018-02-16T13:02:54.764Z,95918.22
2018-02-16T13:05:23.029Z,95919.68
2018-02-16T13:07:52.063Z,95907.92
2018-02-16T13:10:20.324Z,95918.74
2018-02-16T13:12:49.366Z,95913.44
2018-02-16T13:15:17.615Z,95909.31
2018-02-16T13:17:46.647Z,95904.62
2018-02-16T13:20:14.903Z,95904.39
2018-02-16T13:22:43.945Z,95901.51
2018-02-16T13:25:12.208Z,95903.91
2018-02-16T13:27:41.236Z,95908.50
2018-02-16T13:30:09.496Z,95902.09
2018-02-16T13:32:38.536Z,95897.77
2018-02-16T13:35:06.791Z,95906.88
2018-02-16T13:37:35.829Z,95910.97
2018-02-16T13:40:04.600Z,95913.59
2018-02-16T13:42:33.636Z,95916.41
2018-02-16T13:45:01.910Z,95921.34
2018-02-16T13:47:30.181Z,95930.65
2018-02-16T13:49:59.237Z,95924.70
2018-02-16T13:52:27.479Z,95931.45
2018-02-16T13:54:56.502Z,95918.38
2018-02-16T13:57:24.759Z,95926.25
2018-02-16T13:59:53.028Z,95929.27
2018-02-16T14:02:22.283Z,95942.48
2018-02-16T14:04:50.559Z,95947.84
2018-02-16T14:07:19.596Z,95943.06
2018-02-16T14:09:47.857Z,95938.28
2018-02-16T14:12:16.901Z,95934.68
2018-02-16T14:14:45.170Z,95939.37
2018-02-16T14:17:13.437Z,95935.84
2018-02-16T14:19:42.470Z,95932.90
2018-02-16T14:22:10.753Z,95931.31
2018-02-16T14:24:39.034Z,95930.05
2018-02-16T14:27:07.317Z,95932.88
2018-02-16T14:29:35.584Z,95934.84
2018-02-16T14:32:03.867Z,95928.77
2018-02-16T14:34:32.137Z,95934.16
2018-02-16T14:37:00.408Z,95928.67
2018-02-16T14:39:28.685Z,95929.45
2018-02-16T14:42:06.845Z,95929.13
2018-02-16T14:44:35.113Z,95925.98
2018-02-16T14:47:03.393Z,95930.95
2018-02-16T14:49:31.662Z,95933.02
2018-02-16T14:51:59.928Z,95938.13
2018-02-16T14:54:28.951Z,95942.73
2018-02-16T14:56:57.224Z,95941.52
2018-02-16T14:59:26.244Z,95937.70
2018-02-16T15:01:54.532Z,95941.61
2018-02-16T15:04:23.035Z,95936.98
2018-02-16T15:06:51.316Z,95937.77
2018-02-16T15:09:19.777Z,95942.19
2018-02-16T15:11:48.037Z,95942.93
2018-02-16T15:14:16.308Z,95935.83
2018-02-16T15:16:44.572Z,95937.63
2018-02-16T15:19:13.609Z,95935.25
2018-02-16T15:21:41.874Z,95934.66
2018-02-16T15:24:10.172Z,95939.24
2018-02-16T15:26:38.426Z,95938.31
2018-02-16T15:29:07.460Z,95943.52
2018-02-16T15:31:35.733Z,95942.44
2018-02-16T15:34:04.019Z,95941.99
2018-02-16T15:36:32.279Z,95944.73
2018-02-16T15:39:00.549Z,95945.80
2018-02-16T15:41:28.895Z,95953.62
2018-02-16T15:43:57.155Z,95949.59
2018-02-16T15:46:25.421Z,95948.66
2018-02-16T15:48:53.689Z,95958.35
2018-02-16T15:51:21.954Z,95960.33
2018-02-16T15:53:50.225Z,95952.55
2018-02-16T15:56:19.257Z,95956.91
2018-02-16T15:58:47.525Z,95955.55
2018-02-16T16:01:15.788Z,95956.09
2018-02-16T16:03:44.824Z,95960.42
2018-02-16T16:06:13.150Z,95963.97
2018-02-16T16:08:42.136Z,95964.77
2018-02-16T16:11:10.392Z,95975.94
2018-02-16T16:13:39.449Z,95970.84
2018-02-16T16:16:07.714Z,95970.34
2018-02-16T16:18:35.993Z,95974.29
2018-02-16T16:21:04.272Z,95973.55
2018-02-16T16:23:32.553Z,95969.98
2018-02-16T16:26:01.585Z,95973.88
2018-02-16T16:28:31.812Z,95976.67
2018-02-16T16:31:00.086Z,95988.25
2018-02-16T16:33:29.137Z,95984.98
2018-02-16T16:35:57.405Z,95983.00
2018-02-16T16:38:25.685Z,95987.52
2018-02-16T16:40:53.966Z,95985.05
2018-02-16T16:43:22.237Z,95987.52
2018-02-16T16:45:51.271Z,95996.94
2018-02-16T16:48:19.534Z,95999.88
2018-02-16T16:50:48.557Z,96004.30
2018-02-16T16:53:16.819Z,96005.31
2018-02-16T16:55:45.851Z,95998.95
2018-02-16T16:58:14.129Z,96005.42
2018-02-16T17:00:42.392Z,96005.20
2018-02-16T17:03:10.660Z,96011.95
2018-02-16T17:05:38.934Z,96016.78
2018-02-16T17:08:07.208Z,96015.78
2018-02-16T17:10:35.460Z,96015.69
2018-02-16T17:13:04.555Z,96014.77
2018-02-16T17:15:32.785Z,96023.28
2018-02-16T17:18:01.072Z,96025.71
2018-02-16T17:20:29.327Z,96027.22
2018-02-16T17:22:58.364Z,96024.17
2018-02-16T17:25:27.355Z,96035.86
2018-02-16T17:27:56.397Z,96038.70
2018-02-16T17:30:24.660Z,96041.62
2018-02-16T17:32:52.954Z,96041.25
2018-02-16T17:35:21.215Z,96042.03
2018-02-16T17:37:50.254Z,96048.30
2018-02-16T17:40:18.536Z,96049.91
2018-02-16T17:42:47.589Z,96048.33
2018-02-16T17:45:16.402Z,96053.17
2018-02-16T17:47:44.667Z,96053.43
2018-02-16T17:50:22.853Z,96054.77
2018-02-16T17:52:51.135Z,96056.87
2018-02-16T17:55:19.409Z,96062.81
2018-02-16T17:57:48.449Z,96065.27
2018-02-16T18:00:16.718Z,96064.38
2018-02-16T18:02:44.993Z,96068.64
2018-02-16T18:05:14.024Z,96064.58
2018-02-16T18:07:42.303Z,96065.27
2018-02-16T18:10:10.569Z,96067.73
2018-02-16T18:12:39.605Z,96073.70
2018-02-16T18:15:07.892Z,96078.02
2018-02-16T18:17:36.152Z,96079.01
2018-02-16T18:20:05.220Z,96074.44
2018-02-16T18:22:33.489Z,96076.51
2018-02-16T18:25:01.778Z,96081.56
2018-02-16T18:27:30.057Z,96082.03
2018-02-16T18:29:58.323Z,96072.58
2018-02-16T18:32:26.613Z,96075.78
2018-02-16T18:34:54.878Z,96074.14
2018-02-16T18:37:23.137Z,96077.33
2018-02-16T18:39:51.413Z,96074.48
2018-02-16T18:42:19.675Z,96075.06
2018-02-16T18:44:47.961Z,96069.97
2018-02-16T18:47:16.233Z,96073.70
2018-02-16T18:49:45.283Z,96077.06
2018-02-16T18:52:13.540Z,96076.39
2018-02-16T18:54:41.808Z,96076.82
2018-02-16T18:57:10.837Z,96072.64
2018-02-16T18:59:39.867Z,96069.59
2018-02-16T19:02:08.143Z,96069.39
2018-02-16T19:04:36.428Z,96066.00
2018-02-16T19:07:05.541Z,96052.17
2018-02-16T19:09:33.821Z,96067.90
2018-02-16T19:12:02.102Z,96060.44
2018-02-16T19:14:31.151Z,96063.19
2018-02-16T19:16:59.462Z,96060.89
2018-02-16T19:19:27.695Z,96050.91
2018-02-16T19:21:55.969Z,96053.42
2018-02-16T19:24:25.137Z,96059.15
2018-02-16T19:26:53.545Z,96051.38
2018-02-16T19:29:22.700Z,96046.09
2018-02-16T19:31:51.129Z,96048.79
2018-02-16T19:34:19.902Z,96048.84
2018-02-16T19:36:48.265Z,96052.05
2018-02-16T19:39:17.785Z,96050.92
2018-02-16T19:41:46.505Z,96054.71
2018-02-16T19:44:14.857Z,96055.64
2018-02-16T19:46:43.682Z,96055.13
2018-02-16T19:49:13.305Z,96056.83
2018-02-16T19:51:42.412Z,96051.83
2018-02-16T19:54:10.702Z,96049.94
2018-02-16T19:56:38.981Z,96050.16
2018-02-16T19:59:08.026Z,96055.03
2018-02-16T20:01:36.287Z,96051.63
2018-02-16T20:04:04.589Z,96049.28
2018-02-16T20:06:32.848Z,96048.30
2018-02-16T20:09:01.897Z,96035.59
2018-02-16T20:11:31.079Z,96034.50
2018-02-16T20:13:59.654Z,96037.05
2018-02-16T20:16:27.977Z,96036.14
2018-02-16T20:18:56.253Z,96033.60
2018-02-16T20:21:24.816Z,96040.09
2018-02-16T20:23:54.056Z,96036.70
2018-02-16T20:26:22.332Z,96034.88
2018-02-16T20:28:50.617Z,96040.66
2018-02-16T20:31:19.861Z,96031.03
2018-02-16T20:33:48.177Z,96034.18
2018-02-16T20:36:16.461Z,96033.36
2018-02-16T20:38:44.752Z,96037.61
2018-02-16T20:41:13.322Z,96039.81
2018-02-16T20:43:41.660Z,96029.81
2018-02-16T20:46:09.940Z,96030.59
2018-02-16T20:48:38.364Z,96030.17
2018-02-16T20:51:06.662Z,96031.78
2018-02-16T20:53:35.014Z,96025.78
2018-02-16T20:56:04.082Z,96030.53
2018-02-16T20:58:32.352Z,96031.72
2018-02-16T21:01:00.638Z,96034.10
2018-02-16T21:03:28.988Z,96037.75
2018-02-16T21:05:57.278Z,96047.98
2018-02-16T21:08:25.600Z,96047.83
2018-02-16T21:10:53.879Z,96063.80
2018-02-16T21:13:22.908Z,96066.74
2018-02-16T21:15:51.189Z,96071.09
2018-02-16T21:18:19.466Z,96078.00
2018-02-16T21:20:48.508Z,96075.47
2018-02-16T21:23:17.535Z,96086.25
2018-02-16T21:25:45.815Z,96084.05
2018-02-16T21:28:14.079Z,96084.91
2018-02-16T21:30:42.395Z,96083.27
2018-02-16T21:33:10.664Z,96078.62
2018-02-16T21:35:38.934Z,96080.54
2018-02-16T21:38:07.201Z,96088.77
2018-02-16T21:40:36.836Z,96091.22
2018-02-16T21:43:05.108Z,96086.22
2018-02-16T21:45:34.152Z,96085.67
2018-02-16T21:48:02.430Z,96086.49
2018-02-16T21:50:30.695Z,96090.40
2018-02-16T21:52:59.737Z,96088.84
2018-02-16T21:55:28.007Z,96088.97
2018-02-16T21:57:56.277Z,96096.15
2018-02-16T22:00:26.228Z,96103.08
2018-02-16T22:02:54.501Z,96101.69
2018-02-16T22:05:23.544Z,96099.48
2018-02-16T22:07:51.812Z,96094.22
2018-02-16T22:10:20.080Z,96098.05
2018-02-16T22:12:49.105Z,96098.11
2018-02-16T22:15:17.376Z,96094.59
2018-02-16T22:17:46.413Z,96099.31
2018-02-16T22:20:14.682Z,96095.71
2018-02-16T22:22:42.951Z,96090.35
2018-02-16T22:25:12.036Z,96085.84
2018-02-16T22:27:40.255Z,96088.14
2018-02-16T22:30:09.291Z,96084.03
2018-02-16T22:32:37.555Z,96082.11
2018-02-16T22:35:05.836Z,96078.00
2018-02-16T22:37:34.864Z,96076.31
2018-02-16T22:40:03.153Z,96071.66
2018-02-16T22:42:31.415Z,96067.13
2018-02-16T22:45:00.461Z,96058.54
2018-02-16T22:47:28.727Z,96066.56
2018-02-16T22:49:56.992Z,96055.13
2018-02-16T22:52:27.958Z,96052.95
2018-02-16T22:54:56.241Z,96048.62
2018-02-16T22:57:25.276Z,96056.59
2018-02-16T22:59:53.557Z,96041.27
2018-02-16T23:02:21.824Z,96035.36
2018-02-16T23:04:50.864Z,96041.53
2018-02-16T23:07:19.144Z,96039.34
2018-02-16T23:09:48.225Z,96044.72
2018-02-16T23:12:17.257Z,96046.13
2018-02-16T23:14:45.550Z,96057.09
2018-02-16T23:17:13.803Z,96053.36
2018-02-16T23:19:42.833Z,96053.80
2018-02-16T23:22:11.095Z,96055.02
2018-02-16T23:24:40.140Z,96056.84
2018-02-16T23:27:08.401Z,96051.63
2018-02-16T23:29:37.441Z,96050.31
2018-02-16T23:32:05.712Z,96049.77
2018-02-16T23:34:33.987Z,96054.41
2018-02-16T23:37:03.017Z,96049.45
2018-02-16T23:39:31.301Z,96059.25
2018-02-16T23:41:59.568Z,96066.23
2018-02-16T23:44:28.546Z,96068.11
2018-02-16T23:46:56.829Z,96072.31
2018-02-16T23:49:25.105Z,96065.39
2018-02-16T23:51:54.146Z,96064.75
2018-02-16T23:54:22.406Z,96065.11
2018-02-16T23:56:50.692Z,96066.09
2018-02-16T23:59:19.715Z,96064.38
