createdAt,value
2019-05-21T00:02:40.713Z,95.20
2019-05-21T00:06:44.593Z,95.50
2019-05-21T00:10:47.633Z,95.40
2019-05-21T00:14:50.729Z,95.30
2019-05-21T00:18:53.817Z,95.30
2019-05-21T00:22:56.839Z,95.30
2019-05-21T00:26:59.840Z,95.70
2019-05-21T00:31:40.878Z,95.40
2019-05-21T00:36:23.203Z,95.40
2019-05-21T00:41:03.604Z,95.30
2019-05-21T00:45:09.210Z,95.40
2019-05-21T00:49:12.236Z,95.70
2019-05-21T00:53:15.261Z,95.50
2019-05-21T00:57:18.344Z,95.40
2019-05-21T01:01:21.331Z,95.40
2019-05-21T01:05:24.344Z,95.40
2019-05-21T01:09:29.536Z,95.40
2019-05-21T01:13:32.561Z,95.40
2019-05-21T01:17:35.575Z,95.60
2019-05-21T01:21:38.615Z,95.60
2019-05-21T01:25:41.660Z,95.90
2019-05-21T01:29:44.682Z,95.90
2019-05-21T01:33:47.679Z,95.80
2019-05-21T01:37:50.693Z,95.80
2019-05-21T01:41:53.782Z,95.90
2019-05-21T01:45:56.779Z,96.00
2019-05-21T01:49:59.884Z,96.10
2019-05-21T01:54:03.249Z,95.90
2019-05-21T01:58:06.445Z,96.00
2019-05-21T02:02:09.539Z,96.00
2019-05-21T02:06:12.636Z,95.70
2019-05-21T02:10:16.919Z,95.80
2019-05-21T02:14:19.940Z,95.80
2019-05-21T02:18:22.991Z,95.80
2019-05-21T02:22:26.166Z,95.60
2019-05-21T02:26:29.168Z,95.70
2019-05-21T02:30:32.194Z,95.70
2019-05-21T02:34:35.261Z,95.80
2019-05-21T02:38:38.395Z,96.00
2019-05-21T02:42:41.461Z,95.80
2019-05-21T02:46:44.583Z,96.00
2019-05-21T02:50:47.591Z,96.20
2019-05-21T02:54:50.631Z,96.20
2019-05-21T02:58:53.641Z,96.00
2019-05-21T03:02:57.853Z,96.00
2019-05-21T03:07:11.696Z,95.90
2019-05-21T03:11:16.818Z,95.80
2019-05-21T03:15:19.826Z,95.80
2019-05-21T03:19:22.846Z,95.90
2019-05-21T03:23:25.850Z,96.10
2019-05-21T03:27:28.852Z,96.00
2019-05-21T03:31:32.070Z,95.90
2019-05-21T03:35:35.126Z,96.00
2019-05-21T03:39:38.308Z,96.00
2019-05-21T03:43:41.322Z,96.00
2019-05-21T03:47:44.461Z,96.10
2019-05-21T03:51:47.467Z,96.10
2019-05-21T03:55:50.493Z,96.30
2019-05-21T03:59:53.532Z,96.20
2019-05-21T04:03:56.526Z,96.10
2019-05-21T04:08:00.578Z,96.30
2019-05-21T04:12:06.289Z,96.30
2019-05-21T04:16:23.050Z,96.60
2019-05-21T04:20:26.056Z,96.40
2019-05-21T04:24:29.073Z,96.40
2019-05-21T04:28:32.094Z,96.40
2019-05-21T04:32:35.102Z,96.40
2019-05-21T04:36:38.116Z,95.80
2019-05-21T04:40:41.154Z,95.90
2019-05-21T04:44:45.475Z,95.80
2019-05-21T04:48:50.636Z,96.00
2019-05-21T04:52:53.644Z,96.00
2019-05-21T04:56:57.746Z,95.80
2019-05-21T05:01:00.849Z,95.90
2019-05-21T05:05:04.081Z,95.80
2019-05-21T05:09:07.263Z,95.60
2019-05-21T05:13:11.573Z,95.80
2019-05-21T05:17:15.728Z,96.00
2019-05-21T05:21:18.789Z,95.80
2019-05-21T05:25:21.810Z,96.10
2019-05-21T05:29:24.882Z,96.00
2019-05-21T05:33:27.916Z,96.00
2019-05-21T05:37:43.208Z,96.10
2019-05-21T05:41:35.889Z,95.90
2019-05-21T05:45:38.927Z,96.00
2019-05-21T05:49:43.941Z,95.80
2019-05-21T05:53:57.316Z,96.00
2019-05-21T05:58:00.313Z,96.10
2019-05-21T06:02:03.447Z,95.90
2019-05-21T06:06:06.612Z,95.60
2019-05-21T06:10:09.967Z,95.60
2019-05-21T06:14:14.290Z,95.50
2019-05-21T06:18:17.309Z,95.40
2019-05-21T06:22:20.340Z,95.60
2019-05-21T06:26:23.334Z,95.30
2019-05-21T06:30:26.326Z,95.40
2019-05-21T06:34:29.330Z,95.40
2019-05-21T06:38:32.413Z,95.20
2019-05-21T06:42:35.524Z,95.40
2019-05-21T06:46:38.852Z,95.50
2019-05-21T06:50:41.880Z,95.70
2019-05-21T06:54:44.907Z,96.10
2019-05-21T06:58:48.011Z,96.20
2019-05-21T07:02:51.007Z,95.80
2019-05-21T07:06:54.012Z,95.90
2019-05-21T07:10:57.026Z,96.00
2019-05-21T07:15:01.904Z,96.20
2019-05-21T07:19:04.903Z,95.80
2019-05-21T07:23:07.899Z,95.90
2019-05-21T07:27:11.006Z,95.80
2019-05-21T07:31:17.220Z,95.60
2019-05-21T07:35:18.919Z,95.80
2019-05-21T07:39:21.927Z,95.60
2019-05-21T07:43:24.931Z,95.80
2019-05-21T07:47:27.934Z,95.40
2019-05-21T07:51:30.936Z,95.40
2019-05-21T07:55:33.935Z,95.20
2019-05-21T07:59:38.966Z,95.10
2019-05-21T08:03:41.967Z,95.10
2019-05-21T08:07:44.969Z,95.00
2019-05-21T08:11:48.027Z,94.70
2019-05-21T08:15:52.251Z,94.70
2019-05-21T08:19:55.273Z,94.60
2019-05-21T08:23:58.269Z,94.30
2019-05-21T08:28:01.276Z,94.10
2019-05-21T08:32:04.269Z,93.90
2019-05-21T08:36:07.282Z,93.70
2019-05-21T08:40:11.222Z,93.80
2019-05-21T08:44:14.267Z,93.50
2019-05-21T08:48:17.267Z,93.60
2019-05-21T08:52:20.266Z,93.50
2019-05-21T08:56:23.254Z,93.20
2019-05-21T09:00:26.590Z,93.50
2019-05-21T09:04:45.292Z,93.30
2019-05-21T09:08:34.488Z,93.40
2019-05-21T09:12:37.494Z,93.60
2019-05-21T09:16:41.359Z,93.20
2019-05-21T09:20:44.363Z,93.10
2019-05-21T09:24:47.377Z,93.10
2019-05-21T09:28:50.369Z,93.20
2019-05-21T09:32:53.358Z,92.90
2019-05-21T09:36:56.367Z,92.70
2019-05-21T09:40:59.360Z,92.60
2019-05-21T09:45:05.166Z,92.50
2019-05-21T09:49:08.158Z,92.30
2019-05-21T09:53:11.228Z,92.10
2019-05-21T09:57:16.092Z,91.90
2019-05-21T10:01:21.095Z,92.20
2019-05-21T10:05:24.116Z,92.40
2019-05-21T10:09:27.115Z,92.20
2019-05-21T10:13:30.120Z,92.30
2019-05-21T10:17:34.817Z,92.50
2019-05-21T10:21:37.842Z,92.60
2019-05-21T10:25:40.869Z,92.10
2019-05-21T10:29:43.846Z,91.70
2019-05-21T10:33:46.967Z,91.80
2019-05-21T10:37:54.976Z,92.20
2019-05-21T10:41:55.132Z,92.50
2019-05-21T10:45:58.123Z,92.40
2019-05-21T10:50:01.536Z,92.50
2019-05-21T10:54:05.627Z,92.60
2019-05-21T10:58:08.623Z,92.60
2019-05-21T11:02:13.547Z,92.80
2019-05-21T11:06:16.554Z,91.70
2019-05-21T11:10:19.846Z,92.10
2019-05-21T11:14:23.044Z,93.10
2019-05-21T11:18:26.637Z,92.50
2019-05-21T11:22:29.675Z,92.50
2019-05-21T11:26:32.698Z,93.00
2019-05-21T11:30:35.774Z,92.50
2019-05-21T11:34:38.833Z,92.90
2019-05-21T11:38:41.886Z,92.60
2019-05-21T11:42:44.939Z,92.40
2019-05-21T11:46:48.196Z,92.30
2019-05-21T11:50:51.175Z,92.20
2019-05-21T11:54:55.986Z,92.10
2019-05-21T11:58:59.182Z,92.20
2019-05-21T12:03:02.365Z,92.30
2019-05-21T12:07:05.462Z,92.10
2019-05-21T12:11:08.543Z,92.10
2019-05-21T12:15:11.878Z,92.10
2019-05-21T12:19:16.593Z,92.20
2019-05-21T12:23:19.726Z,91.20
2019-05-21T12:27:22.922Z,91.10
2019-05-21T12:31:25.932Z,91.20
2019-05-21T12:35:28.950Z,91.20
2019-05-21T12:39:32.054Z,90.90
2019-05-21T12:43:35.073Z,90.90
2019-05-21T12:47:38.169Z,90.50
2019-05-21T12:51:41.206Z,90.30
2019-05-21T12:55:44.286Z,90.40
2019-05-21T12:59:47.294Z,90.10
2019-05-21T13:03:55.151Z,90.20
2019-05-21T13:07:57.480Z,90.70
2019-05-21T13:12:00.472Z,90.30
2019-05-21T13:16:06.583Z,90.00
2019-05-21T13:20:11.133Z,89.30
2019-05-21T13:24:14.184Z,89.40
2019-05-21T13:28:17.187Z,88.10
2019-05-21T13:32:20.249Z,87.20
2019-05-21T13:36:23.295Z,86.40
2019-05-21T13:40:26.403Z,85.80
2019-05-21T13:44:29.498Z,86.20
2019-05-21T13:48:32.527Z,86.30
2019-05-21T13:52:35.648Z,86.30
2019-05-21T13:56:38.676Z,85.80
2019-05-21T14:00:43.628Z,84.40
2019-05-21T14:04:46.733Z,84.70
2019-05-21T14:08:49.877Z,85.40
2019-05-21T14:12:52.994Z,85.50
2019-05-21T14:16:56.090Z,85.40
2019-05-21T14:21:00.165Z,85.80
2019-05-21T14:25:04.632Z,86.50
2019-05-21T14:29:07.625Z,88.00
2019-05-21T14:33:10.614Z,86.60
2019-05-21T14:37:13.713Z,87.60
2019-05-21T14:41:19.075Z,88.60
2019-05-21T14:45:22.184Z,89.00
2019-05-21T14:49:25.214Z,90.00
2019-05-21T14:53:28.281Z,89.50
2019-05-21T14:57:31.286Z,90.30
2019-05-21T15:01:34.400Z,90.40
2019-05-21T15:05:37.394Z,90.40
2019-05-21T15:09:40.440Z,90.50
2019-05-21T15:13:43.489Z,90.30
2019-05-21T15:17:46.474Z,90.30
2019-05-21T15:21:52.351Z,90.10
2019-05-21T15:25:55.375Z,89.90
2019-05-21T15:29:58.396Z,90.00
2019-05-21T15:34:01.474Z,90.50
2019-05-21T15:38:04.483Z,90.50
2019-05-21T15:42:07.475Z,90.40
2019-05-21T15:46:10.463Z,90.50
2019-05-21T15:50:13.569Z,90.60
2019-05-21T15:54:18.487Z,90.60
2019-05-21T15:58:25.980Z,90.50
2019-05-21T16:02:26.700Z,90.30
2019-05-21T16:06:29.819Z,90.20
2019-05-21T16:10:35.309Z,90.50
2019-05-21T16:14:38.311Z,90.50
2019-05-21T16:18:41.398Z,90.40
2019-05-21T16:22:45.579Z,90.80
2019-05-21T16:26:48.582Z,91.00
2019-05-21T16:30:51.616Z,90.70
2019-05-21T16:34:54.735Z,90.50
2019-05-21T16:38:57.846Z,90.10
2019-05-21T16:43:01.099Z,90.70
2019-05-21T16:47:04.106Z,90.40
2019-05-21T16:51:07.135Z,90.70
2019-05-21T16:55:10.541Z,90.80
2019-05-21T16:59:13.575Z,90.60
2019-05-21T17:03:16.585Z,90.20
2019-05-21T17:07:19.588Z,90.20
2019-05-21T17:11:22.674Z,90.20
2019-05-21T17:15:25.803Z,90.10
2019-05-21T17:19:28.904Z,90.70
2019-05-21T17:23:33.687Z,90.40
2019-05-21T17:27:36.722Z,90.70
2019-05-21T17:31:39.739Z,90.80
2019-05-21T17:35:42.774Z,90.90
2019-05-21T17:39:46.069Z,91.00
2019-05-21T17:43:49.059Z,91.00
2019-05-21T17:47:52.063Z,91.10
2019-05-21T17:51:55.064Z,91.10
2019-05-21T17:55:58.110Z,91.20
2019-05-21T18:00:03.527Z,91.20
2019-05-21T18:04:07.563Z,91.00
2019-05-21T18:08:11.042Z,90.80
2019-05-21T18:12:30.851Z,90.90
2019-05-21T18:16:20.849Z,90.90
2019-05-21T18:20:24.253Z,91.40
2019-05-21T18:24:28.335Z,91.20
2019-05-21T18:28:31.446Z,91.30
2019-05-21T18:32:34.903Z,91.40
2019-05-21T18:36:37.901Z,91.20
2019-05-21T18:40:40.910Z,91.30
2019-05-21T18:44:43.961Z,91.30
2019-05-21T18:48:47.039Z,91.30
2019-05-21T18:52:50.091Z,91.70
2019-05-21T18:56:53.563Z,91.60
2019-05-21T19:00:56.587Z,91.60
2019-05-21T19:04:57.743Z,91.80
2019-05-21T19:09:00.830Z,91.60
2019-05-21T19:13:04.963Z,91.70
2019-05-21T19:17:07.999Z,91.70
2019-05-21T19:21:11.122Z,91.90
2019-05-21T19:25:15.823Z,91.80
2019-05-21T19:29:18.862Z,92.00
2019-05-21T19:33:21.995Z,91.90
2019-05-21T19:37:25.026Z,92.00
2019-05-21T19:41:28.101Z,92.10
2019-05-21T19:45:31.563Z,92.30
2019-05-21T19:49:34.796Z,92.50
2019-05-21T19:53:37.799Z,92.60
2019-05-21T19:57:40.895Z,92.80
2019-05-21T20:01:44.199Z,92.70
2019-05-21T20:05:48.228Z,92.70
2019-05-21T20:09:51.334Z,93.00
2019-05-21T20:13:54.728Z,93.00
2019-05-21T20:18:07.080Z,93.20
2019-05-21T20:22:03.898Z,93.10
2019-05-21T20:26:12.435Z,93.30
2019-05-21T20:30:17.871Z,93.40
2019-05-21T20:34:21.579Z,93.40
2019-05-21T20:38:26.588Z,93.40
2019-05-21T20:42:29.899Z,93.40
2019-05-21T20:46:33.462Z,93.50
2019-05-21T20:50:37.584Z,93.30
2019-05-21T20:54:42.026Z,93.30
2019-05-21T20:58:45.056Z,93.20
2019-05-21T21:02:48.069Z,93.20
2019-05-21T21:06:51.214Z,92.90
2019-05-21T21:10:54.298Z,92.80
2019-05-21T21:14:57.291Z,92.70
2019-05-21T21:19:00.309Z,92.60
2019-05-21T21:23:03.393Z,92.50
2019-05-21T21:27:08.016Z,92.60
2019-05-21T21:31:11.117Z,92.60
2019-05-21T21:35:15.023Z,92.60
2019-05-21T21:39:18.529Z,92.80
2019-05-21T21:43:21.670Z,92.60
2019-05-21T21:47:25.912Z,92.60
2019-05-21T21:51:29.091Z,92.50
2019-05-21T21:55:32.305Z,92.40
2019-05-21T21:59:35.401Z,92.40
2019-05-21T22:03:39.628Z,92.40
2019-05-21T22:07:42.926Z,92.30
2019-05-21T22:11:46.220Z,92.20
2019-05-21T22:15:49.727Z,92.10
2019-05-21T22:19:52.726Z,92.30
2019-05-21T22:23:56.224Z,92.10
2019-05-21T22:28:00.434Z,92.30
2019-05-21T22:32:03.662Z,92.00
2019-05-21T22:36:06.866Z,92.20
2019-05-21T22:40:10.282Z,92.00
2019-05-21T22:44:13.383Z,91.90
2019-05-21T22:48:16.382Z,91.70
2019-05-21T22:52:19.442Z,91.70
2019-05-21T22:56:22.659Z,91.70
2019-05-21T23:00:25.665Z,91.60
2019-05-21T23:04:28.677Z,91.50
2019-05-21T23:08:32.003Z,91.30
2019-05-21T23:12:36.219Z,91.30
2019-05-21T23:16:39.324Z,91.30
2019-05-21T23:20:42.630Z,91.10
2019-05-21T23:24:47.436Z,91.20
2019-05-21T23:28:50.637Z,91.30
2019-05-21T23:32:53.631Z,91.30
2019-05-21T23:36:57.514Z,91.30
2019-05-21T23:41:03.451Z,91.20
2019-05-21T23:45:09.150Z,91.10
2019-05-21T23:49:12.149Z,91.00
2019-05-21T23:53:15.555Z,91.00
2019-05-21T23:57:22.509Z,90.90
