createdAt,value
2023-02-17T00:00:56.671Z,9.00
2023-02-17T00:03:26.776Z,9.00
2023-02-17T00:05:54.950Z,9.10
2023-02-17T00:08:22.793Z,9.10
2023-02-17T00:10:58.412Z,9.10
2023-02-17T00:13:26.726Z,9.10
2023-02-17T00:15:55.045Z,9.10
2023-02-17T00:18:23.124Z,9.10
2023-02-17T00:20:52.947Z,9.20
2023-02-17T00:23:20.793Z,9.20
2023-02-17T00:25:54.804Z,9.20
2023-02-17T00:28:22.601Z,9.20
2023-02-17T00:30:50.417Z,9.20
2023-02-17T00:33:18.259Z,9.20
2023-02-17T00:35:46.255Z,9.20
2023-02-17T00:38:15.455Z,9.30
2023-02-17T00:40:43.639Z,9.30
2023-02-17T00:43:11.534Z,9.30
2023-02-17T00:45:39.397Z,9.30
2023-02-17T00:48:07.203Z,9.30
2023-02-17T00:50:35.004Z,9.30
2023-02-17T00:53:02.762Z,9.40
2023-02-17T00:55:32.100Z,9.40
2023-02-17T00:57:59.947Z,9.40
2023-02-17T01:00:27.791Z,9.40
2023-02-17T01:02:55.679Z,9.40
2023-02-17T01:05:23.502Z,9.40
2023-02-17T01:07:51.368Z,9.50
2023-02-17T01:10:19.467Z,9.50
2023-02-17T01:12:48.847Z,9.50
2023-02-17T01:15:16.775Z,9.50
2023-02-17T01:17:44.597Z,9.50
2023-02-17T01:20:12.989Z,9.50
2023-02-17T01:22:41.079Z,9.50
2023-02-17T01:25:09.217Z,9.50
2023-02-17T01:27:37.435Z,9.50
2023-02-17T01:30:07.870Z,9.60
2023-02-17T01:32:35.776Z,9.60
2023-02-17T01:35:03.703Z,9.60
2023-02-17T01:37:33.478Z,9.60
2023-02-17T01:40:01.415Z,9.70
2023-02-17T01:42:29.391Z,9.70
2023-02-17T01:45:30.421Z,9.70
2023-02-17T01:48:03.381Z,9.70
2023-02-17T01:50:35.444Z,9.70
2023-02-17T01:53:06.080Z,9.70
2023-02-17T01:55:34.946Z,9.70
2023-02-17T01:58:04.774Z,9.70
2023-02-17T02:00:34.481Z,9.80
2023-02-17T02:03:07.701Z,9.80
2023-02-17T02:05:37.568Z,9.80
2023-02-17T02:08:06.607Z,9.80
2023-02-17T02:10:34.649Z,9.90
2023-02-17T02:13:02.466Z,9.90
2023-02-17T02:15:35.716Z,9.90
2023-02-17T02:18:19.197Z,9.90
2023-02-17T02:21:15.422Z,9.90
2023-02-17T02:23:57.208Z,9.90
2023-02-17T02:26:57.023Z,9.90
2023-02-17T02:29:53.979Z,9.90
2023-02-17T02:32:50.536Z,9.90
2023-02-17T02:35:23.920Z,9.90
2023-02-17T02:37:58.055Z,9.90
2023-02-17T02:40:30.362Z,9.90
2023-02-17T02:42:59.252Z,9.90
2023-02-17T02:45:27.053Z,9.90
2023-02-17T02:47:57.293Z,9.90
2023-02-17T02:50:37.120Z,10.00
2023-02-17T02:53:24.866Z,10.00
2023-02-17T02:55:56.506Z,10.00
2023-02-17T02:58:35.928Z,9.90
2023-02-17T03:01:13.874Z,9.90
2023-02-17T03:03:49.822Z,10.00
2023-02-17T03:06:23.351Z,10.00
2023-02-17T03:08:55.839Z,10.00
2023-02-17T03:11:32.258Z,10.00
2023-02-17T03:14:05.228Z,10.00
2023-02-17T03:16:34.626Z,10.00
2023-02-17T03:19:04.398Z,10.00
2023-02-17T03:21:37.236Z,10.00
2023-02-17T03:24:05.961Z,10.00
2023-02-17T03:26:34.977Z,10.00
2023-02-17T03:29:02.926Z,10.00
2023-02-17T03:31:31.218Z,10.10
2023-02-17T03:33:59.342Z,10.00
2023-02-17T03:36:29.965Z,10.10
2023-02-17T03:38:58.174Z,10.10
2023-02-17T03:41:26.691Z,10.10
2023-02-17T03:43:54.546Z,10.00
2023-02-17T03:46:22.353Z,10.00
2023-02-17T03:48:50.190Z,10.00
2023-02-17T03:51:20.720Z,10.10
2023-02-17T03:53:50.658Z,10.00
2023-02-17T03:56:19.355Z,10.00
2023-02-17T03:58:47.549Z,10.00
2023-02-17T04:01:15.982Z,10.00
2023-02-17T04:03:43.864Z,10.00
2023-02-17T04:06:12.178Z,10.00
2023-02-17T04:08:40.821Z,10.00
2023-02-17T04:11:11.304Z,10.00
2023-02-17T04:13:39.970Z,10.00
2023-02-17T04:16:09.734Z,10.00
2023-02-17T04:18:38.372Z,10.00
2023-02-17T04:21:07.238Z,10.00
2023-02-17T04:23:36.283Z,10.00
2023-02-17T04:26:04.791Z,10.00
2023-02-17T04:28:34.526Z,10.00
2023-02-17T04:31:02.443Z,9.90
2023-02-17T04:33:30.836Z,10.00
2023-02-17T04:36:00.269Z,10.00
2023-02-17T04:38:28.773Z,10.00
2023-02-17T04:40:57.533Z,9.90
2023-02-17T04:43:26.421Z,9.90
2023-02-17T04:45:56.085Z,10.00
2023-02-17T04:48:24.517Z,10.00
2023-02-17T04:50:52.578Z,10.00
2023-02-17T04:53:20.774Z,10.00
2023-02-17T04:55:51.315Z,9.90
2023-02-17T04:58:19.603Z,10.00
2023-02-17T05:00:48.350Z,10.00
2023-02-17T05:03:17.541Z,10.00
2023-02-17T05:05:45.742Z,10.00
2023-02-17T05:08:13.586Z,10.00
2023-02-17T05:10:41.425Z,10.00
2023-02-17T05:13:09.302Z,10.00
2023-02-17T05:15:37.284Z,10.00
2023-02-17T05:18:05.430Z,10.00
2023-02-17T05:20:34.729Z,10.00
2023-02-17T05:23:02.544Z,10.00
2023-02-17T05:25:30.349Z,10.00
2023-02-17T05:27:58.280Z,10.00
2023-02-17T05:30:26.180Z,10.00
2023-02-17T05:32:54.071Z,10.00
2023-02-17T05:35:21.940Z,10.00
2023-02-17T05:37:51.232Z,10.00
2023-02-17T05:40:19.195Z,10.00
2023-02-17T05:42:47.059Z,10.00
2023-02-17T05:45:14.889Z,10.00
2023-02-17T05:47:42.684Z,10.00
2023-02-17T05:50:11.021Z,10.00
2023-02-17T05:52:38.914Z,10.00
2023-02-17T05:55:08.617Z,10.00
2023-02-17T05:57:36.416Z,10.00
2023-02-17T06:00:06.145Z,10.00
2023-02-17T06:02:33.984Z,10.00
2023-02-17T06:05:01.966Z,10.00
2023-02-17T06:07:29.944Z,10.00
2023-02-17T06:09:57.753Z,10.00
2023-02-17T06:12:26.980Z,10.00
2023-02-17T06:14:54.839Z,10.00
2023-02-17T06:17:22.663Z,10.00
2023-02-17T06:19:50.724Z,10.00
2023-02-17T06:22:18.770Z,10.00
2023-02-17T06:24:46.735Z,10.00
2023-02-17T06:27:14.672Z,10.00
2023-02-17T06:29:44.457Z,10.10
2023-02-17T06:32:12.294Z,10.00
2023-02-17T06:34:40.188Z,10.10
2023-02-17T06:37:07.987Z,10.10
2023-02-17T06:39:35.776Z,10.00
2023-02-17T06:42:03.652Z,10.10
2023-02-17T06:44:31.610Z,10.10
2023-02-17T06:47:00.721Z,10.10
2023-02-17T06:49:28.548Z,10.00
2023-02-17T06:51:56.368Z,10.10
2023-02-17T06:54:24.135Z,10.10
2023-02-17T06:56:51.950Z,10.00
2023-02-17T06:59:19.792Z,10.00
2023-02-17T07:01:49.315Z,10.00
2023-02-17T07:04:18.906Z,10.00
2023-02-17T07:06:46.711Z,10.10
2023-02-17T07:09:14.553Z,10.10
2023-02-17T07:11:44.486Z,10.10
2023-02-17T07:14:12.377Z,10.10
2023-02-17T07:16:40.650Z,10.10
2023-02-17T07:19:08.549Z,10.10
2023-02-17T07:21:37.835Z,10.10
2023-02-17T07:24:06.059Z,10.10
2023-02-17T07:26:36.563Z,10.10
2023-02-17T07:29:05.871Z,10.10
2023-02-17T07:31:34.363Z,10.10
2023-02-17T07:34:02.645Z,10.10
2023-02-17T07:36:31.083Z,10.10
2023-02-17T07:39:00.319Z,10.10
2023-02-17T07:41:30.537Z,10.10
2023-02-17T07:43:59.095Z,10.10
2023-02-17T07:46:28.350Z,10.10
2023-02-17T07:48:58.034Z,10.10
2023-02-17T07:51:26.291Z,10.10
2023-02-17T07:53:54.915Z,10.10
2023-02-17T07:56:25.797Z,10.10
2023-02-17T07:58:53.692Z,10.10
2023-02-17T08:01:23.493Z,10.10
2023-02-17T08:03:52.415Z,10.10
2023-02-17T08:06:22.739Z,10.10
2023-02-17T08:09:09.250Z,10.20
2023-02-17T08:11:56.138Z,10.10
2023-02-17T08:14:25.898Z,10.20
2023-02-17T08:16:53.797Z,10.20
2023-02-17T08:19:21.853Z,10.20
2023-02-17T08:21:49.775Z,10.20
2023-02-17T08:24:19.603Z,10.20
2023-02-17T08:26:48.911Z,10.20
2023-02-17T08:29:17.146Z,10.20
2023-02-17T08:31:45.073Z,10.20
2023-02-17T08:34:14.515Z,10.20
2023-02-17T08:36:42.460Z,10.20
2023-02-17T08:39:14.026Z,10.30
2023-02-17T08:41:42.911Z,10.20
2023-02-17T08:44:14.889Z,10.20
2023-02-17T08:46:43.843Z,10.20
2023-02-17T08:49:12.297Z,10.20
2023-02-17T08:51:40.715Z,10.30
2023-02-17T08:54:10.978Z,10.30
2023-02-17T08:56:40.973Z,10.30
2023-02-17T08:59:10.718Z,10.30
2023-02-17T09:01:40.415Z,10.30
2023-02-17T09:04:10.651Z,10.30
2023-02-17T09:06:41.863Z,10.30
2023-02-17T09:09:10.423Z,10.30
2023-02-17T09:11:38.655Z,10.30
2023-02-17T09:14:07.431Z,10.30
2023-02-17T09:16:35.757Z,10.30
2023-02-17T09:19:05.536Z,10.30
2023-02-17T09:21:33.855Z,10.30
2023-02-17T09:24:01.778Z,10.30
2023-02-17T09:26:29.726Z,10.30
2023-02-17T09:28:58.093Z,10.30
2023-02-17T09:31:31.636Z,10.30
2023-02-17T09:34:00.213Z,10.30
2023-02-17T09:36:33.101Z,10.30
2023-02-17T09:39:01.799Z,10.30
2023-02-17T09:41:35.932Z,10.30
2023-02-17T09:44:03.828Z,10.30
2023-02-17T09:46:36.662Z,10.30
2023-02-17T09:49:09.838Z,10.30
2023-02-17T09:51:44.685Z,10.30
2023-02-17T09:54:17.542Z,10.40
2023-02-17T09:56:48.438Z,10.40
2023-02-17T09:59:21.285Z,10.40
2023-02-17T10:01:49.890Z,10.40
2023-02-17T10:04:22.181Z,10.40
2023-02-17T10:06:55.546Z,10.40
2023-02-17T10:09:28.027Z,10.40
2023-02-17T10:12:01.729Z,10.40
2023-02-17T10:14:34.112Z,10.40
2023-02-17T10:17:05.601Z,10.40
2023-02-17T10:19:38.577Z,10.40
2023-02-17T10:22:13.782Z,10.50
2023-02-17T10:24:41.717Z,10.40
2023-02-17T10:27:23.854Z,10.50
2023-02-17T10:30:02.714Z,10.50
2023-02-17T10:32:33.175Z,10.50
2023-02-17T10:35:25.009Z,10.50
2023-02-17T10:38:01.196Z,10.60
2023-02-17T10:40:30.130Z,10.60
2023-02-17T10:43:01.578Z,10.60
2023-02-17T10:45:36.183Z,10.60
2023-02-17T10:48:07.803Z,10.70
2023-02-17T10:50:37.697Z,10.70
2023-02-17T10:53:15.346Z,10.70
2023-02-17T10:55:54.224Z,10.70
2023-02-17T10:58:26.290Z,10.70
2023-02-17T11:00:56.457Z,10.70
2023-02-17T11:03:27.096Z,10.80
2023-02-17T11:05:57.342Z,10.90
2023-02-17T11:08:32.469Z,10.80
2023-02-17T11:11:02.125Z,10.90
2023-02-17T11:13:36.001Z,10.90
2023-02-17T11:16:04.681Z,10.90
2023-02-17T11:18:36.013Z,11.00
2023-02-17T11:21:07.537Z,11.00
2023-02-17T11:23:47.698Z,11.00
2023-02-17T11:26:22.581Z,11.00
2023-02-17T11:28:50.609Z,11.00
2023-02-17T11:31:25.314Z,11.00
2023-02-17T11:33:54.719Z,11.10
2023-02-17T11:36:25.344Z,11.10
2023-02-17T11:38:55.083Z,11.10
2023-02-17T11:41:23.507Z,11.10
2023-02-17T11:43:56.067Z,11.10
2023-02-17T11:46:31.428Z,11.20
2023-02-17T11:49:44.141Z,11.20
2023-02-17T11:52:30.455Z,11.20
2023-02-17T11:55:24.218Z,11.20
2023-02-17T11:58:16.350Z,11.20
2023-02-17T12:00:52.542Z,11.20
2023-02-17T12:03:43.958Z,11.20
2023-02-17T12:06:14.367Z,11.20
2023-02-17T12:08:53.676Z,11.20
2023-02-17T12:11:31.701Z,11.20
2023-02-17T12:14:12.419Z,11.20
2023-02-17T12:16:51.630Z,11.20
2023-02-17T12:19:42.625Z,11.20
2023-02-17T12:22:18.235Z,11.30
2023-02-17T12:24:59.418Z,11.20
2023-02-17T12:27:44.883Z,11.30
2023-02-17T12:30:28.196Z,11.30
2023-02-17T12:33:14.946Z,11.30
2023-02-17T12:35:51.009Z,11.20
2023-02-17T12:38:25.083Z,11.30
2023-02-17T12:40:56.802Z,11.30
2023-02-17T12:43:29.280Z,11.30
2023-02-17T12:46:01.272Z,11.30
2023-02-17T12:48:34.995Z,11.40
2023-02-17T12:51:08.426Z,11.40
2023-02-17T12:53:44.277Z,11.30
2023-02-17T12:56:40.654Z,11.30
2023-02-17T12:59:16.724Z,11.40
2023-02-17T13:01:51.824Z,11.40
2023-02-17T13:04:21.613Z,11.40
2023-02-17T13:06:55.403Z,11.50
2023-02-17T13:09:32.878Z,11.40
2023-02-17T13:12:30.181Z,11.50
2023-02-17T13:15:00.582Z,11.50
2023-02-17T13:17:31.089Z,11.50
2023-02-17T13:20:07.520Z,11.60
2023-02-17T13:22:35.535Z,11.60
2023-02-17T13:25:03.675Z,11.60
2023-02-17T13:27:34.879Z,11.70
2023-02-17T13:30:09.076Z,11.70
2023-02-17T13:32:39.044Z,11.80
2023-02-17T13:35:19.175Z,11.80
2023-02-17T13:37:47.829Z,11.80
2023-02-17T13:40:38.249Z,11.80
2023-02-17T13:43:14.710Z,11.80
2023-02-17T13:45:47.990Z,11.80
2023-02-17T13:48:24.968Z,11.80
2023-02-17T13:50:54.965Z,11.80
2023-02-17T13:53:27.087Z,11.80
2023-02-17T13:55:56.702Z,11.80
2023-02-17T13:58:27.921Z,11.80
2023-02-17T14:00:58.000Z,11.90
2023-02-17T14:03:27.520Z,11.90
2023-02-17T14:05:57.494Z,11.90
2023-02-17T14:08:33.480Z,11.90
2023-02-17T14:11:08.168Z,11.90
2023-02-17T14:13:37.042Z,11.90
2023-02-17T14:16:08.140Z,12.00
2023-02-17T14:18:38.774Z,11.90
2023-02-17T14:21:09.954Z,12.00
2023-02-17T14:23:44.826Z,12.00
2023-02-17T14:26:16.222Z,12.00
2023-02-17T14:28:54.854Z,11.90
2023-02-17T14:31:24.648Z,11.90
2023-02-17T14:33:57.841Z,12.00
2023-02-17T14:36:33.036Z,12.00
2023-02-17T14:39:01.245Z,12.00
2023-02-17T14:41:29.130Z,12.00
2023-02-17T14:43:57.171Z,12.00
2023-02-17T14:46:26.407Z,12.00
2023-02-17T14:48:54.848Z,12.00
2023-02-17T14:51:25.133Z,12.00
2023-02-17T14:53:53.740Z,12.00
2023-02-17T14:56:25.975Z,12.00
2023-02-17T14:58:54.060Z,12.00
2023-02-17T15:01:23.798Z,12.00
2023-02-17T15:03:53.865Z,12.00
2023-02-17T15:06:27.095Z,12.10
2023-02-17T15:08:56.422Z,12.10
2023-02-17T15:11:30.686Z,12.10
2023-02-17T15:13:58.583Z,12.10
2023-02-17T15:16:26.584Z,12.10
2023-02-17T15:18:55.836Z,12.10
2023-02-17T15:21:27.946Z,12.20
2023-02-17T15:23:57.003Z,12.10
2023-02-17T15:26:25.333Z,12.20
2023-02-17T15:28:53.256Z,12.20
2023-02-17T15:31:22.143Z,12.20
2023-02-17T15:33:56.577Z,12.20
2023-02-17T15:36:26.708Z,12.20
2023-02-17T15:38:55.063Z,12.20
2023-02-17T15:41:25.212Z,12.10
2023-02-17T15:43:55.799Z,12.10
2023-02-17T15:46:30.422Z,12.10
2023-02-17T15:48:58.275Z,12.10
2023-02-17T15:51:27.498Z,12.20
2023-02-17T15:53:55.358Z,12.20
2023-02-17T15:56:26.829Z,12.20
2023-02-17T15:58:55.440Z,12.20
2023-02-17T16:01:28.784Z,12.20
2023-02-17T16:03:57.590Z,12.20
2023-02-17T16:06:27.471Z,12.10
2023-02-17T16:08:55.989Z,12.20
2023-02-17T16:11:24.799Z,12.20
2023-02-17T16:13:52.723Z,12.20
2023-02-17T16:16:24.244Z,12.20
2023-02-17T16:18:52.365Z,12.20
2023-02-17T16:21:20.198Z,12.20
2023-02-17T16:23:49.510Z,12.20
2023-02-17T16:26:23.689Z,12.20
2023-02-17T16:28:51.587Z,12.20
2023-02-17T16:31:19.726Z,12.20
2023-02-17T16:33:47.821Z,12.20
2023-02-17T16:36:17.168Z,12.20
2023-02-17T16:38:45.694Z,12.10
2023-02-17T16:41:17.033Z,12.10
2023-02-17T16:43:45.675Z,12.10
2023-02-17T16:46:21.405Z,12.10
2023-02-17T16:48:49.360Z,12.10
2023-02-17T16:51:17.227Z,12.10
2023-02-17T16:53:45.106Z,12.10
2023-02-17T16:56:21.137Z,12.00
2023-02-17T16:58:48.947Z,12.00
2023-02-17T17:01:16.823Z,12.00
2023-02-17T17:03:44.844Z,12.00
2023-02-17T17:06:21.342Z,12.00
2023-02-17T17:08:52.978Z,12.00
2023-02-17T17:11:24.687Z,12.00
2023-02-17T17:13:53.745Z,11.90
2023-02-17T17:16:23.711Z,12.00
2023-02-17T17:18:51.643Z,12.00
2023-02-17T17:21:20.967Z,12.00
2023-02-17T17:23:50.738Z,11.90
2023-02-17T17:26:26.027Z,11.90
2023-02-17T17:28:54.911Z,11.90
2023-02-17T17:31:23.819Z,11.90
2023-02-17T17:33:52.737Z,11.90
2023-02-17T17:36:24.922Z,11.90
2023-02-17T17:38:53.251Z,11.90
2023-02-17T17:41:22.414Z,12.00
2023-02-17T17:43:52.099Z,12.00
2023-02-17T17:46:22.984Z,11.90
2023-02-17T17:48:51.072Z,11.90
2023-02-17T17:51:21.069Z,11.90
2023-02-17T17:53:49.127Z,11.90
2023-02-17T17:56:19.692Z,11.90
2023-02-17T17:58:47.989Z,11.90
2023-02-17T18:01:19.173Z,11.90
2023-02-17T18:03:47.988Z,11.90
2023-02-17T18:06:19.391Z,11.90
2023-02-17T18:08:49.069Z,11.90
2023-02-17T18:11:19.147Z,11.90
2023-02-17T18:13:51.567Z,11.90
2023-02-17T18:16:23.962Z,11.90
2023-02-17T18:18:52.331Z,11.80
2023-02-17T18:21:20.294Z,11.80
2023-02-17T18:23:48.434Z,11.90
2023-02-17T18:26:16.703Z,11.80
2023-02-17T18:28:44.514Z,11.80
2023-02-17T18:31:14.536Z,11.80
2023-02-17T18:33:44.415Z,11.80
2023-02-17T18:36:15.319Z,11.80
2023-02-17T18:38:43.780Z,11.80
2023-02-17T18:41:18.276Z,11.80
2023-02-17T18:43:46.427Z,11.80
2023-02-17T18:46:14.721Z,11.80
2023-02-17T18:48:44.089Z,11.80
2023-02-17T18:51:14.855Z,11.80
2023-02-17T18:53:43.211Z,11.80
2023-02-17T18:56:13.118Z,11.80
2023-02-17T18:58:41.286Z,11.80
2023-02-17T19:01:15.891Z,11.80
2023-02-17T19:03:45.473Z,11.80
2023-02-17T19:06:15.943Z,11.70
2023-02-17T19:08:44.487Z,11.70
2023-02-17T19:11:12.665Z,11.70
2023-02-17T19:13:41.559Z,11.70
2023-02-17T19:16:11.944Z,11.70
2023-02-17T19:18:40.995Z,11.70
2023-02-17T19:21:10.759Z,11.60
2023-02-17T19:23:40.571Z,11.60
2023-02-17T19:26:10.951Z,11.60
2023-02-17T19:28:39.786Z,11.60
2023-02-17T19:31:08.561Z,11.60
2023-02-17T19:33:36.683Z,11.60
2023-02-17T19:36:08.046Z,11.60
2023-02-17T19:38:38.321Z,11.60
2023-02-17T19:41:08.976Z,11.60
2023-02-17T19:43:36.944Z,11.60
2023-02-17T19:46:05.082Z,11.60
2023-02-17T19:48:33.112Z,11.60
2023-02-17T19:51:03.840Z,11.60
2023-02-17T19:53:33.078Z,11.60
2023-02-17T19:56:11.898Z,11.60
2023-02-17T19:58:40.595Z,11.60
2023-02-17T20:01:09.902Z,11.60
2023-02-17T20:03:38.025Z,11.60
2023-02-17T20:06:08.768Z,11.60
2023-02-17T20:08:36.957Z,11.60
2023-02-17T20:11:07.872Z,11.60
2023-02-17T20:13:45.747Z,11.60
2023-02-17T20:16:15.466Z,11.60
2023-02-17T20:18:45.541Z,11.60
2023-02-17T20:21:15.789Z,11.60
2023-02-17T20:23:43.756Z,11.60
2023-02-17T20:26:13.857Z,11.60
2023-02-17T20:28:43.183Z,11.60
2023-02-17T20:31:11.491Z,11.60
2023-02-17T20:33:39.680Z,11.60
2023-02-17T20:36:08.933Z,11.60
2023-02-17T20:38:38.294Z,11.60
2023-02-17T20:41:06.606Z,11.60
2023-02-17T20:43:34.601Z,11.60
2023-02-17T20:46:04.035Z,11.60
2023-02-17T20:48:31.980Z,11.60
2023-02-17T20:51:00.455Z,11.60
2023-02-17T20:53:28.388Z,11.60
2023-02-17T20:55:56.891Z,11.60
2023-02-17T20:58:24.699Z,11.60
2023-02-17T21:00:52.579Z,11.60
2023-02-17T21:03:21.803Z,11.60
2023-02-17T21:05:49.739Z,11.60
2023-02-17T21:08:17.665Z,11.60
2023-02-17T21:10:45.618Z,11.60
2023-02-17T21:13:13.483Z,11.60
2023-02-17T21:15:41.344Z,11.60
2023-02-17T21:18:09.744Z,11.60
2023-02-17T21:20:38.899Z,11.60
2023-02-17T21:23:06.843Z,11.60
2023-02-17T21:25:34.892Z,11.60
2023-02-17T21:28:02.674Z,11.60
2023-02-17T21:30:30.575Z,11.60
2023-02-17T21:32:58.488Z,11.60
2023-02-17T21:35:26.304Z,11.60
2023-02-17T21:37:55.784Z,11.60
2023-02-17T21:40:23.771Z,11.60
2023-02-17T21:43:09.057Z,11.60
2023-02-17T21:45:39.274Z,11.60
2023-02-17T21:48:08.047Z,11.60
2023-02-17T21:50:35.936Z,11.60
2023-02-17T21:53:05.221Z,11.60
2023-02-17T21:55:33.196Z,11.60
2023-02-17T21:58:01.065Z,11.60
2023-02-17T22:00:29.059Z,11.60
2023-02-17T22:02:56.848Z,11.60
2023-02-17T22:05:24.651Z,11.70
2023-02-17T22:07:52.475Z,11.60
2023-02-17T22:10:21.815Z,11.60
2023-02-17T22:12:51.059Z,11.70
2023-02-17T22:15:20.473Z,11.70
2023-02-17T22:17:48.399Z,11.70
2023-02-17T22:20:16.421Z,11.70
2023-02-17T22:22:44.192Z,11.70
2023-02-17T22:25:12.024Z,11.70
2023-02-17T22:27:41.223Z,11.70
2023-02-17T22:30:09.972Z,11.70
2023-02-17T22:32:40.282Z,11.70
2023-02-17T22:35:08.215Z,11.70
2023-02-17T22:37:36.211Z,11.70
2023-02-17T22:40:04.815Z,11.70
2023-02-17T22:42:32.615Z,11.70
2023-02-17T22:45:01.860Z,11.70
2023-02-17T22:47:29.720Z,11.70
2023-02-17T22:49:57.519Z,11.70
2023-02-17T22:52:25.416Z,11.70
2023-02-17T22:54:53.348Z,11.70
2023-02-17T22:57:21.150Z,11.70
2023-02-17T22:59:49.157Z,11.70
2023-02-17T23:02:18.412Z,11.70
2023-02-17T23:04:47.861Z,11.70
2023-02-17T23:07:15.694Z,11.70
2023-02-17T23:09:43.587Z,11.70
2023-02-17T23:12:11.347Z,11.70
2023-02-17T23:14:40.351Z,11.70
2023-02-17T23:17:10.408Z,11.70
2023-02-17T23:19:40.328Z,11.70
2023-02-17T23:22:10.582Z,11.70
2023-02-17T23:24:38.609Z,11.70
2023-02-17T23:27:06.429Z,11.70
2023-02-17T23:29:34.301Z,11.70
2023-02-17T23:32:02.861Z,11.80
2023-02-17T23:34:30.873Z,11.80
2023-02-17T23:37:00.551Z,11.70
2023-02-17T23:39:28.523Z,11.70
2023-02-17T23:41:56.391Z,11.70
2023-02-17T23:44:24.274Z,11.80
2023-02-17T23:46:52.153Z,11.80
2023-02-17T23:49:20.043Z,11.70
2023-02-17T23:51:48.128Z,11.80
2023-02-17T23:54:17.417Z,11.80
2023-02-17T23:56:45.614Z,11.80
2023-02-17T23:59:13.524Z,11.80
