createdAt,value
2018-10-11T00:00:59.306Z,9.90
2018-10-11T00:03:26.865Z,9.90
2018-10-11T00:05:54.434Z,9.90
2018-10-11T00:08:21.989Z,9.80
2018-10-11T00:10:49.517Z,9.80
2018-10-11T00:13:17.081Z,9.80
2018-10-11T00:15:44.609Z,9.80
2018-10-11T00:18:12.164Z,9.70
2018-10-11T00:20:39.730Z,9.70
2018-10-11T00:23:07.299Z,9.70
2018-10-11T00:25:35.594Z,9.70
2018-10-11T00:28:03.163Z,9.70
2018-10-11T00:30:30.762Z,9.60
2018-10-11T00:32:58.313Z,9.60
2018-10-11T00:35:26.805Z,9.60
2018-10-11T00:37:55.138Z,9.60
2018-10-11T00:40:23.689Z,9.60
2018-10-11T00:42:51.258Z,9.60
2018-10-11T00:45:18.785Z,9.70
2018-10-11T00:47:46.366Z,9.70
2018-10-11T00:50:13.942Z,9.70
2018-10-11T00:52:41.509Z,9.70
2018-10-11T00:55:09.437Z,9.70
2018-10-11T00:57:37.776Z,9.70
2018-10-11T01:00:06.279Z,9.70
2018-10-11T01:02:33.833Z,9.70
2018-10-11T01:05:01.361Z,9.70
2018-10-11T01:07:28.921Z,9.70
2018-10-11T01:09:56.534Z,9.60
2018-10-11T01:12:24.032Z,9.60
2018-10-11T01:14:51.562Z,9.60
2018-10-11T01:17:19.133Z,9.60
2018-10-11T01:19:46.658Z,9.50
2018-10-11T01:22:14.193Z,9.50
2018-10-11T01:24:42.518Z,9.50
2018-10-11T01:27:10.106Z,9.50
2018-10-11T01:29:37.676Z,9.50
2018-10-11T01:32:05.233Z,9.50
2018-10-11T01:34:33.924Z,9.50
2018-10-11T01:37:03.204Z,9.50
2018-10-11T01:39:30.764Z,9.50
2018-10-11T01:41:58.333Z,9.50
2018-10-11T01:44:25.893Z,9.50
2018-10-11T01:46:54.192Z,9.50
2018-10-11T01:49:21.753Z,9.50
2018-10-11T01:51:49.287Z,9.50
2018-10-11T01:54:16.853Z,9.50
2018-10-11T01:56:44.418Z,9.50
2018-10-11T01:59:12.734Z,9.50
2018-10-11T02:01:40.261Z,9.40
2018-10-11T02:04:07.825Z,9.50
2018-10-11T02:06:35.357Z,9.50
2018-10-11T02:09:02.925Z,9.50
2018-10-11T02:11:30.463Z,9.50
2018-10-11T02:13:58.026Z,9.50
2018-10-11T02:16:25.565Z,9.40
2018-10-11T02:18:53.909Z,9.30
2018-10-11T02:21:21.432Z,9.30
2018-10-11T02:23:48.997Z,9.30
2018-10-11T02:26:17.505Z,9.20
2018-10-11T02:28:45.058Z,9.20
2018-10-11T02:31:12.615Z,9.20
2018-10-11T02:33:40.187Z,9.00
2018-10-11T02:36:07.722Z,9.00
2018-10-11T02:38:35.281Z,9.10
2018-10-11T02:41:02.815Z,9.10
2018-10-11T02:43:30.375Z,9.10
2018-10-11T02:45:57.906Z,9.00
2018-10-11T02:48:25.790Z,9.00
2018-10-11T02:50:53.317Z,9.10
2018-10-11T02:53:20.877Z,9.00
2018-10-11T02:55:48.419Z,9.00
2018-10-11T02:58:27.874Z,9.00
2018-10-11T03:00:56.353Z,9.00
2018-10-11T03:03:24.683Z,9.30
2018-10-11T03:05:52.219Z,9.30
2018-10-11T03:08:19.773Z,9.40
2018-10-11T03:10:47.344Z,9.50
2018-10-11T03:13:14.869Z,9.50
2018-10-11T03:15:43.193Z,9.50
2018-10-11T03:18:10.722Z,9.50
2018-10-11T03:20:38.282Z,9.40
2018-10-11T03:23:05.858Z,9.30
2018-10-11T03:25:34.335Z,9.20
2018-10-11T03:28:01.894Z,9.20
2018-10-11T03:30:30.421Z,9.10
2018-10-11T03:32:58.716Z,9.00
2018-10-11T03:35:26.277Z,9.00
2018-10-11T03:37:53.801Z,9.00
2018-10-11T03:40:21.371Z,9.00
2018-10-11T03:42:48.902Z,9.00
2018-10-11T03:45:16.457Z,8.90
2018-10-11T03:47:43.978Z,8.80
2018-10-11T03:50:13.466Z,8.80
2018-10-11T03:52:40.985Z,8.80
2018-10-11T03:55:08.817Z,8.80
2018-10-11T03:57:36.337Z,8.80
2018-10-11T04:00:03.910Z,8.80
2018-10-11T04:02:31.436Z,8.80
2018-10-11T04:04:58.993Z,8.70
2018-10-11T04:07:26.568Z,8.70
2018-10-11T04:09:54.094Z,8.70
2018-10-11T04:12:21.663Z,8.70
2018-10-11T04:14:49.197Z,8.50
2018-10-11T04:17:18.694Z,8.50
2018-10-11T04:19:46.257Z,8.60
2018-10-11T04:22:13.785Z,8.70
2018-10-11T04:24:41.344Z,8.70
2018-10-11T04:27:10.012Z,8.70
2018-10-11T04:29:37.583Z,8.70
2018-10-11T04:32:05.121Z,8.70
2018-10-11T04:34:32.694Z,8.70
2018-10-11T04:37:00.221Z,8.70
2018-10-11T04:39:27.795Z,8.70
2018-10-11T04:41:55.329Z,8.60
2018-10-11T04:44:22.862Z,8.60
2018-10-11T04:46:50.430Z,8.60
2018-10-11T04:49:18.726Z,8.60
2018-10-11T04:51:46.285Z,8.50
2018-10-11T04:54:15.816Z,8.50
2018-10-11T04:56:43.350Z,8.50
2018-10-11T04:59:10.914Z,8.50
2018-10-11T05:01:38.486Z,8.40
2018-10-11T05:04:06.066Z,8.40
2018-10-11T05:06:33.597Z,8.40
2018-10-11T05:09:01.161Z,8.40
2018-10-11T05:11:28.725Z,8.40
2018-10-11T05:13:56.293Z,8.40
2018-10-11T05:16:23.831Z,8.40
2018-10-11T05:18:51.393Z,8.40
2018-10-11T05:21:18.976Z,8.40
2018-10-11T05:23:46.562Z,8.30
2018-10-11T05:26:14.883Z,8.40
2018-10-11T05:28:42.437Z,8.40
2018-10-11T05:31:10.001Z,8.40
2018-10-11T05:33:37.561Z,8.40
2018-10-11T05:36:05.092Z,8.40
2018-10-11T05:38:32.651Z,8.30
2018-10-11T05:41:00.219Z,8.30
2018-10-11T05:43:27.781Z,8.40
2018-10-11T05:45:56.274Z,8.50
2018-10-11T05:48:23.837Z,8.50
2018-10-11T05:50:51.418Z,8.60
2018-10-11T05:53:18.987Z,8.60
2018-10-11T05:55:46.530Z,8.70
2018-10-11T05:58:14.099Z,8.70
2018-10-11T06:00:41.650Z,8.80
2018-10-11T06:03:10.189Z,8.70
2018-10-11T06:05:37.721Z,8.70
2018-10-11T06:08:05.254Z,8.70
2018-10-11T06:10:32.837Z,8.80
2018-10-11T06:13:00.530Z,8.90
2018-10-11T06:15:28.121Z,9.00
2018-10-11T06:17:55.724Z,9.10
2018-10-11T06:20:23.270Z,9.20
2018-10-11T06:22:50.970Z,9.20
2018-10-11T06:25:18.584Z,9.30
2018-10-11T06:27:47.096Z,9.30
2018-10-11T06:30:14.730Z,9.30
2018-10-11T06:32:42.290Z,9.40
2018-10-11T06:35:09.841Z,9.40
2018-10-11T06:37:37.411Z,9.60
2018-10-11T06:40:04.973Z,9.70
2018-10-11T06:42:32.595Z,9.90
2018-10-11T06:45:00.139Z,10.00
2018-10-11T06:47:28.644Z,10.20
2018-10-11T06:49:56.237Z,10.30
2018-10-11T06:52:23.836Z,10.50
2018-10-11T06:54:51.414Z,10.60
2018-10-11T06:57:18.957Z,10.90
2018-10-11T06:59:46.538Z,11.10
2018-10-11T07:02:16.052Z,11.30
2018-10-11T07:04:43.630Z,11.60
2018-10-11T07:07:11.196Z,11.80
2018-10-11T07:09:38.730Z,12.00
2018-10-11T07:12:06.293Z,12.20
2018-10-11T07:14:33.825Z,12.40
2018-10-11T07:17:02.358Z,12.60
2018-10-11T07:19:29.937Z,12.60
2018-10-11T07:21:57.490Z,12.80
2018-10-11T07:24:25.980Z,12.80
2018-10-11T07:26:54.281Z,13.20
2018-10-11T07:29:21.853Z,13.10
2018-10-11T07:31:49.381Z,13.40
2018-10-11T07:34:16.969Z,13.50
2018-10-11T07:36:44.499Z,13.70
2018-10-11T07:39:12.065Z,13.80
2018-10-11T07:41:39.597Z,13.90
2018-10-11T07:44:07.157Z,14.00
2018-10-11T07:46:35.464Z,14.20
2018-10-11T07:49:03.037Z,14.20
2018-10-11T07:51:30.599Z,14.20
2018-10-11T07:53:58.173Z,14.30
2018-10-11T07:56:25.714Z,14.40
2018-10-11T07:58:53.375Z,14.50
2018-10-11T08:01:21.036Z,14.60
2018-10-11T08:03:48.518Z,14.60
2018-10-11T08:06:17.249Z,14.70
2018-10-11T08:08:44.822Z,14.70
2018-10-11T08:11:12.479Z,14.80
2018-10-11T08:13:40.105Z,14.90
2018-10-11T08:16:08.746Z,15.00
2018-10-11T08:18:38.188Z,15.10
2018-10-11T08:21:05.734Z,15.20
2018-10-11T08:23:34.185Z,15.40
2018-10-11T08:26:02.238Z,15.30
2018-10-11T08:28:29.358Z,15.40
2018-10-11T08:30:56.906Z,15.40
2018-10-11T08:33:24.486Z,15.50
2018-10-11T08:35:52.035Z,15.50
2018-10-11T08:38:19.657Z,15.40
2018-10-11T08:40:48.194Z,15.40
2018-10-11T08:43:15.775Z,15.50
2018-10-11T08:45:45.062Z,15.50
2018-10-11T08:48:12.643Z,15.60
2018-10-11T08:50:40.228Z,15.60
2018-10-11T08:53:07.807Z,15.60
2018-10-11T08:55:35.553Z,15.60
2018-10-11T08:58:03.004Z,15.60
2018-10-11T09:00:30.543Z,15.60
2018-10-11T09:02:58.849Z,15.50
2018-10-11T09:05:26.448Z,15.50
2018-10-11T09:07:53.990Z,15.50
2018-10-11T09:10:21.571Z,15.40
2018-10-11T09:12:49.105Z,15.30
2018-10-11T09:15:16.685Z,15.30
2018-10-11T09:17:44.217Z,15.30
2018-10-11T09:20:11.798Z,15.30
2018-10-11T09:22:39.337Z,15.20
2018-10-11T09:25:06.919Z,15.10
2018-10-11T09:27:34.461Z,15.00
2018-10-11T09:30:02.033Z,15.10
2018-10-11T09:32:30.341Z,15.40
2018-10-11T09:34:57.918Z,15.40
2018-10-11T09:37:28.109Z,15.50
2018-10-11T09:39:55.653Z,15.60
2018-10-11T09:42:23.255Z,15.70
2018-10-11T09:44:50.801Z,15.70
2018-10-11T09:47:19.340Z,15.70
2018-10-11T09:49:46.927Z,15.70
2018-10-11T09:52:18.287Z,15.90
2018-10-11T09:54:45.926Z,16.00
2018-10-11T09:57:14.258Z,16.10
2018-10-11T09:59:41.845Z,16.10
2018-10-11T10:02:09.467Z,16.20
2018-10-11T10:04:39.432Z,16.20
2018-10-11T10:07:07.785Z,16.40
2018-10-11T10:09:35.361Z,16.30
2018-10-11T10:12:02.905Z,16.30
2018-10-11T10:14:30.526Z,16.30
2018-10-11T10:16:58.067Z,16.30
2018-10-11T10:19:25.630Z,16.30
2018-10-11T10:21:53.170Z,16.40
2018-10-11T10:24:20.742Z,16.50
2018-10-11T10:26:48.291Z,16.50
2018-10-11T10:29:15.871Z,16.60
2018-10-11T10:31:44.406Z,16.60
2018-10-11T10:34:12.050Z,16.70
2018-10-11T10:36:39.606Z,16.70
2018-10-11T10:39:07.201Z,16.70
2018-10-11T10:41:34.774Z,16.80
2018-10-11T10:44:02.349Z,16.90
2018-10-11T10:46:31.011Z,16.90
2018-10-11T10:48:58.594Z,17.00
2018-10-11T10:51:26.171Z,16.90
2018-10-11T10:53:54.475Z,16.90
2018-10-11T10:56:22.049Z,16.90
2018-10-11T10:58:49.586Z,17.00
2018-10-11T11:01:17.926Z,17.10
2018-10-11T11:03:45.465Z,17.10
2018-10-11T11:06:13.048Z,17.20
2018-10-11T11:08:41.370Z,17.20
2018-10-11T11:11:08.939Z,17.20
2018-10-11T11:13:36.466Z,17.20
2018-10-11T11:16:04.038Z,17.20
2018-10-11T11:18:32.636Z,17.30
2018-10-11T11:21:00.206Z,17.30
2018-10-11T11:23:27.749Z,17.30
2018-10-11T11:25:56.286Z,17.40
2018-10-11T11:28:23.814Z,17.50
2018-10-11T11:30:51.411Z,17.60
2018-10-11T11:33:19.718Z,17.80
2018-10-11T11:35:47.285Z,17.80
2018-10-11T11:38:14.835Z,17.90
2018-10-11T11:40:42.409Z,18.00
2018-10-11T11:43:09.943Z,18.10
2018-10-11T11:45:37.505Z,18.10
2018-10-11T11:48:05.086Z,18.30
2018-10-11T11:50:32.702Z,18.40
2018-10-11T11:53:00.270Z,18.40
2018-10-11T11:55:27.797Z,18.50
2018-10-11T11:57:58.140Z,18.60
2018-10-11T12:00:26.654Z,18.60
2018-10-11T12:02:54.206Z,18.60
2018-10-11T12:05:22.727Z,18.60
2018-10-11T12:07:50.302Z,18.50
2018-10-11T12:10:18.612Z,18.60
2018-10-11T12:12:46.197Z,18.60
2018-10-11T12:15:14.770Z,18.70
2018-10-11T12:17:43.069Z,18.70
2018-10-11T12:20:11.594Z,18.70
2018-10-11T12:22:41.111Z,18.80
2018-10-11T12:25:08.749Z,18.90
2018-10-11T12:27:36.322Z,18.80
2018-10-11T12:30:04.826Z,18.70
2018-10-11T12:32:32.395Z,18.80
2018-10-11T12:35:00.904Z,18.90
2018-10-11T12:37:29.241Z,18.90
2018-10-11T12:39:56.773Z,18.90
2018-10-11T12:42:24.401Z,18.80
2018-10-11T12:44:51.942Z,18.90
2018-10-11T12:47:20.238Z,19.00
2018-10-11T12:49:49.342Z,19.00
2018-10-11T12:52:17.357Z,19.10
2018-10-11T12:54:44.906Z,19.00
2018-10-11T12:57:16.185Z,18.90
2018-10-11T12:59:42.019Z,18.70
2018-10-11T13:02:09.563Z,18.60
2018-10-11T13:04:37.140Z,18.40
2018-10-11T13:07:05.673Z,18.20
2018-10-11T13:09:33.241Z,18.10
2018-10-11T13:12:01.721Z,18.10
2018-10-11T13:14:29.293Z,18.20
2018-10-11T13:16:56.870Z,18.30
2018-10-11T13:19:24.560Z,18.40
2018-10-11T13:21:52.106Z,18.40
2018-10-11T13:24:19.637Z,18.20
2018-10-11T13:26:47.211Z,17.90
2018-10-11T13:29:15.714Z,17.90
2018-10-11T13:31:43.285Z,17.80
2018-10-11T13:34:10.821Z,17.90
2018-10-11T13:36:38.400Z,18.00
2018-10-11T13:39:05.933Z,18.10
2018-10-11T13:41:35.571Z,18.30
2018-10-11T13:44:03.011Z,18.40
2018-10-11T13:46:30.555Z,18.40
2018-10-11T13:48:58.131Z,18.40
2018-10-11T13:51:26.168Z,18.50
2018-10-11T13:53:58.394Z,18.30
2018-10-11T13:56:21.295Z,18.20
2018-10-11T13:58:48.894Z,18.20
2018-10-11T14:01:16.433Z,18.20
2018-10-11T14:03:44.007Z,18.20
2018-10-11T14:06:11.546Z,18.20
2018-10-11T14:08:39.121Z,18.20
2018-10-11T14:11:06.659Z,18.20
2018-10-11T14:13:34.225Z,18.20
2018-10-11T14:16:02.709Z,18.30
2018-10-11T14:18:31.552Z,18.10
2018-10-11T14:20:59.105Z,18.10
2018-10-11T14:23:26.689Z,18.20
2018-10-11T14:25:54.230Z,18.30
2018-10-11T14:28:21.804Z,18.40
2018-10-11T14:30:49.346Z,18.40
2018-10-11T14:33:16.914Z,18.60
2018-10-11T14:35:44.457Z,18.60
2018-10-11T14:38:12.055Z,18.80
2018-10-11T14:40:40.378Z,18.80
2018-10-11T14:43:07.962Z,18.80
2018-10-11T14:45:35.526Z,18.90
2018-10-11T14:48:03.113Z,19.00
2018-10-11T14:50:31.461Z,18.90
2018-10-11T14:52:59.036Z,18.90
2018-10-11T14:55:27.377Z,18.80
2018-10-11T14:57:54.985Z,18.70
2018-10-11T15:00:22.587Z,18.80
2018-10-11T15:02:50.345Z,18.80
2018-10-11T15:05:17.864Z,18.60
2018-10-11T15:07:45.447Z,18.60
2018-10-11T15:10:13.089Z,18.70
2018-10-11T15:12:40.662Z,18.70
2018-10-11T15:15:08.922Z,18.70
2018-10-11T15:17:36.492Z,18.80
2018-10-11T15:20:04.094Z,18.80
2018-10-11T15:22:31.670Z,18.80
2018-10-11T15:24:59.239Z,18.70
2018-10-11T15:27:27.546Z,18.40
2018-10-11T15:29:57.135Z,18.40
2018-10-11T15:32:24.700Z,18.30
2018-10-11T15:34:52.281Z,18.30
2018-10-11T15:37:19.830Z,18.20
2018-10-11T15:39:47.408Z,18.10
2018-10-11T15:42:14.982Z,18.10
2018-10-11T15:44:42.517Z,18.00
2018-10-11T15:47:10.090Z,17.90
2018-10-11T15:49:37.629Z,17.90
2018-10-11T15:52:05.199Z,17.80
2018-10-11T15:54:32.746Z,17.80
2018-10-11T15:57:00.329Z,17.70
2018-10-11T15:59:27.871Z,17.60
2018-10-11T16:01:55.411Z,17.50
2018-10-11T16:04:22.992Z,17.50
2018-10-11T16:06:50.562Z,17.40
2018-10-11T16:09:18.608Z,17.30
2018-10-11T16:11:46.973Z,17.10
2018-10-11T16:14:14.553Z,17.10
2018-10-11T16:16:42.090Z,17.00
2018-10-11T16:19:09.673Z,16.90
2018-10-11T16:21:37.209Z,16.70
2018-10-11T16:24:06.742Z,16.60
2018-10-11T16:26:35.249Z,16.60
2018-10-11T16:29:02.817Z,16.50
2018-10-11T16:31:30.359Z,16.30
2018-10-11T16:33:58.700Z,16.00
2018-10-11T16:36:26.282Z,16.00
2018-10-11T16:38:53.858Z,15.90
2018-10-11T16:41:21.389Z,15.80
2018-10-11T16:43:49.721Z,15.70
2018-10-11T16:46:17.289Z,15.70
2018-10-11T16:48:44.861Z,15.60
2018-10-11T16:51:12.400Z,15.50
2018-10-11T16:53:39.974Z,15.40
2018-10-11T16:56:07.509Z,15.30
2018-10-11T16:58:35.041Z,15.30
2018-10-11T17:01:02.613Z,15.20
2018-10-11T17:03:30.193Z,15.10
2018-10-11T17:05:57.739Z,15.10
2018-10-11T17:08:25.277Z,15.00
2018-10-11T17:10:52.849Z,14.90
2018-10-11T17:13:20.389Z,14.80
2018-10-11T17:15:48.050Z,14.70
2018-10-11T17:18:15.550Z,14.60
2018-10-11T17:20:43.968Z,14.40
2018-10-11T17:23:11.509Z,14.30
2018-10-11T17:25:40.239Z,14.20
2018-10-11T17:28:07.780Z,14.20
2018-10-11T17:30:35.707Z,14.20
2018-10-11T17:33:04.443Z,14.10
2018-10-11T17:35:32.018Z,14.00
2018-10-11T17:37:59.968Z,14.00
2018-10-11T17:40:27.638Z,13.90
2018-10-11T17:42:56.328Z,13.80
2018-10-11T17:45:23.887Z,13.70
2018-10-11T17:47:51.457Z,13.60
2018-10-11T17:50:19.414Z,13.70
2018-10-11T17:52:46.968Z,13.70
2018-10-11T17:55:14.568Z,13.60
2018-10-11T17:57:42.909Z,13.40
2018-10-11T18:00:11.475Z,13.40
2018-10-11T18:02:39.161Z,13.40
2018-10-11T18:05:07.744Z,13.40
2018-10-11T18:07:35.350Z,13.40
2018-10-11T18:10:03.050Z,13.40
2018-10-11T18:12:31.305Z,13.30
2018-10-11T18:14:58.901Z,13.30
2018-10-11T18:17:26.699Z,13.30
2018-10-11T18:19:54.286Z,13.20
2018-10-11T18:22:21.865Z,13.10
2018-10-11T18:24:49.630Z,13.00
2018-10-11T18:27:17.242Z,13.00
2018-10-11T18:29:45.940Z,12.90
2018-10-11T18:32:13.571Z,12.90
2018-10-11T18:34:41.163Z,12.80
2018-10-11T18:37:08.718Z,12.80
2018-10-11T18:39:36.784Z,12.70
2018-10-11T18:42:04.374Z,12.70
2018-10-11T18:44:32.037Z,12.60
2018-10-11T18:47:00.623Z,12.60
2018-10-11T18:49:28.447Z,12.50
2018-10-11T18:51:57.049Z,12.40
2018-10-11T18:54:24.621Z,12.30
2018-10-11T18:56:52.205Z,12.30
2018-10-11T18:59:20.091Z,12.30
2018-10-11T19:01:47.875Z,12.30
2018-10-11T19:04:16.762Z,12.20
2018-10-11T19:06:44.318Z,12.20
2018-10-11T19:09:11.999Z,12.30
2018-10-11T19:11:39.632Z,12.20
2018-10-11T19:14:07.193Z,12.20
2018-10-11T19:16:35.111Z,12.10
2018-10-11T19:19:02.680Z,12.00
2018-10-11T19:21:30.295Z,12.00
2018-10-11T19:23:57.846Z,12.00
2018-10-11T19:26:25.493Z,11.90
2018-10-11T19:28:53.155Z,11.90
2018-10-11T19:31:20.762Z,11.90
2018-10-11T19:33:48.305Z,11.80
2018-10-11T19:36:16.117Z,11.80
2018-10-11T19:38:43.656Z,11.80
2018-10-11T19:41:12.196Z,11.80
2018-10-11T19:43:39.777Z,11.80
2018-10-11T19:46:07.501Z,11.70
2018-10-11T19:48:35.070Z,11.70
2018-10-11T19:51:02.602Z,11.70
2018-10-11T19:53:30.180Z,11.70
2018-10-11T19:55:58.806Z,11.70
2018-10-11T19:58:26.442Z,11.70
2018-10-11T20:00:53.986Z,11.70
2018-10-11T20:03:21.580Z,11.70
2018-10-11T20:05:50.890Z,11.60
2018-10-11T20:08:18.636Z,11.60
2018-10-11T20:10:46.529Z,11.70
2018-10-11T20:13:14.114Z,11.60
2018-10-11T20:15:41.694Z,11.60
2018-10-11T20:18:09.269Z,11.60
2018-10-11T20:20:38.095Z,11.50
2018-10-11T20:23:05.661Z,11.50
2018-10-11T20:25:33.318Z,11.40
2018-10-11T20:28:00.893Z,11.50
2018-10-11T20:30:29.610Z,11.50
2018-10-11T20:32:57.186Z,11.50
2018-10-11T20:35:25.701Z,11.30
2018-10-11T20:37:53.266Z,11.30
2018-10-11T20:40:20.806Z,11.30
2018-10-11T20:42:48.381Z,11.30
2018-10-11T20:45:16.989Z,11.30
2018-10-11T20:47:44.562Z,11.30
2018-10-11T20:50:12.111Z,11.30
2018-10-11T20:52:40.245Z,11.40
2018-10-11T20:55:07.836Z,11.40
2018-10-11T20:57:35.379Z,11.50
2018-10-11T21:00:03.014Z,11.50
2018-10-11T21:02:30.677Z,11.50
2018-10-11T21:04:58.330Z,11.50
2018-10-11T21:07:25.889Z,11.50
2018-10-11T21:09:53.430Z,11.50
2018-10-11T21:12:21.313Z,11.50
2018-10-11T21:14:48.863Z,11.50
2018-10-11T21:17:16.910Z,11.40
2018-10-11T21:19:44.582Z,11.40
2018-10-11T21:22:13.106Z,11.40
2018-10-11T21:24:40.711Z,11.40
2018-10-11T21:27:08.505Z,11.30
2018-10-11T21:29:36.498Z,11.40
2018-10-11T21:32:04.029Z,11.50
2018-10-11T21:34:31.918Z,11.50
2018-10-11T21:36:59.478Z,11.50
2018-10-11T21:39:28.210Z,11.40
2018-10-11T21:41:55.758Z,11.40
2018-10-11T21:44:23.337Z,11.40
2018-10-11T21:46:51.003Z,11.30
2018-10-11T21:49:18.570Z,11.30
2018-10-11T21:51:46.110Z,11.30
2018-10-11T21:54:13.912Z,11.30
2018-10-11T21:56:41.490Z,11.30
2018-10-11T21:59:09.770Z,11.30
2018-10-11T22:01:38.074Z,11.30
2018-10-11T22:04:05.638Z,11.30
2018-10-11T22:06:33.406Z,11.30
2018-10-11T22:09:01.079Z,11.30
2018-10-11T22:11:29.585Z,11.30
2018-10-11T22:13:57.307Z,11.20
2018-10-11T22:16:24.851Z,11.20
2018-10-11T22:18:52.378Z,11.20
2018-10-11T22:21:19.982Z,11.10
2018-10-11T22:23:47.519Z,11.10
2018-10-11T22:26:15.100Z,11.10
2018-10-11T22:28:42.670Z,11.10
2018-10-11T22:31:10.213Z,11.10
2018-10-11T22:33:37.776Z,11.00
2018-10-11T22:36:05.346Z,11.00
2018-10-11T22:38:34.897Z,11.00
2018-10-11T22:41:02.439Z,10.90
2018-10-11T22:43:31.117Z,10.90
2018-10-11T22:45:58.875Z,10.90
2018-10-11T22:48:26.591Z,10.90
2018-10-11T22:50:54.122Z,10.90
2018-10-11T22:53:21.650Z,10.90
2018-10-11T22:55:49.213Z,10.80
2018-10-11T22:58:17.689Z,10.80
2018-10-11T23:00:45.251Z,10.80
2018-10-11T23:03:13.078Z,10.80
2018-10-11T23:05:40.630Z,10.80
2018-10-11T23:08:08.282Z,10.80
2018-10-11T23:10:35.850Z,10.80
2018-10-11T23:13:03.597Z,10.80
2018-10-11T23:15:31.178Z,10.60
2018-10-11T23:17:58.816Z,10.70
2018-10-11T23:20:26.388Z,10.70
2018-10-11T23:22:53.980Z,10.70
2018-10-11T23:25:23.034Z,10.60
2018-10-11T23:27:51.704Z,10.60
2018-10-11T23:30:19.241Z,10.60
2018-10-11T23:32:46.797Z,10.60
2018-10-11T23:35:14.684Z,10.60
2018-10-11T23:37:42.267Z,10.60
2018-10-11T23:40:09.804Z,10.60
2018-10-11T23:42:37.374Z,10.60
2018-10-11T23:45:04.934Z,10.60
2018-10-11T23:47:32.468Z,10.60
2018-10-11T23:50:00.030Z,10.60
2018-10-11T23:52:27.606Z,10.60
2018-10-11T23:54:55.174Z,10.60
2018-10-11T23:57:22.712Z,10.60
2018-10-11T23:59:50.284Z,10.60
