createdAt,value
2022-10-23T00:00:45.897Z,10.95
2022-10-23T00:04:52.552Z,2.83
2022-10-23T00:08:56.373Z,3.65
2022-10-23T00:13:00.822Z,2.45
2022-10-23T00:17:04.313Z,2.85
2022-10-23T00:21:09.410Z,4.50
2022-10-23T00:25:16.863Z,7.90
2022-10-23T00:29:21.514Z,2.75
2022-10-23T00:33:25.089Z,1.58
2022-10-23T00:37:28.293Z,1.45
2022-10-23T00:41:32.932Z,2.00
2022-10-23T00:45:37.324Z,8.93
2022-10-23T00:49:42.968Z,9.13
2022-10-23T00:54:00.969Z,5.20
2022-10-23T00:58:12.401Z,7.72
2022-10-23T01:02:16.929Z,3.25
2022-10-23T01:10:38.567Z,2.88
2022-10-23T01:14:49.226Z,2.33
2022-10-23T01:19:01.787Z,2.25
2022-10-23T01:23:34.197Z,2.75
2022-10-23T01:27:43.723Z,2.23
2022-10-23T01:31:52.006Z,4.13
2022-10-23T01:36:01.650Z,3.10
2022-10-23T01:40:09.252Z,4.00
2022-10-23T01:44:22.162Z,7.95
2022-10-23T01:52:31.352Z,6.28
2022-10-23T01:56:36.813Z,4.60
2022-10-23T02:00:43.081Z,5.78
2022-10-23T02:04:52.177Z,9.70
2022-10-23T02:08:55.645Z,6.57
2022-10-23T02:13:07.112Z,7.38
2022-10-23T02:17:18.211Z,6.53
2022-10-23T02:21:30.203Z,6.53
2022-10-23T02:25:37.722Z,7.63
2022-10-23T02:29:45.127Z,5.97
2022-10-23T02:33:49.840Z,6.85
2022-10-23T02:37:58.026Z,4.10
2022-10-23T02:42:08.146Z,6.07
2022-10-23T02:46:20.807Z,6.72
2022-10-23T02:50:32.665Z,8.05
2022-10-23T02:54:51.872Z,10.35
2022-10-23T02:59:04.154Z,6.65
2022-10-23T03:03:12.606Z,5.13
2022-10-23T03:07:17.940Z,7.07
2022-10-23T03:11:21.140Z,5.90
2022-10-23T03:15:24.726Z,5.85
2022-10-23T03:19:28.574Z,12.77
2022-10-23T03:23:32.851Z,5.72
2022-10-23T03:27:36.712Z,10.52
2022-10-23T03:31:39.691Z,4.97
2022-10-23T03:35:42.744Z,7.88
2022-10-23T03:39:47.454Z,9.23
2022-10-23T03:43:50.915Z,11.48
2022-10-23T03:47:54.679Z,11.77
2022-10-23T03:51:57.739Z,6.05
2022-10-23T03:56:02.119Z,11.23
2022-10-23T04:00:06.949Z,5.88
2022-10-23T04:04:10.664Z,5.43
2022-10-23T04:08:17.614Z,4.55
2022-10-23T04:12:25.007Z,5.05
2022-10-23T04:16:27.948Z,5.40
2022-10-23T04:20:31.463Z,6.90
2022-10-23T04:24:34.712Z,5.68
2022-10-23T04:28:39.296Z,7.88
2022-10-23T04:32:42.344Z,9.95
2022-10-23T04:36:45.783Z,18.23
2022-10-23T04:40:49.236Z,12.38
2022-10-23T04:44:53.531Z,6.13
2022-10-23T04:48:57.199Z,4.85
2022-10-23T04:53:00.368Z,10.98
2022-10-23T04:57:03.938Z,4.85
2022-10-23T05:01:10.716Z,5.60
2022-10-23T05:05:14.581Z,4.18
2022-10-23T05:09:18.028Z,8.15
2022-10-23T05:13:21.817Z,7.85
2022-10-23T05:17:32.855Z,19.17
2022-10-23T05:21:38.994Z,5.50
2022-10-23T05:25:42.532Z,3.53
2022-10-23T05:29:46.068Z,3.70
2022-10-23T05:33:51.067Z,13.15
2022-10-23T05:37:56.673Z,19.67
2022-10-23T05:41:59.788Z,4.97
2022-10-23T05:46:06.164Z,22.67
2022-10-23T05:50:10.925Z,8.60
2022-10-23T05:54:14.308Z,11.68
2022-10-23T05:58:17.776Z,15.77
2022-10-23T06:02:21.473Z,17.45
2022-10-23T06:06:26.057Z,2.58
2022-10-23T06:10:29.964Z,12.82
2022-10-23T06:14:32.879Z,5.65
2022-10-23T06:18:35.896Z,2.05
2022-10-23T06:22:40.443Z,9.20
2022-10-23T06:26:44.350Z,15.93
2022-10-23T06:30:48.077Z,9.57
2022-10-23T06:34:51.172Z,16.70
2022-10-23T06:38:57.179Z,17.38
2022-10-23T06:43:00.949Z,9.57
2022-10-23T06:47:04.189Z,4.97
2022-10-23T06:51:10.010Z,16.23
2022-10-23T06:55:14.563Z,2.05
2022-10-23T06:59:18.259Z,4.13
2022-10-23T07:03:21.763Z,11.07
2022-10-23T07:11:37.225Z,8.68
2022-10-23T07:15:40.863Z,2.95
2022-10-23T07:19:44.670Z,4.03
2022-10-23T07:23:47.758Z,19.33
2022-10-23T07:27:52.293Z,30.65
2022-10-23T07:31:55.281Z,5.93
2022-10-23T07:36:00.137Z,22.25
2022-10-23T07:40:03.089Z,20.88
2022-10-23T07:44:08.471Z,14.93
2022-10-23T07:48:11.530Z,7.30
2022-10-23T07:52:15.066Z,19.88
2022-10-23T07:56:20.971Z,33.42
2022-10-23T08:00:25.855Z,13.57
2022-10-23T08:04:28.895Z,10.63
2022-10-23T08:08:32.461Z,4.28
2022-10-23T08:12:36.033Z,7.28
2022-10-23T08:16:40.542Z,3.72
2022-10-23T08:20:45.911Z,8.63
2022-10-23T08:24:49.298Z,5.35
2022-10-23T08:28:52.423Z,6.43
2022-10-23T08:32:57.544Z,8.65
2022-10-23T08:37:01.048Z,1.42
2022-10-23T08:41:04.079Z,4.43
2022-10-23T08:45:15.351Z,11.15
2022-10-23T08:49:32.636Z,7.75
2022-10-23T08:53:42.198Z,2.42
2022-10-23T08:57:53.628Z,1.27
2022-10-23T09:02:02.190Z,2.15
2022-10-23T09:06:17.696Z,1.60
2022-10-23T09:10:40.048Z,2.13
2022-10-23T09:15:03.718Z,3.13
2022-10-23T09:19:13.881Z,2.28
2022-10-23T09:23:21.198Z,3.90
2022-10-23T09:27:24.230Z,3.45
2022-10-23T09:31:27.758Z,2.78
2022-10-23T09:35:31.678Z,2.47
2022-10-23T09:39:37.997Z,2.10
2022-10-23T09:43:40.976Z,3.78
2022-10-23T09:47:44.363Z,2.10
2022-10-23T09:51:55.126Z,2.85
2022-10-23T09:56:04.079Z,2.58
2022-10-23T10:00:17.471Z,2.38
2022-10-23T10:04:20.972Z,3.67
2022-10-23T10:08:31.282Z,2.33
2022-10-23T10:12:53.080Z,1.90
2022-10-23T10:17:02.510Z,1.00
2022-10-23T10:21:17.697Z,2.53
2022-10-23T10:25:25.607Z,2.22
2022-10-23T10:29:50.159Z,2.75
2022-10-23T10:34:03.145Z,2.58
2022-10-23T10:38:36.100Z,2.70
2022-10-23T10:42:59.195Z,1.77
2022-10-23T10:47:14.952Z,2.58
2022-10-23T10:51:30.702Z,2.67
2022-10-23T10:55:37.846Z,3.97
2022-10-23T10:59:46.428Z,3.40
2022-10-23T11:03:56.883Z,2.85
2022-10-23T11:08:03.573Z,1.30
2022-10-23T11:12:07.508Z,3.92
2022-10-23T11:16:15.412Z,3.65
2022-10-23T11:20:42.058Z,2.72
2022-10-23T11:25:14.387Z,2.58
2022-10-23T11:29:34.440Z,3.03
2022-10-23T11:34:15.004Z,2.78
2022-10-23T11:38:25.181Z,3.03
2022-10-23T11:42:34.020Z,3.00
2022-10-23T11:46:39.107Z,3.22
2022-10-23T11:50:53.674Z,4.57
2022-10-23T11:55:04.815Z,3.50
2022-10-23T11:59:24.713Z,2.10
2022-10-23T12:03:40.942Z,6.80
2022-10-23T12:07:46.036Z,3.13
2022-10-23T12:12:03.183Z,2.15
2022-10-23T12:16:08.073Z,2.17
2022-10-23T12:20:41.247Z,3.15
2022-10-23T12:24:59.435Z,4.63
2022-10-23T12:29:16.989Z,4.07
2022-10-23T12:33:32.503Z,2.65
2022-10-23T12:37:56.614Z,3.90
2022-10-23T12:42:01.556Z,2.85
2022-10-23T12:46:19.747Z,4.03
2022-10-23T12:50:25.725Z,3.00
2022-10-23T12:54:29.528Z,2.65
2022-10-23T12:58:35.066Z,2.08
2022-10-23T13:02:40.338Z,3.10
2022-10-23T13:06:43.947Z,2.38
2022-10-23T13:10:49.678Z,8.18
2022-10-23T13:15:03.769Z,2.17
2022-10-23T13:19:11.033Z,2.45
2022-10-23T13:23:21.740Z,3.20
2022-10-23T13:27:34.850Z,4.60
2022-10-23T13:31:39.734Z,6.10
2022-10-23T13:35:45.900Z,3.85
2022-10-23T13:39:49.985Z,8.55
2022-10-23T13:43:55.515Z,6.03
2022-10-23T13:47:59.276Z,7.72
2022-10-23T13:52:04.796Z,4.63
2022-10-23T13:56:09.438Z,3.30
2022-10-23T14:00:15.748Z,5.72
2022-10-23T14:04:19.870Z,6.50
2022-10-23T14:08:25.830Z,3.22
2022-10-23T14:12:29.450Z,7.25
2022-10-23T14:16:33.357Z,5.22
2022-10-23T14:20:38.833Z,4.18
2022-10-23T14:24:44.424Z,2.35
2022-10-23T14:28:59.539Z,3.05
2022-10-23T14:33:07.790Z,3.42
2022-10-23T14:37:12.100Z,1.60
2022-10-23T14:41:24.827Z,2.60
2022-10-23T14:49:32.001Z,1.13
2022-10-23T14:53:37.512Z,2.92
2022-10-23T14:57:44.043Z,2.08
2022-10-23T15:01:49.165Z,1.67
2022-10-23T15:05:53.202Z,1.55
2022-10-23T15:09:57.526Z,1.05
2022-10-23T15:14:02.832Z,1.25
2022-10-23T15:18:06.868Z,0.88
2022-10-23T15:22:12.078Z,1.52
2022-10-23T15:26:31.428Z,0.93
2022-10-23T15:31:06.573Z,1.83
2022-10-23T15:35:10.801Z,1.88
2022-10-23T15:39:16.856Z,2.40
2022-10-23T15:43:24.389Z,3.10
2022-10-23T15:47:30.392Z,1.35
2022-10-23T15:51:41.545Z,1.27
2022-10-23T15:59:57.426Z,2.97
2022-10-23T16:04:01.938Z,2.80
2022-10-23T16:08:08.335Z,4.72
2022-10-23T16:12:11.952Z,7.88
2022-10-23T16:16:15.638Z,4.63
2022-10-23T16:20:21.606Z,5.60
2022-10-23T16:24:26.414Z,4.30
2022-10-23T16:28:29.735Z,4.28
2022-10-23T16:32:32.752Z,5.80
2022-10-23T16:36:39.395Z,8.02
2022-10-23T16:40:43.106Z,5.13
2022-10-23T16:44:46.422Z,4.82
2022-10-23T16:48:51.355Z,5.72
2022-10-23T16:52:56.354Z,6.22
2022-10-23T16:57:00.303Z,7.95
2022-10-23T17:01:06.294Z,8.73
2022-10-23T17:05:09.711Z,9.98
2022-10-23T17:09:15.925Z,10.80
2022-10-23T17:13:19.765Z,9.73
2022-10-23T17:17:23.121Z,7.78
2022-10-23T17:21:26.631Z,12.70
2022-10-23T17:25:32.174Z,9.60
2022-10-23T17:29:35.398Z,13.00
2022-10-23T17:33:38.877Z,9.88
2022-10-23T17:37:42.274Z,10.98
2022-10-23T17:41:47.823Z,23.23
2022-10-23T17:45:51.825Z,12.40
2022-10-23T17:49:54.925Z,16.75
2022-10-23T17:54:02.180Z,13.82
2022-10-23T17:58:08.042Z,17.17
2022-10-23T18:02:16.953Z,17.55
2022-10-23T18:06:25.766Z,28.33
2022-10-23T18:10:32.215Z,17.13
2022-10-23T18:14:45.268Z,19.17
2022-10-23T18:18:52.644Z,17.95
2022-10-23T18:22:56.857Z,20.00
2022-10-23T18:27:00.574Z,26.90
2022-10-23T18:31:09.418Z,26.98
2022-10-23T18:35:12.844Z,26.08
2022-10-23T18:39:18.639Z,26.25
2022-10-23T18:43:42.055Z,24.80
2022-10-23T18:51:51.147Z,23.52
2022-10-23T18:55:54.589Z,19.38
2022-10-23T18:59:58.487Z,27.45
2022-10-23T19:04:03.575Z,22.25
2022-10-23T19:12:17.978Z,24.35
2022-10-23T19:16:24.903Z,21.65
2022-10-23T19:20:30.566Z,18.77
2022-10-23T19:24:39.843Z,19.55
2022-10-23T19:28:47.318Z,17.90
2022-10-23T19:32:51.877Z,15.10
2022-10-23T19:36:56.645Z,18.23
2022-10-23T19:41:00.184Z,14.60
2022-10-23T19:45:03.401Z,18.55
2022-10-23T19:49:09.417Z,14.00
2022-10-23T19:53:14.057Z,18.38
2022-10-23T19:57:19.318Z,13.45
2022-10-23T20:01:27.121Z,18.25
2022-10-23T20:05:30.762Z,16.98
2022-10-23T20:09:35.708Z,19.27
2022-10-23T20:13:38.825Z,14.63
2022-10-23T20:17:41.817Z,24.75
2022-10-23T20:21:47.731Z,18.17
2022-10-23T20:25:52.197Z,25.38
2022-10-23T20:29:55.625Z,24.73
2022-10-23T20:33:59.044Z,20.10
2022-10-23T20:38:02.517Z,18.95
2022-10-23T20:42:07.433Z,20.80
2022-10-23T20:46:12.433Z,19.83
2022-10-23T20:50:16.246Z,21.85
2022-10-23T20:54:19.721Z,20.75
2022-10-23T20:58:24.568Z,21.45
2022-10-23T21:02:27.851Z,16.33
2022-10-23T21:06:45.670Z,22.48
2022-10-23T21:10:55.232Z,19.20
2022-10-23T21:14:59.901Z,23.60
2022-10-23T21:19:05.582Z,20.20
2022-10-23T21:23:09.086Z,25.48
2022-10-23T21:27:12.848Z,26.63
2022-10-23T21:31:21.189Z,24.17
2022-10-23T21:35:26.533Z,19.95
2022-10-23T21:39:32.698Z,19.75
2022-10-23T21:43:35.964Z,23.10
2022-10-23T21:47:40.583Z,21.83
2022-10-23T21:51:44.418Z,25.58
2022-10-23T21:55:47.759Z,23.95
2022-10-23T21:59:51.448Z,23.20
2022-10-23T22:03:56.826Z,25.23
2022-10-23T22:08:00.208Z,26.92
2022-10-23T22:12:03.673Z,25.65
2022-10-23T22:16:07.584Z,28.33
2022-10-23T22:20:12.440Z,26.50
2022-10-23T22:24:16.253Z,22.35
2022-10-23T22:28:19.631Z,27.30
2022-10-23T22:32:23.130Z,33.78
2022-10-23T22:36:28.431Z,27.98
2022-10-23T22:40:31.563Z,27.52
2022-10-23T22:44:35.042Z,26.60
2022-10-23T22:48:39.255Z,29.98
2022-10-23T22:52:44.226Z,27.20
2022-10-23T22:56:47.521Z,26.20
2022-10-23T23:00:52.183Z,24.40
2022-10-23T23:04:55.845Z,28.75
2022-10-23T23:09:01.170Z,26.20
2022-10-23T23:13:04.141Z,24.92
2022-10-23T23:17:08.820Z,23.27
2022-10-23T23:21:12.248Z,26.73
2022-10-23T23:25:16.884Z,27.90
2022-10-23T23:29:20.854Z,26.73
2022-10-23T23:33:24.418Z,26.25
2022-10-23T23:37:27.978Z,24.90
2022-10-23T23:41:32.751Z,22.65
2022-10-23T23:45:35.818Z,27.23
2022-10-23T23:49:39.249Z,26.35
2022-10-23T23:53:42.782Z,25.48
2022-10-23T23:57:47.577Z,25.52
