createdAt,value
2022-11-24T00:02:11.961Z,56.63
2022-11-24T00:04:39.953Z,56.28
2022-11-24T00:07:09.399Z,56.48
2022-11-24T00:09:37.344Z,56.39
2022-11-24T00:12:05.637Z,56.03
2022-11-24T00:14:33.762Z,56.30
2022-11-24T00:17:01.815Z,56.06
2022-11-24T00:19:29.800Z,55.98
2022-11-24T00:21:57.729Z,55.83
2022-11-24T00:24:26.992Z,56.04
2022-11-24T00:26:55.066Z,56.04
2022-11-24T00:29:22.964Z,55.89
2022-11-24T00:31:50.838Z,55.53
2022-11-24T00:34:18.760Z,56.01
2022-11-24T00:36:46.617Z,55.80
2022-11-24T00:39:15.402Z,55.68
2022-11-24T00:41:44.656Z,55.59
2022-11-24T00:44:12.514Z,55.70
2022-11-24T00:46:40.572Z,55.66
2022-11-24T00:49:08.730Z,55.50
2022-11-24T00:51:36.585Z,55.66
2022-11-24T00:54:04.783Z,55.33
2022-11-24T00:56:32.694Z,55.60
2022-11-24T00:59:01.990Z,55.44
2022-11-24T01:01:30.979Z,55.84
2022-11-24T01:04:01.318Z,55.59
2022-11-24T01:06:29.835Z,55.70
2022-11-24T01:08:57.880Z,55.88
2022-11-24T01:11:26.762Z,55.76
2022-11-24T01:13:55.560Z,55.49
2022-11-24T01:16:26.158Z,55.73
2022-11-24T01:18:54.967Z,56.01
2022-11-24T01:21:23.132Z,55.76
2022-11-24T01:23:51.102Z,55.61
2022-11-24T01:26:19.835Z,55.70
2022-11-24T01:28:48.083Z,55.72
2022-11-24T01:31:16.237Z,55.88
2022-11-24T01:33:45.654Z,56.23
2022-11-24T01:36:13.682Z,56.09
2022-11-24T01:38:41.572Z,56.03
2022-11-24T01:41:11.510Z,56.01
2022-11-24T01:43:39.446Z,56.50
2022-11-24T01:46:10.841Z,56.10
2022-11-24T01:48:40.033Z,56.33
2022-11-24T01:51:11.301Z,56.45
2022-11-24T01:53:39.700Z,56.12
2022-11-24T01:56:08.220Z,56.42
2022-11-24T01:58:36.099Z,56.48
2022-11-24T02:01:04.064Z,56.15
2022-11-24T02:03:34.394Z,56.46
2022-11-24T02:06:03.666Z,56.48
2022-11-24T02:08:34.547Z,56.48
2022-11-24T02:11:03.279Z,56.76
2022-11-24T02:13:31.159Z,57.13
2022-11-24T02:15:59.078Z,57.11
2022-11-24T02:18:27.035Z,56.99
2022-11-24T02:20:54.896Z,56.96
2022-11-24T02:23:24.633Z,57.03
2022-11-24T02:25:57.595Z,56.79
2022-11-24T02:28:27.593Z,57.00
2022-11-24T02:30:55.545Z,57.44
2022-11-24T02:33:25.243Z,57.25
2022-11-24T02:35:53.154Z,57.04
2022-11-24T02:38:29.250Z,57.33
2022-11-24T02:40:57.134Z,57.23
2022-11-24T02:43:26.350Z,57.29
2022-11-24T02:45:54.332Z,57.40
2022-11-24T02:48:22.236Z,57.30
2022-11-24T02:50:50.150Z,57.23
2022-11-24T02:53:18.109Z,57.66
2022-11-24T02:55:45.993Z,57.10
2022-11-24T02:58:14.867Z,57.19
2022-11-24T03:00:44.230Z,57.14
2022-11-24T03:03:12.203Z,57.93
2022-11-24T03:05:40.184Z,57.78
2022-11-24T03:08:08.113Z,57.26
2022-11-24T03:10:36.026Z,57.62
2022-11-24T03:13:03.912Z,57.33
2022-11-24T03:15:31.855Z,56.97
2022-11-24T03:18:01.155Z,57.01
2022-11-24T03:20:29.179Z,58.17
2022-11-24T03:22:57.750Z,57.67
2022-11-24T03:25:25.619Z,58.07
2022-11-24T03:27:53.529Z,58.59
2022-11-24T03:30:21.672Z,58.25
2022-11-24T03:32:49.740Z,58.24
2022-11-24T03:35:19.067Z,58.01
2022-11-24T03:37:46.936Z,58.27
2022-11-24T03:40:14.802Z,58.18
2022-11-24T03:42:42.757Z,58.20
2022-11-24T03:45:38.145Z,58.54
2022-11-24T03:47:59.124Z,57.95
2022-11-24T03:50:28.395Z,57.69
2022-11-24T03:52:56.254Z,58.09
2022-11-24T03:55:24.167Z,58.13
2022-11-24T03:57:52.092Z,58.01
2022-11-24T04:00:20.178Z,58.03
2022-11-24T04:02:48.744Z,58.10
2022-11-24T04:05:16.744Z,57.70
2022-11-24T04:07:46.023Z,58.20
2022-11-24T04:10:14.553Z,57.87
2022-11-24T04:12:44.019Z,57.72
2022-11-24T04:15:11.960Z,57.95
2022-11-24T04:17:39.856Z,57.48
2022-11-24T04:20:08.845Z,57.55
2022-11-24T04:22:36.831Z,57.58
2022-11-24T04:25:07.592Z,58.02
2022-11-24T04:27:35.750Z,57.65
2022-11-24T04:30:03.728Z,57.84
2022-11-24T04:32:31.609Z,57.80
2022-11-24T04:34:59.555Z,58.15
2022-11-24T04:37:27.413Z,58.28
2022-11-24T04:39:55.987Z,58.04
2022-11-24T04:42:25.323Z,57.91
2022-11-24T04:44:53.189Z,57.68
2022-11-24T04:47:22.027Z,58.12
2022-11-24T04:49:50.107Z,58.21
2022-11-24T04:52:17.989Z,58.70
2022-11-24T04:54:45.948Z,58.63
2022-11-24T04:57:16.249Z,58.70
2022-11-24T04:59:45.578Z,58.88
2022-11-24T05:02:13.583Z,58.59
2022-11-24T05:04:41.612Z,58.84
2022-11-24T05:07:16.576Z,58.48
2022-11-24T05:10:03.568Z,58.61
2022-11-24T05:12:32.045Z,58.61
2022-11-24T05:15:01.437Z,58.02
2022-11-24T05:17:30.027Z,59.06
2022-11-24T05:19:58.333Z,58.52
2022-11-24T05:22:26.922Z,58.67
2022-11-24T05:24:54.906Z,58.71
2022-11-24T05:27:22.819Z,58.16
2022-11-24T05:29:50.736Z,59.23
2022-11-24T05:32:20.251Z,59.97
2022-11-24T05:34:51.909Z,59.89
2022-11-24T05:37:20.029Z,59.26
2022-11-24T05:39:48.127Z,59.14
2022-11-24T05:42:33.537Z,58.84
2022-11-24T05:45:01.440Z,58.59
2022-11-24T05:47:30.737Z,58.88
2022-11-24T05:49:58.665Z,58.93
2022-11-24T05:52:26.583Z,58.85
2022-11-24T05:54:54.491Z,58.52
2022-11-24T05:57:22.457Z,58.87
2022-11-24T05:59:50.371Z,58.47
2022-11-24T06:02:19.158Z,58.32
2022-11-24T06:04:48.509Z,57.99
2022-11-24T06:07:16.479Z,57.92
2022-11-24T06:09:44.396Z,58.30
2022-11-24T06:12:12.793Z,58.26
2022-11-24T06:14:40.696Z,58.71
2022-11-24T06:17:08.721Z,59.24
2022-11-24T06:19:41.748Z,58.48
2022-11-24T06:22:11.494Z,58.36
2022-11-24T06:24:39.409Z,58.20
2022-11-24T06:27:07.720Z,58.13
2022-11-24T06:29:35.632Z,57.88
2022-11-24T06:32:03.577Z,57.96
2022-11-24T06:34:31.707Z,57.71
2022-11-24T06:36:59.781Z,58.58
2022-11-24T06:39:29.092Z,59.43
2022-11-24T06:41:56.929Z,59.80
2022-11-24T06:44:24.813Z,59.19
2022-11-24T06:46:52.779Z,59.62
2022-11-24T06:49:20.684Z,59.62
2022-11-24T06:51:48.562Z,59.60
2022-11-24T06:54:17.955Z,59.57
2022-11-24T06:56:57.256Z,59.29
2022-11-24T06:59:25.219Z,59.34
2022-11-24T07:01:53.153Z,59.35
2022-11-24T07:04:21.309Z,59.77
2022-11-24T07:06:49.296Z,59.07
2022-11-24T07:09:17.196Z,58.99
2022-11-24T07:11:45.131Z,59.40
2022-11-24T07:14:14.475Z,58.78
2022-11-24T07:16:42.423Z,59.06
2022-11-24T07:19:10.420Z,59.10
2022-11-24T07:21:38.317Z,58.49
2022-11-24T07:24:07.042Z,58.61
2022-11-24T07:26:37.278Z,58.70
2022-11-24T07:29:05.893Z,58.57
2022-11-24T07:31:35.328Z,58.45
2022-11-24T07:34:03.224Z,58.12
2022-11-24T07:36:31.075Z,58.39
2022-11-24T07:38:59.099Z,57.88
2022-11-24T07:41:26.990Z,58.36
2022-11-24T07:43:54.966Z,57.66
2022-11-24T07:46:23.009Z,57.98
2022-11-24T07:48:52.342Z,58.13
2022-11-24T07:51:20.276Z,57.54
2022-11-24T07:53:48.147Z,58.12
2022-11-24T07:56:16.033Z,57.82
2022-11-24T07:58:48.350Z,57.61
2022-11-24T08:01:20.580Z,57.71
2022-11-24T08:03:48.638Z,57.56
2022-11-24T08:06:30.057Z,57.30
2022-11-24T08:09:00.694Z,57.49
2022-11-24T08:11:28.585Z,57.29
2022-11-24T08:13:56.527Z,57.11
2022-11-24T08:16:24.519Z,57.19
2022-11-24T08:18:52.951Z,57.27
2022-11-24T08:21:23.222Z,56.97
2022-11-24T08:23:51.446Z,57.19
2022-11-24T08:26:19.429Z,57.31
2022-11-24T08:28:47.711Z,57.15
2022-11-24T08:31:16.597Z,57.35
2022-11-24T08:33:44.484Z,56.95
2022-11-24T08:36:16.272Z,57.23
2022-11-24T08:38:45.729Z,56.81
2022-11-24T08:41:15.346Z,57.22
2022-11-24T08:43:43.258Z,57.12
2022-11-24T08:46:12.112Z,57.07
2022-11-24T08:48:40.161Z,57.10
2022-11-24T08:51:08.491Z,56.42
2022-11-24T08:53:36.384Z,56.80
2022-11-24T08:56:06.177Z,56.45
2022-11-24T08:58:35.330Z,56.28
2022-11-24T09:01:07.113Z,56.54
2022-11-24T09:03:35.513Z,56.61
2022-11-24T09:06:03.441Z,56.50
2022-11-24T09:08:31.456Z,56.41
2022-11-24T09:11:01.227Z,56.19
2022-11-24T09:13:30.629Z,56.33
2022-11-24T09:15:58.643Z,56.37
2022-11-24T09:18:30.276Z,55.96
2022-11-24T09:21:07.551Z,56.27
2022-11-24T09:23:35.863Z,56.26
2022-11-24T09:26:07.211Z,56.17
2022-11-24T09:28:36.475Z,56.29
2022-11-24T09:31:04.551Z,56.37
2022-11-24T09:33:32.585Z,56.37
2022-11-24T09:36:00.549Z,55.80
2022-11-24T09:38:28.768Z,55.73
2022-11-24T09:40:56.723Z,56.11
2022-11-24T09:43:27.651Z,56.17
2022-11-24T09:46:06.074Z,56.12
2022-11-24T09:48:36.134Z,55.99
2022-11-24T09:51:04.503Z,55.99
2022-11-24T09:53:33.624Z,55.84
2022-11-24T09:56:04.084Z,55.57
2022-11-24T09:58:41.509Z,55.54
2022-11-24T10:01:14.065Z,55.81
2022-11-24T10:03:43.775Z,55.86
2022-11-24T10:06:21.661Z,55.47
2022-11-24T10:09:09.639Z,55.41
2022-11-24T10:11:39.461Z,55.51
2022-11-24T10:14:32.885Z,55.64
2022-11-24T10:17:05.433Z,55.43
2022-11-24T10:19:38.851Z,55.67
2022-11-24T10:22:15.902Z,55.43
2022-11-24T10:24:59.293Z,55.70
2022-11-24T10:27:29.166Z,55.46
2022-11-24T10:29:57.136Z,55.57
2022-11-24T10:32:27.881Z,55.27
2022-11-24T10:34:55.743Z,55.39
2022-11-24T10:37:24.809Z,55.58
2022-11-24T10:40:05.270Z,55.36
2022-11-24T10:42:35.263Z,55.05
2022-11-24T10:45:04.093Z,55.35
2022-11-24T10:47:33.439Z,55.29
2022-11-24T10:50:02.864Z,55.32
2022-11-24T10:52:31.004Z,54.85
2022-11-24T10:54:59.602Z,55.21
2022-11-24T10:57:32.367Z,55.03
2022-11-24T11:00:00.425Z,54.85
2022-11-24T11:02:37.443Z,55.01
2022-11-24T11:05:27.561Z,55.01
2022-11-24T11:08:11.904Z,55.47
2022-11-24T11:10:39.976Z,55.36
2022-11-24T11:13:22.440Z,55.54
2022-11-24T11:15:50.377Z,55.08
2022-11-24T11:18:19.852Z,55.13
2022-11-24T11:20:52.087Z,55.07
2022-11-24T11:23:23.550Z,54.67
2022-11-24T11:25:51.464Z,55.11
2022-11-24T11:28:24.348Z,54.80
2022-11-24T11:34:08.319Z,54.61
2022-11-24T11:36:41.647Z,55.03
2022-11-24T11:39:12.827Z,54.90
2022-11-24T11:41:42.553Z,54.76
2022-11-24T11:44:16.291Z,54.50
2022-11-24T11:46:44.255Z,54.93
2022-11-24T11:49:14.339Z,54.72
2022-11-24T11:52:05.657Z,54.50
2022-11-24T11:54:40.070Z,54.82
2022-11-24T11:57:11.635Z,54.38
2022-11-24T11:59:46.661Z,54.69
2022-11-24T12:02:34.738Z,54.32
2022-11-24T12:05:06.508Z,55.14
2022-11-24T12:07:41.899Z,55.60
2022-11-24T12:10:15.212Z,55.02
2022-11-24T12:13:27.424Z,55.43
2022-11-24T12:15:56.135Z,55.57
2022-11-24T12:21:26.025Z,55.09
2022-11-24T12:24:00.883Z,55.28
2022-11-24T12:26:31.272Z,55.17
2022-11-24T12:29:09.103Z,54.71
2022-11-24T12:31:40.714Z,54.92
2022-11-24T12:34:20.325Z,54.59
2022-11-24T12:36:57.054Z,54.55
2022-11-24T12:39:27.127Z,54.74
2022-11-24T12:42:06.000Z,54.75
2022-11-24T12:44:45.921Z,54.63
2022-11-24T12:47:16.362Z,54.37
2022-11-24T12:49:51.448Z,54.55
2022-11-24T14:34:55.654Z,53.99
2022-11-24T14:37:23.586Z,53.94
2022-11-24T14:39:51.490Z,54.41
2022-11-24T14:42:21.568Z,54.16
2022-11-24T14:44:54.301Z,54.46
2022-11-24T14:47:30.552Z,54.15
2022-11-24T14:50:07.859Z,53.98
2022-11-24T14:52:35.841Z,54.38
2022-11-24T14:55:21.908Z,54.47
2022-11-24T14:57:50.512Z,53.93
2022-11-24T15:00:20.638Z,54.47
2022-11-24T15:02:51.796Z,54.56
2022-11-24T15:05:21.626Z,54.41
2022-11-24T15:07:50.114Z,54.57
2022-11-24T15:10:20.241Z,54.47
2022-11-24T15:12:51.375Z,54.42
2022-11-24T15:15:21.199Z,54.61
2022-11-24T15:17:49.652Z,54.54
2022-11-24T15:20:19.376Z,54.18
2022-11-24T15:22:49.424Z,54.50
2022-11-24T15:25:30.703Z,54.65
2022-11-24T15:27:58.590Z,54.52
2022-11-24T15:30:26.500Z,54.60
2022-11-24T15:32:55.091Z,54.32
2022-11-24T15:35:23.768Z,54.80
2022-11-24T15:37:53.011Z,54.43
2022-11-24T15:40:21.114Z,54.54
2022-11-24T15:42:52.244Z,54.82
2022-11-24T15:45:20.269Z,54.42
2022-11-24T15:47:48.253Z,54.63
2022-11-24T15:50:16.349Z,54.97
2022-11-24T15:52:44.338Z,54.81
2022-11-24T15:55:18.351Z,54.50
2022-11-24T15:57:46.230Z,54.84
2022-11-24T16:00:17.202Z,54.84
2022-11-24T16:02:45.146Z,55.09
2022-11-24T16:05:13.366Z,54.76
2022-11-24T16:07:41.341Z,54.88
2022-11-24T16:10:27.250Z,54.78
2022-11-24T16:12:55.134Z,54.88
2022-11-24T16:15:23.067Z,54.80
2022-11-24T16:17:50.953Z,54.80
2022-11-24T16:20:18.895Z,54.73
2022-11-24T16:22:46.753Z,54.82
2022-11-24T16:25:14.664Z,54.91
2022-11-24T16:27:44.131Z,54.76
2022-11-24T16:30:13.234Z,54.89
2022-11-24T16:32:41.176Z,55.22
2022-11-24T16:35:09.387Z,55.36
2022-11-24T16:37:37.342Z,55.05
2022-11-24T16:40:05.723Z,54.90
2022-11-24T16:42:33.757Z,54.85
2022-11-24T16:45:03.320Z,55.05
2022-11-24T16:47:31.524Z,54.90
2022-11-24T16:49:59.410Z,55.03
2022-11-24T16:52:27.395Z,55.18
2022-11-24T16:54:55.270Z,54.96
2022-11-24T16:57:23.223Z,55.13
2022-11-24T16:59:51.155Z,54.91
2022-11-24T17:02:20.479Z,55.35
2022-11-24T17:04:49.787Z,55.41
2022-11-24T17:07:17.678Z,55.39
2022-11-24T17:09:45.654Z,55.06
2022-11-24T17:12:13.612Z,55.35
2022-11-24T17:14:41.487Z,55.07
2022-11-24T17:17:09.430Z,55.02
2022-11-24T17:19:38.830Z,55.06
2022-11-24T17:22:06.706Z,55.55
2022-11-24T17:24:34.813Z,55.49
2022-11-24T17:27:02.953Z,55.27
2022-11-24T17:29:31.285Z,55.20
2022-11-24T17:31:59.261Z,55.12
2022-11-24T17:34:27.173Z,55.22
2022-11-24T17:36:56.479Z,55.15
2022-11-24T17:39:26.595Z,55.06
2022-11-24T17:41:54.468Z,55.34
2022-11-24T17:44:22.443Z,55.14
2022-11-24T17:46:50.294Z,54.87
2022-11-24T17:49:18.394Z,55.50
2022-11-24T17:51:50.391Z,55.52
2022-11-24T17:57:07.631Z,55.57
2022-11-24T17:59:35.504Z,55.79
2022-11-24T18:02:03.486Z,55.61
2022-11-24T18:04:31.459Z,55.79
2022-11-24T18:06:59.360Z,55.84
2022-11-24T18:09:28.702Z,56.08
2022-11-24T18:11:56.675Z,55.55
2022-11-24T18:14:24.685Z,55.84
2022-11-24T18:16:52.671Z,55.98
2022-11-24T18:19:20.595Z,55.53
2022-11-24T18:21:48.458Z,55.87
2022-11-24T18:24:19.741Z,55.70
2022-11-24T18:26:53.124Z,55.71
2022-11-24T18:29:21.958Z,55.99
2022-11-24T18:31:49.982Z,55.34
2022-11-24T18:34:17.872Z,55.37
2022-11-24T18:36:47.535Z,55.42
2022-11-24T18:39:17.938Z,55.75
2022-11-24T18:41:45.833Z,55.45
2022-11-24T18:44:15.199Z,55.67
2022-11-24T18:46:43.307Z,55.85
2022-11-24T18:49:11.241Z,55.31
2022-11-24T18:51:39.231Z,55.75
2022-11-24T18:54:07.224Z,55.45
2022-11-24T18:56:35.371Z,55.79
2022-11-24T18:59:03.459Z,55.29
2022-11-24T19:01:32.819Z,55.47
2022-11-24T19:04:01.822Z,55.51
2022-11-24T19:06:32.342Z,55.75
2022-11-24T19:09:01.159Z,55.64
2022-11-24T19:11:29.746Z,55.59
2022-11-24T19:13:57.665Z,55.17
2022-11-24T19:16:25.737Z,55.49
2022-11-24T19:18:57.254Z,55.42
2022-11-24T19:21:25.186Z,55.68
2022-11-24T19:23:53.189Z,55.50
2022-11-24T19:26:21.132Z,55.56
2022-11-24T19:28:49.054Z,55.35
2022-11-24T19:31:17.800Z,55.47
2022-11-24T19:33:45.878Z,55.13
2022-11-24T19:36:16.118Z,55.63
2022-11-24T19:38:44.447Z,55.25
2022-11-24T19:41:15.572Z,55.43
2022-11-24T19:43:43.635Z,55.57
2022-11-24T19:46:12.510Z,55.62
2022-11-24T19:48:41.185Z,55.30
2022-11-24T19:51:09.714Z,55.70
2022-11-24T19:53:39.049Z,55.56
2022-11-24T19:56:07.499Z,55.36
2022-11-24T19:58:35.511Z,55.19
2022-11-24T20:01:09.572Z,55.69
2022-11-24T20:03:37.608Z,55.74
2022-11-24T20:06:05.882Z,55.78
2022-11-24T20:08:34.184Z,55.41
2022-11-24T20:11:07.198Z,55.55
2022-11-24T20:13:35.461Z,55.55
2022-11-24T20:16:04.543Z,55.47
2022-11-24T20:18:35.230Z,55.84
2022-11-24T20:21:05.794Z,55.81
2022-11-24T20:23:33.764Z,55.67
2022-11-24T20:26:07.112Z,56.11
2022-11-24T20:28:35.301Z,56.45
2022-11-24T20:31:03.391Z,56.36
2022-11-24T20:33:31.462Z,56.40
2022-11-24T20:36:03.690Z,56.38
2022-11-24T20:38:31.604Z,56.39
2022-11-24T20:41:08.756Z,56.77
2022-11-24T20:43:38.660Z,56.85
2022-11-24T20:46:07.687Z,56.92
2022-11-24T20:48:35.769Z,56.22
2022-11-24T20:51:04.640Z,56.87
2022-11-24T20:53:32.504Z,57.08
2022-11-24T20:56:06.054Z,57.36
2022-11-24T20:58:34.536Z,56.95
2022-11-24T21:01:06.336Z,57.38
2022-11-24T21:03:42.873Z,57.23
2022-11-24T21:06:11.674Z,57.10
2022-11-24T21:08:40.247Z,56.69
2022-11-24T21:11:08.497Z,56.93
2022-11-24T21:13:36.679Z,57.13
2022-11-24T21:16:13.915Z,57.09
2022-11-24T21:18:42.003Z,57.03
2022-11-24T21:21:09.927Z,56.92
2022-11-24T21:23:37.858Z,56.58
2022-11-24T21:26:09.072Z,56.84
2022-11-24T21:28:39.678Z,56.86
2022-11-24T21:31:08.914Z,57.08
2022-11-24T21:33:42.411Z,56.91
2022-11-24T21:36:10.931Z,56.63
2022-11-24T21:38:39.034Z,56.95
2022-11-24T21:41:08.217Z,56.75
2022-11-24T21:43:36.226Z,56.87
2022-11-24T21:46:08.164Z,57.13
2022-11-24T21:48:36.711Z,56.98
2022-11-24T21:51:07.042Z,57.00
2022-11-24T21:53:36.735Z,56.73
2022-11-24T21:56:05.631Z,56.64
2022-11-24T21:58:33.764Z,57.01
2022-11-24T22:01:05.291Z,57.17
2022-11-24T22:03:33.300Z,56.93
2022-11-24T22:06:01.542Z,56.78
2022-11-24T22:08:31.116Z,57.13
2022-11-24T22:11:02.202Z,57.11
2022-11-24T22:13:33.049Z,56.77
2022-11-24T22:16:04.674Z,56.67
2022-11-24T22:18:34.078Z,57.20
2022-11-24T22:21:02.772Z,57.22
2022-11-24T22:23:32.427Z,56.96
2022-11-24T22:26:03.810Z,56.85
2022-11-24T22:28:33.226Z,56.92
2022-11-24T22:31:04.943Z,56.71
2022-11-24T22:33:33.016Z,56.94
2022-11-24T22:36:01.101Z,56.91
2022-11-24T22:38:29.164Z,57.41
2022-11-24T22:41:05.583Z,57.81
2022-11-24T22:43:33.704Z,57.80
2022-11-24T22:46:05.699Z,57.42
2022-11-24T22:48:36.750Z,57.81
2022-11-24T22:51:05.483Z,57.45
2022-11-24T22:53:33.543Z,57.57
2022-11-24T22:56:08.173Z,57.56
2022-11-24T22:58:36.214Z,57.79
2022-11-24T23:01:07.983Z,57.31
2022-11-24T23:03:36.129Z,57.53
2022-11-24T23:06:04.268Z,57.26
2022-11-24T23:08:33.484Z,57.72
2022-11-24T23:11:02.076Z,57.59
2022-11-24T23:13:31.612Z,57.56
2022-11-24T23:16:03.099Z,57.52
2022-11-24T23:18:31.298Z,57.80
2022-11-24T23:21:05.343Z,57.39
2022-11-24T23:23:33.289Z,57.31
2022-11-24T23:26:01.559Z,57.92
2022-11-24T23:28:29.587Z,57.69
2022-11-24T23:31:02.944Z,57.75
2022-11-24T23:33:33.659Z,57.92
2022-11-24T23:36:02.389Z,57.63
2022-11-24T23:38:32.496Z,57.59
2022-11-24T23:41:04.061Z,57.50
2022-11-24T23:43:35.700Z,57.59
2022-11-24T23:46:05.150Z,57.55
2022-11-24T23:48:33.203Z,57.44
2022-11-24T23:51:05.174Z,57.32
2022-11-24T23:53:33.374Z,57.31
2022-11-24T23:56:01.343Z,57.52
2022-11-24T23:58:29.302Z,57.82
