createdAt,value
2023-03-10T00:00:31.952Z,92824
2023-03-10T00:03:57.124Z,92820
2023-03-10T00:07:22.275Z,92823
2023-03-10T00:10:47.541Z,92826
2023-03-10T00:14:12.633Z,92824
2023-03-10T00:17:37.794Z,92831
2023-03-10T00:21:02.964Z,92826
2023-03-10T00:24:28.127Z,92825
2023-03-10T00:27:53.291Z,92825
2023-03-10T00:31:18.555Z,92830
2023-03-10T00:34:43.646Z,92833
2023-03-10T00:38:08.798Z,92826
2023-03-10T00:41:33.954Z,92814
2023-03-10T00:44:59.122Z,92812
2023-03-10T00:48:24.339Z,92797
2023-03-10T00:51:49.473Z,92791
2023-03-10T00:55:14.650Z,92786
2023-03-10T00:58:39.840Z,92785
2023-03-10T01:02:05.127Z,92780
2023-03-10T01:05:30.226Z,92772
2023-03-10T01:08:55.389Z,92765
2023-03-10T01:12:20.578Z,92761
2023-03-10T01:15:45.801Z,92757
2023-03-10T01:19:10.935Z,92751
2023-03-10T01:22:36.131Z,92748
2023-03-10T01:26:01.280Z,92732
2023-03-10T01:29:26.470Z,92718
2023-03-10T01:32:51.717Z,92712
2023-03-10T01:36:16.889Z,92703
2023-03-10T01:39:41.988Z,92696
2023-03-10T01:43:07.128Z,92692
2023-03-10T01:46:32.315Z,92696
2023-03-10T01:49:57.488Z,92684
2023-03-10T01:53:22.644Z,92671
2023-03-10T01:56:47.863Z,92668
2023-03-10T02:00:12.998Z,92657
2023-03-10T02:03:38.152Z,92653
2023-03-10T02:07:03.329Z,92660
2023-03-10T02:10:28.501Z,92653
2023-03-10T02:13:53.638Z,92647
2023-03-10T02:17:18.810Z,92654
2023-03-10T02:20:43.999Z,92635
2023-03-10T02:24:09.141Z,92640
2023-03-10T02:27:34.304Z,92626
2023-03-10T02:30:59.494Z,92619
2023-03-10T02:34:24.624Z,92610
2023-03-10T02:37:49.775Z,92591
2023-03-10T02:41:14.989Z,92583
2023-03-10T02:44:40.101Z,92586
2023-03-10T02:48:05.380Z,92573
2023-03-10T02:51:30.455Z,92562
2023-03-10T02:54:55.598Z,92547
2023-03-10T02:58:20.776Z,92548
2023-03-10T03:01:45.955Z,92545
2023-03-10T03:05:11.193Z,92537
2023-03-10T03:08:36.298Z,92541
2023-03-10T03:12:01.492Z,92535
2023-03-10T03:15:26.647Z,92529
2023-03-10T03:18:51.808Z,92533
2023-03-10T03:22:17.022Z,92530
2023-03-10T03:25:42.109Z,92530
2023-03-10T03:29:07.270Z,92531
2023-03-10T03:32:32.508Z,92516
2023-03-10T03:35:57.618Z,92518
2023-03-10T03:39:22.827Z,92515
2023-03-10T03:42:47.894Z,92516
2023-03-10T03:46:13.175Z,92519
2023-03-10T03:49:38.271Z,92524
2023-03-10T03:53:03.428Z,92520
2023-03-10T03:56:28.600Z,92522
2023-03-10T03:59:53.729Z,92518
2023-03-10T04:03:18.987Z,92527
2023-03-10T04:06:44.068Z,92523
2023-03-10T04:10:09.201Z,92519
2023-03-10T04:13:34.381Z,92510
2023-03-10T04:16:59.506Z,92511
2023-03-10T04:20:24.651Z,92513
2023-03-10T04:23:49.806Z,92501
2023-03-10T04:27:14.984Z,92504
2023-03-10T04:30:40.180Z,92496
2023-03-10T04:34:05.318Z,92505
2023-03-10T04:37:30.469Z,92486
2023-03-10T04:40:55.614Z,92493
2023-03-10T04:44:30.379Z,92496
2023-03-10T04:47:45.921Z,92495
2023-03-10T04:51:11.043Z,92501
2023-03-10T04:54:36.183Z,92488
2023-03-10T04:58:01.332Z,92483
2023-03-10T05:01:26.506Z,92486
2023-03-10T05:04:51.796Z,92491
2023-03-10T05:08:16.824Z,92487
2023-03-10T05:11:42.001Z,92494
2023-03-10T05:15:07.152Z,92475
2023-03-10T05:18:32.304Z,92478
2023-03-10T05:21:57.484Z,92477
2023-03-10T05:25:22.585Z,92488
2023-03-10T05:28:47.724Z,92485
2023-03-10T05:32:12.933Z,92491
2023-03-10T05:35:38.099Z,92488
2023-03-10T05:39:03.255Z,92499
2023-03-10T05:42:28.414Z,92490
2023-03-10T05:45:53.582Z,92484
2023-03-10T05:49:18.755Z,92492
2023-03-10T05:52:43.915Z,92491
2023-03-10T05:56:09.104Z,92488
2023-03-10T05:59:34.263Z,92484
2023-03-10T06:02:59.417Z,92475
2023-03-10T06:06:24.547Z,92481
2023-03-10T06:09:49.688Z,92476
2023-03-10T06:13:14.998Z,92473
2023-03-10T06:16:40.095Z,92471
2023-03-10T06:20:05.224Z,92460
2023-03-10T06:23:30.370Z,92462
2023-03-10T06:26:55.530Z,92472
2023-03-10T06:30:20.709Z,92464
2023-03-10T06:33:45.850Z,92461
2023-03-10T06:37:11.028Z,92467
2023-03-10T06:40:36.169Z,92466
2023-03-10T06:44:01.360Z,92488
2023-03-10T06:47:26.568Z,92481
2023-03-10T06:50:51.736Z,92471
2023-03-10T06:54:16.902Z,92475
2023-03-10T06:57:42.071Z,92477
2023-03-10T07:01:07.257Z,92502
2023-03-10T07:04:32.396Z,92497
2023-03-10T07:07:57.536Z,92501
2023-03-10T07:11:22.676Z,92482
2023-03-10T07:14:47.826Z,92492
2023-03-10T07:18:13.021Z,92489
2023-03-10T07:21:38.266Z,92494
2023-03-10T07:25:03.352Z,92503
2023-03-10T07:28:28.529Z,92499
2023-03-10T07:31:53.666Z,92515
2023-03-10T07:35:18.818Z,92525
2023-03-10T07:38:43.990Z,92522
2023-03-10T07:42:09.127Z,92523
2023-03-10T07:45:34.280Z,92519
2023-03-10T07:48:59.407Z,92514
2023-03-10T07:52:24.545Z,92519
2023-03-10T07:55:49.807Z,92512
2023-03-10T07:59:14.847Z,92513
2023-03-10T08:02:40.003Z,92508
2023-03-10T08:06:05.184Z,92514
2023-03-10T08:09:30.375Z,92515
2023-03-10T08:12:55.612Z,92510
2023-03-10T08:16:20.709Z,92501
2023-03-10T08:19:45.875Z,92514
2023-03-10T08:23:11.044Z,92511
2023-03-10T08:26:36.231Z,92515
2023-03-10T08:30:01.447Z,92509
2023-03-10T08:33:26.548Z,92516
2023-03-10T08:36:51.723Z,92511
2023-03-10T08:40:16.868Z,92507
2023-03-10T08:43:42.058Z,92511
2023-03-10T08:47:07.311Z,92519
2023-03-10T08:50:32.358Z,92516
2023-03-10T08:53:57.534Z,92518
2023-03-10T08:57:22.660Z,92510
2023-03-10T09:00:47.822Z,92518
2023-03-10T09:04:13.144Z,92508
2023-03-10T09:07:38.203Z,92505
2023-03-10T09:11:03.317Z,92505
2023-03-10T09:14:28.473Z,92493
2023-03-10T09:17:53.666Z,92496
2023-03-10T09:21:18.910Z,92500
2023-03-10T09:24:44.036Z,92504
2023-03-10T09:28:09.189Z,92514
2023-03-10T09:31:34.442Z,92507
2023-03-10T09:34:59.522Z,92513
2023-03-10T09:38:24.737Z,92504
2023-03-10T09:41:49.863Z,92511
2023-03-10T09:45:15.010Z,92498
2023-03-10T09:48:40.166Z,92498
2023-03-10T09:52:05.325Z,92508
2023-03-10T09:55:30.506Z,92501
2023-03-10T09:58:55.623Z,92500
2023-03-10T10:02:20.780Z,92492
2023-03-10T10:05:45.964Z,92498
2023-03-10T10:09:11.113Z,92500
2023-03-10T10:12:36.301Z,92494
2023-03-10T10:16:18.647Z,92495
2023-03-10T10:19:26.588Z,92486
2023-03-10T10:22:51.736Z,92496
2023-03-10T10:26:16.916Z,92482
2023-03-10T10:29:42.095Z,92488
2023-03-10T10:33:07.227Z,92482
2023-03-10T10:36:32.381Z,92478
2023-03-10T10:39:57.536Z,92482
2023-03-10T10:43:22.694Z,92480
2023-03-10T10:46:47.893Z,92461
2023-03-10T10:50:14.329Z,92460
2023-03-10T10:53:38.932Z,92465
2023-03-10T10:57:04.080Z,92476
2023-03-10T11:00:29.253Z,92465
2023-03-10T11:03:54.436Z,92469
2023-03-10T11:07:19.652Z,92458
2023-03-10T11:10:44.719Z,92458
2023-03-10T11:14:09.905Z,92449
2023-03-10T11:17:35.126Z,92447
2023-03-10T11:21:00.336Z,92440
2023-03-10T11:24:25.982Z,92445
2023-03-10T11:27:50.605Z,92445
2023-03-10T11:31:15.827Z,92441
2023-03-10T11:34:40.916Z,92448
2023-03-10T11:38:06.289Z,92449
2023-03-10T11:41:31.447Z,92443
2023-03-10T11:44:56.590Z,92437
2023-03-10T11:48:21.753Z,92444
2023-03-10T11:51:46.951Z,92457
2023-03-10T11:55:12.162Z,92471
2023-03-10T11:58:37.312Z,92476
2023-03-10T12:02:02.473Z,92483
2023-03-10T12:05:27.716Z,92498
2023-03-10T12:08:52.820Z,92480
2023-03-10T12:12:18.527Z,92456
2023-03-10T12:15:44.486Z,92460
2023-03-10T12:19:09.829Z,92465
2023-03-10T12:22:35.265Z,92461
2023-03-10T12:26:00.595Z,92464
2023-03-10T12:29:25.988Z,92469
2023-03-10T12:32:51.456Z,92464
2023-03-10T12:36:16.776Z,92459
2023-03-10T12:39:42.112Z,92461
2023-03-10T12:43:07.773Z,92456
2023-03-10T12:46:33.373Z,92450
2023-03-10T12:49:58.865Z,92444
2023-03-10T12:53:24.209Z,92431
2023-03-10T12:56:49.589Z,92427
2023-03-10T13:00:14.926Z,92418
2023-03-10T13:03:40.420Z,92415
2023-03-10T13:07:05.717Z,92408
2023-03-10T13:10:31.142Z,92403
2023-03-10T13:13:56.496Z,92395
2023-03-10T13:17:21.990Z,92403
2023-03-10T13:20:47.349Z,92408
2023-03-10T13:24:12.647Z,92411
2023-03-10T13:27:37.991Z,92407
2023-03-10T13:31:03.375Z,92420
2023-03-10T13:34:28.777Z,92420
2023-03-10T13:37:54.192Z,92418
2023-03-10T13:41:19.500Z,92423
2023-03-10T13:44:44.875Z,92426
2023-03-10T13:48:10.245Z,92429
2023-03-10T13:51:35.623Z,92432
2023-03-10T13:55:01.054Z,92428
2023-03-10T13:58:26.473Z,92430
2023-03-10T14:01:52.377Z,92423
2023-03-10T14:05:17.889Z,92418
2023-03-10T14:08:54.201Z,92419
2023-03-10T14:12:19.889Z,92420
2023-03-10T14:15:45.294Z,92417
2023-03-10T14:19:10.618Z,92419
2023-03-10T14:22:35.969Z,92414
2023-03-10T14:26:01.420Z,92405
2023-03-10T14:29:23.204Z,92400
2023-03-10T15:05:56.864Z,92394
2023-03-10T15:09:22.946Z,92401
2023-03-10T15:12:49.084Z,92405
2023-03-10T15:16:15.336Z,92398
2023-03-10T15:19:41.672Z,92402
2023-03-10T15:23:07.806Z,92396
2023-03-10T15:26:33.847Z,92398
2023-03-10T15:29:59.963Z,92383
2023-03-10T15:33:26.087Z,92386
2023-03-10T15:36:52.171Z,92387
2023-03-10T15:40:18.341Z,92399
2023-03-10T15:43:46.547Z,92395
2023-03-10T15:47:46.330Z,92402
2023-03-10T15:51:12.463Z,92378
2023-03-10T15:54:38.552Z,92390
2023-03-10T15:58:04.598Z,92377
2023-03-10T16:01:30.824Z,92392
2023-03-10T16:04:56.869Z,92395
2023-03-10T16:08:22.382Z,92393
2023-03-10T16:11:47.604Z,92382
2023-03-10T16:15:12.824Z,92396
2023-03-10T16:18:37.986Z,92396
2023-03-10T16:22:03.171Z,92398
2023-03-10T16:25:28.367Z,92392
2023-03-10T16:28:53.572Z,92396
2023-03-10T16:32:18.805Z,92386
2023-03-10T16:35:43.980Z,92373
2023-03-10T16:39:09.165Z,92364
2023-03-10T16:42:34.365Z,92355
2023-03-10T16:45:59.610Z,92364
2023-03-10T16:49:24.812Z,92365
2023-03-10T16:52:50.221Z,92371
2023-03-10T16:56:15.437Z,92377
2023-03-10T16:59:41.057Z,92377
2023-03-10T17:03:06.372Z,92372
2023-03-10T17:06:31.602Z,92369
2023-03-10T17:09:56.782Z,92366
2023-03-10T17:13:21.962Z,92360
2023-03-10T17:16:47.183Z,92369
2023-03-10T17:20:12.385Z,92357
2023-03-10T17:23:37.638Z,92351
2023-03-10T17:27:02.776Z,92357
2023-03-10T17:30:27.969Z,92351
2023-03-10T17:33:53.322Z,92351
2023-03-10T17:37:18.624Z,92349
2023-03-10T17:40:43.971Z,92349
2023-03-10T17:44:09.233Z,92347
2023-03-10T17:47:34.634Z,92348
2023-03-10T17:51:00.754Z,92337
2023-03-10T17:54:26.106Z,92334
2023-03-10T17:57:51.408Z,92340
2023-03-10T18:01:16.703Z,92342
2023-03-10T18:04:41.956Z,92356
2023-03-10T18:08:07.226Z,92344
2023-03-10T18:11:32.521Z,92356
2023-03-10T18:14:57.869Z,92352
2023-03-10T18:18:23.116Z,92352
2023-03-10T18:21:48.390Z,92369
2023-03-10T18:25:13.661Z,92366
2023-03-10T18:28:38.940Z,92362
2023-03-10T18:32:04.280Z,92375
2023-03-10T18:35:29.558Z,92373
2023-03-10T18:38:54.861Z,92374
2023-03-10T18:42:20.109Z,92373
2023-03-10T18:45:45.424Z,92376
2023-03-10T18:49:10.820Z,92369
2023-03-10T18:52:36.109Z,92381
2023-03-10T18:56:01.441Z,92363
2023-03-10T18:59:26.724Z,92377
2023-03-10T19:02:52.038Z,92373
2023-03-10T19:06:17.376Z,92366
2023-03-10T19:09:42.661Z,92368
2023-03-10T19:13:08.080Z,92361
2023-03-10T19:16:33.313Z,92352
2023-03-10T19:19:58.520Z,92361
2023-03-10T19:23:23.833Z,92345
2023-03-10T19:26:49.089Z,92345
2023-03-10T19:30:14.400Z,92365
2023-03-10T19:33:39.758Z,92353
2023-03-10T19:37:05.009Z,92363
2023-03-10T19:40:30.313Z,92355
2023-03-10T19:43:55.587Z,92356
2023-03-10T19:47:20.891Z,92359
2023-03-10T19:50:46.139Z,92349
2023-03-10T19:54:11.485Z,92363
2023-03-10T19:57:36.810Z,92362
2023-03-10T20:01:02.200Z,92366
2023-03-10T20:04:27.334Z,92359
2023-03-10T20:07:52.630Z,92366
2023-03-10T20:11:19.599Z,92367
2023-03-10T20:14:43.212Z,92377
2023-03-10T20:18:08.513Z,92369
2023-03-10T20:21:33.824Z,92369
2023-03-10T20:24:59.113Z,92359
2023-03-10T20:28:24.447Z,92370
2023-03-10T20:31:49.795Z,92366
2023-03-10T20:35:15.055Z,92366
2023-03-10T20:38:40.314Z,92366
2023-03-10T20:42:05.568Z,92346
2023-03-10T20:45:30.866Z,92350
2023-03-10T20:48:56.181Z,92337
2023-03-10T20:52:21.463Z,92337
2023-03-10T20:55:46.770Z,92344
2023-03-10T20:59:12.090Z,92331
2023-03-10T21:02:37.354Z,92334
2023-03-10T21:06:02.718Z,92347
2023-03-10T21:09:28.042Z,92349
2023-03-10T21:12:53.329Z,92354
2023-03-10T21:16:20.641Z,92387
2023-03-10T21:19:43.899Z,92395
2023-03-10T21:23:09.213Z,92394
2023-03-10T21:26:34.457Z,92389
2023-03-10T21:29:59.813Z,92425
2023-03-10T21:33:25.185Z,92452
2023-03-10T21:36:50.432Z,92472
2023-03-10T21:40:15.716Z,92488
2023-03-10T21:43:40.923Z,92493
2023-03-10T21:47:06.206Z,92513
2023-03-10T21:50:31.468Z,92517
2023-03-10T21:53:56.726Z,92527
2023-03-10T21:57:21.981Z,92547
2023-03-10T22:00:47.192Z,92561
2023-03-10T22:04:12.492Z,92572
2023-03-10T22:07:37.700Z,92579
2023-03-10T22:11:02.970Z,92584
2023-03-10T22:14:28.242Z,92582
2023-03-10T22:17:53.460Z,92585
2023-03-10T22:21:18.713Z,92597
2023-03-10T22:24:43.948Z,92621
2023-03-10T22:28:09.189Z,92616
2023-03-10T22:31:34.546Z,92637
2023-03-10T22:34:59.676Z,92642
2023-03-10T22:38:24.872Z,92654
2023-03-10T22:41:50.087Z,92668
2023-03-10T22:45:15.323Z,92680
2023-03-10T22:48:40.570Z,92673
2023-03-10T22:52:05.778Z,92690
2023-03-10T22:55:31.013Z,92692
2023-03-10T22:58:56.215Z,92722
2023-03-10T23:02:21.446Z,92705
2023-03-10T23:05:46.700Z,92726
2023-03-10T23:09:11.939Z,92729
2023-03-10T23:12:37.162Z,92743
2023-03-10T23:16:02.412Z,92735
2023-03-10T23:19:27.645Z,92776
2023-03-10T23:22:52.872Z,92780
2023-03-10T23:26:18.077Z,92802
2023-03-10T23:29:43.327Z,92815
2023-03-10T23:33:08.529Z,92816
2023-03-10T23:36:33.761Z,92827
2023-03-10T23:39:59.030Z,92845
2023-03-10T23:43:24.219Z,92865
2023-03-10T23:46:49.435Z,92880
2023-03-10T23:50:14.689Z,92886
2023-03-10T23:53:42.070Z,92894
2023-03-10T23:57:05.161Z,92893
