createdAt,value
2018-10-12T00:01:56.825Z,98.77
2018-10-12T00:04:26.910Z,98.18
2018-10-12T00:06:56.749Z,97.67
2018-10-12T00:09:26.541Z,97.60
2018-10-12T00:11:56.219Z,98.16
2018-10-12T00:14:25.980Z,97.86
2018-10-12T00:16:55.802Z,98.40
2018-10-12T00:19:25.385Z,98.23
2018-10-12T00:21:55.419Z,98.08
2018-10-12T00:24:25.309Z,97.54
2018-10-12T00:26:55.054Z,97.57
2018-10-12T00:29:24.729Z,97.45
2018-10-12T00:31:54.432Z,97.26
2018-10-12T00:34:24.120Z,97.07
2018-10-12T00:36:53.823Z,98.74
2018-10-12T00:39:23.562Z,98.95
2018-10-12T00:41:53.342Z,99.06
2018-10-12T00:44:23.093Z,100.00
2018-10-12T00:46:52.835Z,100.00
2018-10-12T00:49:22.639Z,99.91
2018-10-12T00:51:52.443Z,99.36
2018-10-12T00:54:22.164Z,98.92
2018-10-12T00:56:51.927Z,98.84
2018-10-12T00:59:21.675Z,98.46
2018-10-12T01:01:51.386Z,98.79
2018-10-12T01:04:21.071Z,98.62
2018-10-12T01:06:50.752Z,99.01
2018-10-12T01:09:20.517Z,98.64
2018-10-12T01:11:50.239Z,98.28
2018-10-12T01:14:19.877Z,98.28
2018-10-12T01:16:49.672Z,99.49
2018-10-12T01:19:19.308Z,99.42
2018-10-12T01:21:49.120Z,99.42
2018-10-12T01:24:18.900Z,99.37
2018-10-12T01:26:48.543Z,98.37
2018-10-12T01:29:18.364Z,99.76
2018-10-12T01:31:48.064Z,99.46
2018-10-12T01:34:17.845Z,99.23
2018-10-12T01:36:47.483Z,99.39
2018-10-12T01:39:17.348Z,99.93
2018-10-12T01:41:47.054Z,100.00
2018-10-12T01:44:16.757Z,99.38
2018-10-12T01:46:46.578Z,99.25
2018-10-12T01:49:16.312Z,99.41
2018-10-12T01:51:46.120Z,100.00
2018-10-12T01:54:15.768Z,100.00
2018-10-12T01:56:45.504Z,99.54
2018-10-12T01:59:15.177Z,99.89
2018-10-12T02:01:44.950Z,99.11
2018-10-12T02:04:14.631Z,99.74
2018-10-12T02:06:44.207Z,98.85
2018-10-12T02:09:13.851Z,98.90
2018-10-12T02:11:43.562Z,99.16
2018-10-12T02:14:13.270Z,99.61
2018-10-12T02:16:42.912Z,99.11
2018-10-12T02:19:12.726Z,98.76
2018-10-12T02:21:42.606Z,98.83
2018-10-12T02:24:12.309Z,99.23
2018-10-12T02:26:41.958Z,98.78
2018-10-12T02:29:11.563Z,99.23
2018-10-12T02:31:41.506Z,99.14
2018-10-12T02:34:11.182Z,99.35
2018-10-12T02:36:40.868Z,99.17
2018-10-12T02:39:12.730Z,98.93
2018-10-12T02:41:42.385Z,99.03
2018-10-12T02:44:12.369Z,99.43
2018-10-12T02:46:42.064Z,99.26
2018-10-12T02:49:11.720Z,100.00
2018-10-12T02:51:41.452Z,100.00
2018-10-12T02:54:11.005Z,100.00
2018-10-12T02:56:40.771Z,100.00
2018-10-12T02:59:10.468Z,100.00
2018-10-12T03:01:40.080Z,100.00
2018-10-12T03:04:10.280Z,100.00
2018-10-12T03:06:39.998Z,100.00
2018-10-12T03:09:11.399Z,100.00
2018-10-12T03:11:41.242Z,100.00
2018-10-12T03:14:11.049Z,100.00
2018-10-12T03:16:40.699Z,100.00
2018-10-12T03:19:10.436Z,100.00
2018-10-12T03:21:40.088Z,100.00
2018-10-12T03:24:09.726Z,100.00
2018-10-12T03:26:39.557Z,100.00
2018-10-12T03:29:09.754Z,100.00
2018-10-12T03:31:39.610Z,100.00
2018-10-12T03:34:09.384Z,100.00
2018-10-12T03:36:39.303Z,100.00
2018-10-12T03:39:09.301Z,100.00
2018-10-12T03:41:39.035Z,100.00
2018-10-12T03:44:08.825Z,100.00
2018-10-12T03:46:38.587Z,100.00
2018-10-12T03:49:08.332Z,100.00
2018-10-12T03:51:38.191Z,100.00
2018-10-12T03:54:07.887Z,100.00
2018-10-12T03:56:58.385Z,100.00
2018-10-12T03:59:28.028Z,100.00
2018-10-12T04:01:57.677Z,100.00
2018-10-12T04:04:27.440Z,100.00
2018-10-12T04:06:57.023Z,100.00
2018-10-12T04:09:26.621Z,100.00
2018-10-12T04:11:56.313Z,100.00
2018-10-12T04:14:25.928Z,100.00
2018-10-12T04:16:55.649Z,100.00
2018-10-12T04:19:25.358Z,100.00
2018-10-12T04:21:55.004Z,100.00
2018-10-12T04:24:24.576Z,100.00
2018-10-12T04:26:54.186Z,100.00
2018-10-12T04:29:23.789Z,100.00
2018-10-12T04:31:53.475Z,100.00
2018-10-12T04:34:23.123Z,100.00
2018-10-12T04:36:52.724Z,100.00
2018-10-12T04:39:43.929Z,100.00
2018-10-12T04:42:14.093Z,100.00
2018-10-12T04:44:43.668Z,100.00
2018-10-12T04:47:13.330Z,100.00
2018-10-12T04:49:42.958Z,100.00
2018-10-12T04:52:12.729Z,100.00
2018-10-12T04:54:42.295Z,100.00
2018-10-12T04:57:11.877Z,100.00
2018-10-12T04:59:41.763Z,100.00
2018-10-12T05:02:11.244Z,100.00
2018-10-12T05:04:40.675Z,100.00
2018-10-12T05:07:10.098Z,100.00
2018-10-12T05:09:39.668Z,100.00
2018-10-12T05:12:09.561Z,100.00
2018-10-12T05:14:39.036Z,100.00
2018-10-12T05:17:08.926Z,100.00
2018-10-12T05:19:38.355Z,100.00
2018-10-12T05:22:07.860Z,100.00
2018-10-12T05:24:37.192Z,100.00
2018-10-12T05:27:06.929Z,100.00
2018-10-12T05:29:36.340Z,100.00
2018-10-12T05:32:05.745Z,100.00
2018-10-12T05:34:35.167Z,100.00
2018-10-12T05:37:04.706Z,100.00
2018-10-12T05:39:34.229Z,100.00
2018-10-12T05:42:03.642Z,100.00
2018-10-12T05:44:33.057Z,100.00
2018-10-12T05:47:02.476Z,100.00
2018-10-12T05:49:52.867Z,100.00
2018-10-12T05:52:22.594Z,100.00
2018-10-12T05:54:52.352Z,100.00
2018-10-12T05:57:22.090Z,100.00
2018-10-12T05:59:51.652Z,100.00
2018-10-12T06:02:21.280Z,100.00
2018-10-12T06:04:50.903Z,100.00
2018-10-12T06:07:20.657Z,100.00
2018-10-12T06:09:50.678Z,100.00
2018-10-12T06:12:20.306Z,100.00
2018-10-12T06:14:49.956Z,100.00
2018-10-12T06:17:19.644Z,100.00
2018-10-12T06:19:49.244Z,100.00
2018-10-12T06:22:18.950Z,100.00
2018-10-12T06:24:48.651Z,100.00
2018-10-12T06:27:18.289Z,100.00
2018-10-12T06:29:47.872Z,100.00
2018-10-12T06:32:17.581Z,100.00
2018-10-12T06:34:47.184Z,100.00
2018-10-12T06:37:16.797Z,100.00
2018-10-12T06:39:46.507Z,100.00
2018-10-12T06:42:16.127Z,100.00
2018-10-12T06:44:45.736Z,100.00
2018-10-12T06:47:15.651Z,100.00
2018-10-12T06:49:45.241Z,100.00
2018-10-12T06:52:14.868Z,100.00
2018-10-12T06:54:44.520Z,100.00
2018-10-12T06:57:14.107Z,100.00
2018-10-12T06:59:43.816Z,100.00
2018-10-12T07:02:17.580Z,100.00
2018-10-12T07:04:48.085Z,100.00
2018-10-12T07:07:18.129Z,100.00
2018-10-12T07:09:47.734Z,100.00
2018-10-12T07:12:17.443Z,100.00
2018-10-12T07:14:47.111Z,100.00
2018-10-12T07:17:16.762Z,100.00
2018-10-12T07:19:46.374Z,100.00
2018-10-12T07:22:16.149Z,100.00
2018-10-12T07:24:45.773Z,99.69
2018-10-12T07:27:15.407Z,99.52
2018-10-12T07:29:45.115Z,99.82
2018-10-12T07:32:14.690Z,99.99
2018-10-12T07:34:44.329Z,99.78
2018-10-12T07:37:14.120Z,99.93
2018-10-12T07:39:43.756Z,99.76
2018-10-12T07:42:13.419Z,99.54
2018-10-12T07:44:43.030Z,99.10
2018-10-12T07:47:12.639Z,98.84
2018-10-12T07:49:42.287Z,99.18
2018-10-12T07:52:11.986Z,98.37
2018-10-12T07:54:41.808Z,98.39
2018-10-12T07:57:14.495Z,97.56
2018-10-12T07:59:44.864Z,96.95
2018-10-12T08:02:14.805Z,96.58
2018-10-12T08:04:44.433Z,97.50
2018-10-12T08:07:14.163Z,97.39
2018-10-12T08:09:44.011Z,96.71
2018-10-12T08:12:13.662Z,96.66
2018-10-12T08:14:43.377Z,96.19
2018-10-12T08:17:13.184Z,96.37
2018-10-12T08:19:42.916Z,96.00
2018-10-12T08:22:12.640Z,95.16
2018-10-12T08:24:42.293Z,95.61
2018-10-12T08:27:12.252Z,94.99
2018-10-12T08:29:41.530Z,93.76
2018-10-12T08:32:11.252Z,93.85
2018-10-12T08:34:40.857Z,93.50
2018-10-12T08:37:10.533Z,93.35
2018-10-12T08:39:40.080Z,91.74
2018-10-12T08:42:09.671Z,92.36
2018-10-12T08:44:39.280Z,91.79
2018-10-12T08:47:09.090Z,91.40
2018-10-12T08:49:38.801Z,91.25
2018-10-12T08:52:08.520Z,92.13
2018-10-12T08:54:38.227Z,91.48
2018-10-12T08:57:07.933Z,91.44
2018-10-12T08:59:37.634Z,90.49
2018-10-12T09:02:07.908Z,90.33
2018-10-12T09:04:37.588Z,89.23
2018-10-12T09:07:07.386Z,89.29
2018-10-12T09:09:37.002Z,89.15
2018-10-12T09:12:06.641Z,88.67
2018-10-12T09:14:36.319Z,89.13
2018-10-12T09:17:06.023Z,88.05
2018-10-12T09:19:35.733Z,88.65
2018-10-12T09:22:05.347Z,88.02
2018-10-12T09:24:34.984Z,87.43
2018-10-12T09:27:04.598Z,86.98
2018-10-12T09:29:34.269Z,86.95
2018-10-12T09:32:03.919Z,86.56
2018-10-12T09:34:33.504Z,86.13
2018-10-12T09:37:03.139Z,86.07
2018-10-12T09:39:32.712Z,84.45
2018-10-12T09:42:02.444Z,83.41
2018-10-12T09:44:32.161Z,84.24
2018-10-12T09:47:01.937Z,82.31
2018-10-12T09:49:31.544Z,82.94
2018-10-12T09:52:01.260Z,82.60
2018-10-12T09:54:30.972Z,81.95
2018-10-12T09:57:11.421Z,81.05
2018-10-12T09:59:41.096Z,81.93
2018-10-12T10:02:16.128Z,81.51
2018-10-12T10:04:45.773Z,79.18
2018-10-12T10:07:15.483Z,80.08
2018-10-12T10:09:45.090Z,80.42
2018-10-12T10:12:14.803Z,79.32
2018-10-12T10:14:44.418Z,78.59
2018-10-12T10:17:14.032Z,79.30
2018-10-12T10:19:43.669Z,77.96
2018-10-12T10:22:13.325Z,77.96
2018-10-12T10:24:43.022Z,77.32
2018-10-12T10:27:12.565Z,76.07
2018-10-12T10:29:42.170Z,77.32
2018-10-12T10:32:11.778Z,75.33
2018-10-12T10:34:41.356Z,74.52
2018-10-12T10:37:11.096Z,75.07
2018-10-12T10:39:40.695Z,73.73
2018-10-12T10:42:10.350Z,73.57
2018-10-12T10:44:40.057Z,71.89
2018-10-12T10:47:09.679Z,72.59
2018-10-12T10:49:39.326Z,71.94
2018-10-12T10:52:09.030Z,72.90
2018-10-12T10:54:38.623Z,71.58
2018-10-12T10:57:08.322Z,70.52
2018-10-12T10:59:37.968Z,70.06
2018-10-12T11:02:07.698Z,70.68
2018-10-12T11:04:37.461Z,69.45
2018-10-12T11:07:07.120Z,68.54
2018-10-12T11:09:36.708Z,67.75
2018-10-12T11:12:06.475Z,69.14
2018-10-12T11:14:36.028Z,68.51
2018-10-12T11:17:05.735Z,67.65
2018-10-12T11:19:35.370Z,66.95
2018-10-12T11:22:05.052Z,66.63
2018-10-12T11:24:34.734Z,66.22
2018-10-12T11:27:04.369Z,65.17
2018-10-12T11:29:33.977Z,67.71
2018-10-12T11:32:03.701Z,66.88
2018-10-12T11:34:33.304Z,65.59
2018-10-12T11:37:02.902Z,65.41
2018-10-12T11:39:32.543Z,64.39
2018-10-12T11:42:02.236Z,64.06
2018-10-12T11:44:31.937Z,63.75
2018-10-12T11:47:01.534Z,62.81
2018-10-12T11:49:31.249Z,63.96
2018-10-12T11:52:00.872Z,61.50
2018-10-12T11:54:30.561Z,61.40
2018-10-12T11:57:00.271Z,61.11
2018-10-12T11:59:30.362Z,60.20
2018-10-12T12:01:59.994Z,59.38
2018-10-12T12:04:29.607Z,59.05
2018-10-12T12:06:59.455Z,59.50
2018-10-12T12:09:29.018Z,59.05
2018-10-12T12:11:58.643Z,58.16
2018-10-12T12:14:28.332Z,58.24
2018-10-12T12:16:58.168Z,58.21
2018-10-12T12:19:27.978Z,57.70
2018-10-12T12:21:57.628Z,54.40
2018-10-12T12:24:27.168Z,54.84
2018-10-12T12:26:56.913Z,55.68
2018-10-12T12:29:26.446Z,55.87
2018-10-12T12:31:56.111Z,54.94
2018-10-12T12:34:25.970Z,52.95
2018-10-12T12:36:55.639Z,52.15
2018-10-12T12:39:25.242Z,52.42
2018-10-12T12:41:54.952Z,51.72
2018-10-12T12:44:24.573Z,52.75
2018-10-12T12:46:54.380Z,51.58
2018-10-12T12:49:24.170Z,53.74
2018-10-12T12:51:53.725Z,51.59
2018-10-12T12:54:23.410Z,50.37
2018-10-12T12:56:53.052Z,51.42
2018-10-12T12:59:22.621Z,51.02
2018-10-12T13:01:52.471Z,49.17
2018-10-12T13:04:22.446Z,49.37
2018-10-12T13:06:51.746Z,47.82
2018-10-12T13:09:21.251Z,48.26
2018-10-12T13:11:50.864Z,47.85
2018-10-12T13:14:20.569Z,47.73
2018-10-12T13:16:50.279Z,46.97
2018-10-12T13:19:19.892Z,48.28
2018-10-12T13:21:49.589Z,48.94
2018-10-12T13:24:19.307Z,47.94
2018-10-12T13:26:48.920Z,47.36
2018-10-12T13:29:18.576Z,46.86
2018-10-12T13:31:48.344Z,48.19
2018-10-12T13:34:18.250Z,47.79
2018-10-12T13:36:47.943Z,48.22
2018-10-12T13:39:17.671Z,48.76
2018-10-12T13:41:47.279Z,47.26
2018-10-12T13:44:16.922Z,45.65
2018-10-12T13:46:46.520Z,46.44
2018-10-12T13:49:16.102Z,44.35
2018-10-12T13:51:45.719Z,44.21
2018-10-12T13:54:15.331Z,43.66
2018-10-12T13:56:45.002Z,42.36
2018-10-12T13:59:14.688Z,43.18
2018-10-12T14:01:44.444Z,43.49
2018-10-12T14:04:14.054Z,42.04
2018-10-12T14:06:43.884Z,41.91
2018-10-12T14:09:13.494Z,42.66
2018-10-12T14:11:43.177Z,42.02
2018-10-12T14:14:12.831Z,41.28
2018-10-12T14:16:42.500Z,42.15
2018-10-12T14:19:12.509Z,40.75
2018-10-12T14:21:41.804Z,39.59
2018-10-12T14:24:11.361Z,38.77
2018-10-12T14:26:40.996Z,39.06
2018-10-12T14:29:10.619Z,38.87
2018-10-12T14:31:40.700Z,39.23
2018-10-12T14:34:10.205Z,39.17
2018-10-12T14:36:39.845Z,39.19
2018-10-12T14:39:10.988Z,39.14
2018-10-12T14:41:40.634Z,38.77
2018-10-12T14:44:10.376Z,39.29
2018-10-12T14:46:40.049Z,39.18
2018-10-12T14:49:09.680Z,38.67
2018-10-12T14:51:39.452Z,39.44
2018-10-12T14:54:09.112Z,40.01
2018-10-12T14:56:38.744Z,40.11
2018-10-12T14:59:08.536Z,41.06
2018-10-12T15:01:38.132Z,41.91
2018-10-12T15:04:07.850Z,41.92
2018-10-12T15:06:37.442Z,41.82
2018-10-12T15:09:11.477Z,44.71
2018-10-12T15:11:41.116Z,44.22
2018-10-12T15:14:10.898Z,44.23
2018-10-12T15:16:40.563Z,45.69
2018-10-12T15:19:10.154Z,45.98
2018-10-12T15:21:39.780Z,46.89
2018-10-12T15:24:09.533Z,48.50
2018-10-12T15:26:39.208Z,48.39
2018-10-12T15:29:09.128Z,50.18
2018-10-12T15:31:38.826Z,50.49
2018-10-12T15:34:08.525Z,51.91
2018-10-12T15:36:38.243Z,53.84
2018-10-12T15:39:08.067Z,54.65
2018-10-12T15:41:37.676Z,56.05
2018-10-12T15:44:07.357Z,57.33
2018-10-12T15:46:36.957Z,59.68
2018-10-12T15:49:06.711Z,60.01
2018-10-12T15:51:36.454Z,60.65
2018-10-12T15:54:06.114Z,62.23
2018-10-12T15:56:35.764Z,62.59
2018-10-12T15:59:05.611Z,62.12
2018-10-12T16:01:35.226Z,63.21
2018-10-12T16:04:04.894Z,62.95
2018-10-12T16:06:34.565Z,63.93
2018-10-12T16:09:05.424Z,64.46
2018-10-12T16:11:35.151Z,64.26
2018-10-12T16:14:04.916Z,64.54
2018-10-12T16:16:34.612Z,64.86
2018-10-12T16:19:04.433Z,65.68
2018-10-12T16:21:34.151Z,65.27
2018-10-12T16:24:10.581Z,66.02
2018-10-12T16:26:40.297Z,66.53
2018-10-12T16:29:10.088Z,66.99
2018-10-12T16:31:39.867Z,68.28
2018-10-12T16:34:09.568Z,67.92
2018-10-12T16:39:09.498Z,69.74
2018-10-12T16:41:39.804Z,70.81
2018-10-12T16:44:09.772Z,70.62
2018-10-12T16:46:39.378Z,72.17
2018-10-12T16:49:09.141Z,72.41
2018-10-12T16:51:38.866Z,73.26
2018-10-12T16:54:08.579Z,73.56
2018-10-12T16:56:38.182Z,73.72
2018-10-12T16:59:08.004Z,73.75
2018-10-12T17:01:37.711Z,74.42
2018-10-12T17:04:07.602Z,74.41
2018-10-12T17:06:37.213Z,75.75
2018-10-12T17:09:07.519Z,76.15
2018-10-12T17:11:37.171Z,75.77
2018-10-12T17:14:06.872Z,77.85
2018-10-12T17:16:36.505Z,78.12
2018-10-12T17:19:06.774Z,78.28
2018-10-12T17:21:36.516Z,80.11
2018-10-12T17:24:06.349Z,80.94
2018-10-12T17:26:35.941Z,81.72
2018-10-12T17:29:05.587Z,81.55
2018-10-12T17:31:35.245Z,81.59
2018-10-12T17:34:04.934Z,81.58
2018-10-12T17:36:34.782Z,82.97
2018-10-12T17:39:04.791Z,82.87
2018-10-12T17:41:34.665Z,83.46
2018-10-12T17:44:04.462Z,84.04
2018-10-12T17:46:34.137Z,84.62
2018-10-12T17:49:03.875Z,86.79
2018-10-12T17:51:33.464Z,87.80
2018-10-12T17:54:03.160Z,87.17
2018-10-12T17:56:32.868Z,87.20
2018-10-12T17:59:02.508Z,86.40
2018-10-12T18:01:32.169Z,86.34
2018-10-12T18:04:01.715Z,89.42
2018-10-12T18:06:31.688Z,89.57
2018-10-12T18:09:01.476Z,89.92
2018-10-12T18:11:31.213Z,90.88
2018-10-12T18:14:04.125Z,90.77
2018-10-12T18:16:33.893Z,89.03
2018-10-12T18:19:03.508Z,89.94
2018-10-12T18:21:33.201Z,91.03
2018-10-12T18:24:02.911Z,90.97
2018-10-12T18:26:32.587Z,89.50
2018-10-12T18:29:02.474Z,89.17
2018-10-12T18:31:32.271Z,88.42
2018-10-12T18:34:02.741Z,87.79
2018-10-12T18:36:34.898Z,88.06
2018-10-12T18:39:08.240Z,88.09
2018-10-12T18:41:38.236Z,88.29
2018-10-12T18:44:08.114Z,88.53
2018-10-12T18:46:39.211Z,89.21
2018-10-12T18:49:11.003Z,89.39
2018-10-12T18:51:42.365Z,91.11
2018-10-12T18:54:13.209Z,90.86
2018-10-12T18:56:44.692Z,91.30
2018-10-12T18:59:16.278Z,91.63
2018-10-12T19:01:47.747Z,93.05
2018-10-12T19:04:19.468Z,93.60
2018-10-12T19:06:50.457Z,95.18
2018-10-12T19:09:22.062Z,94.63
2018-10-12T19:11:52.807Z,94.41
2018-10-12T19:14:24.513Z,94.77
2018-10-12T19:16:56.161Z,95.35
2018-10-12T19:19:29.139Z,93.95
2018-10-12T19:22:01.914Z,94.36
2018-10-12T19:24:34.924Z,92.79
2018-10-12T19:27:07.861Z,92.93
2018-10-12T19:29:39.952Z,92.45
2018-10-12T19:32:12.206Z,92.83
2018-10-12T19:34:45.034Z,93.45
2018-10-12T19:37:17.644Z,93.89
2018-10-12T19:39:50.477Z,93.48
2018-10-12T19:42:23.240Z,94.12
2018-10-12T19:44:56.073Z,93.80
2018-10-12T19:47:28.807Z,94.36
2018-10-12T19:50:01.886Z,93.90
2018-10-12T19:52:34.697Z,93.89
2018-10-12T19:55:07.512Z,93.61
2018-10-12T19:57:40.375Z,92.72
2018-10-12T20:00:12.991Z,93.16
2018-10-12T20:02:46.121Z,94.02
2018-10-12T20:05:18.861Z,93.48
2018-10-12T20:07:51.540Z,93.72
2018-10-12T20:10:24.303Z,93.86
2018-10-12T20:12:56.900Z,94.38
2018-10-12T20:15:29.938Z,95.16
2018-10-12T20:18:03.039Z,94.37
2018-10-12T20:20:36.154Z,94.73
2018-10-12T20:23:08.959Z,95.51
2018-10-12T20:25:41.820Z,95.13
2018-10-12T20:28:14.490Z,95.22
2018-10-12T20:30:47.441Z,96.04
2018-10-12T20:33:20.037Z,96.19
2018-10-12T20:35:53.858Z,95.51
2018-10-12T20:38:26.531Z,96.43
2018-10-12T20:40:59.168Z,96.68
2018-10-12T20:43:31.524Z,96.54
2018-10-12T20:46:04.212Z,98.67
2018-10-12T20:48:36.320Z,98.34
2018-10-12T20:51:08.718Z,98.47
2018-10-12T20:53:41.104Z,98.57
2018-10-12T20:56:12.517Z,97.96
2018-10-12T20:58:43.445Z,97.54
2018-10-12T21:01:14.334Z,96.74
2018-10-12T21:03:45.365Z,96.44
2018-10-12T21:06:16.323Z,96.84
2018-10-12T21:08:46.402Z,96.12
2018-10-12T21:11:16.792Z,96.71
2018-10-12T21:13:47.228Z,97.60
2018-10-12T21:16:17.053Z,97.99
2018-10-12T21:18:47.024Z,98.34
2018-10-12T21:21:17.292Z,98.58
2018-10-12T21:23:47.012Z,99.42
2018-10-12T21:26:17.460Z,98.91
2018-10-12T21:28:47.550Z,99.05
2018-10-12T21:31:17.263Z,98.60
2018-10-12T21:33:46.868Z,99.10
2018-10-12T21:36:16.579Z,98.42
2018-10-12T21:38:47.431Z,97.64
2018-10-12T21:41:17.206Z,97.89
2018-10-12T21:43:46.932Z,98.83
2018-10-12T21:46:16.642Z,99.10
2018-10-12T21:48:46.327Z,98.65
2018-10-12T21:51:15.965Z,97.59
2018-10-12T21:53:45.668Z,98.81
2018-10-12T21:56:15.356Z,98.88
2018-10-12T21:58:45.645Z,98.60
2018-10-12T22:01:15.358Z,99.90
2018-10-12T22:03:45.792Z,99.76
2018-10-12T22:06:15.455Z,98.96
2018-10-12T22:08:57.537Z,99.11
2018-10-12T22:11:27.251Z,98.08
2018-10-12T22:13:56.959Z,97.90
2018-10-12T22:16:26.586Z,98.64
2018-10-12T22:18:56.160Z,98.84
2018-10-12T22:21:25.815Z,98.17
2018-10-12T22:23:55.437Z,98.13
2018-10-12T22:26:25.124Z,98.22
2018-10-12T22:28:54.755Z,100.00
2018-10-12T22:31:24.348Z,100.00
2018-10-12T22:33:54.037Z,100.00
2018-10-12T22:36:23.750Z,100.00
2018-10-12T22:38:53.375Z,100.00
2018-10-12T22:41:22.953Z,99.96
2018-10-12T22:43:52.572Z,100.00
2018-10-12T22:46:22.295Z,99.01
2018-10-12T22:48:51.894Z,99.02
2018-10-12T22:51:21.634Z,99.32
2018-10-12T22:53:51.222Z,100.00
2018-10-12T22:56:20.970Z,99.49
2018-10-12T22:58:50.609Z,99.22
2018-10-12T23:01:20.357Z,99.47
2018-10-12T23:03:49.968Z,100.00
2018-10-12T23:06:19.573Z,100.00
2018-10-12T23:08:49.297Z,99.06
2018-10-12T23:11:18.979Z,99.05
2018-10-12T23:13:48.591Z,99.49
2018-10-12T23:16:18.273Z,99.18
2018-10-12T23:18:47.942Z,98.58
2018-10-12T23:21:17.612Z,98.50
2018-10-12T23:23:47.324Z,98.87
2018-10-12T23:26:17.029Z,98.58
2018-10-12T23:28:46.697Z,98.56
2018-10-12T23:31:16.244Z,99.95
2018-10-12T23:34:03.534Z,99.72
2018-10-12T23:36:33.251Z,100.00
2018-10-12T23:39:03.412Z,100.00
2018-10-12T23:41:33.050Z,100.00
2018-10-12T23:44:02.672Z,100.00
2018-10-12T23:46:32.365Z,100.00
2018-10-12T23:49:02.035Z,100.00
2018-10-12T23:51:31.645Z,100.00
2018-10-12T23:54:01.590Z,100.00
2018-10-12T23:56:31.375Z,100.00
2018-10-12T23:59:00.975Z,100.00
