createdAt,value
2023-03-01T00:00:57.218Z,4.53
2023-03-01T00:06:03.629Z,4.25
2023-03-01T00:11:12.746Z,4.45
2023-03-01T00:16:23.160Z,4.93
2023-03-01T00:21:29.889Z,4.83
2023-03-01T00:26:35.368Z,4.68
2023-03-01T00:31:43.441Z,4.30
2023-03-01T00:36:49.164Z,4.60
2023-03-01T00:41:54.513Z,4.60
2023-03-01T00:47:02.567Z,4.50
2023-03-01T00:52:08.386Z,4.57
2023-03-01T00:57:13.867Z,4.45
2023-03-01T01:02:22.192Z,5.40
2023-03-01T01:07:27.684Z,5.43
2023-03-01T01:12:33.144Z,4.60
2023-03-01T01:17:41.210Z,4.90
2023-03-01T01:22:46.711Z,5.68
2023-03-01T01:27:52.259Z,4.85
2023-03-01T01:33:00.681Z,4.53
2023-03-01T01:38:06.130Z,5.30
2023-03-01T01:43:17.296Z,5.72
2023-03-01T01:48:28.394Z,5.57
2023-03-01T01:53:33.968Z,5.40
2023-03-01T01:58:40.133Z,5.70
2023-03-01T02:03:50.487Z,5.93
2023-03-01T02:08:56.928Z,5.68
2023-03-01T02:14:02.475Z,5.57
2023-03-01T02:19:12.754Z,5.55
2023-03-01T02:24:25.813Z,5.45
2023-03-01T02:29:34.012Z,5.80
2023-03-01T02:34:39.580Z,6.50
2023-03-01T02:39:50.172Z,6.07
2023-03-01T02:44:58.169Z,5.78
2023-03-01T02:50:03.700Z,5.63
2023-03-01T02:55:12.381Z,5.80
2023-03-01T03:00:23.460Z,6.20
2023-03-01T03:05:31.685Z,5.63
2023-03-01T03:10:40.614Z,6.10
2023-03-01T03:15:49.141Z,5.38
2023-03-01T03:20:55.863Z,5.43
2023-03-01T03:26:01.120Z,5.75
2023-03-01T03:31:10.107Z,5.70
2023-03-01T03:36:20.261Z,5.68
2023-03-01T03:41:25.753Z,4.95
2023-03-01T03:46:34.450Z,5.73
2023-03-01T03:51:40.103Z,5.20
2023-03-01T03:56:45.469Z,6.45
2023-03-01T04:01:53.498Z,5.65
2023-03-01T04:06:58.819Z,5.45
2023-03-01T04:12:04.163Z,6.57
2023-03-01T04:17:12.153Z,5.47
2023-03-01T04:22:19.393Z,5.38
2023-03-01T04:27:25.000Z,5.50
2023-03-01T04:32:34.800Z,5.80
2023-03-01T04:37:40.147Z,5.57
2023-03-01T04:42:45.970Z,5.07
2023-03-01T04:47:54.392Z,5.80
2023-03-01T04:53:01.035Z,4.90
2023-03-01T04:58:06.627Z,5.97
2023-03-01T05:03:19.098Z,5.80
2023-03-01T05:08:24.480Z,5.53
2023-03-01T05:13:30.322Z,5.68
2023-03-01T05:18:38.210Z,5.20
2023-03-01T05:23:43.871Z,5.63
2023-03-01T05:28:49.446Z,5.43
2023-03-01T05:33:57.608Z,5.95
2023-03-01T05:39:03.061Z,6.15
2023-03-01T05:44:10.315Z,5.72
2023-03-01T05:49:18.345Z,5.70
2023-03-01T05:54:25.993Z,6.37
2023-03-01T05:59:31.414Z,5.47
2023-03-01T06:04:39.750Z,6.05
2023-03-01T06:09:53.232Z,6.63
2023-03-01T06:14:58.564Z,6.18
2023-03-01T06:20:07.580Z,6.40
2023-03-01T06:25:14.054Z,7.15
2023-03-01T06:30:20.890Z,7.10
2023-03-01T06:35:31.116Z,6.82
2023-03-01T06:40:36.732Z,7.65
2023-03-01T06:45:42.690Z,6.43
2023-03-01T06:50:50.591Z,6.10
2023-03-01T06:55:58.495Z,6.60
2023-03-01T07:01:06.165Z,6.50
2023-03-01T07:06:14.476Z,6.65
2023-03-01T07:11:20.468Z,6.77
2023-03-01T07:16:28.683Z,5.85
2023-03-01T07:21:36.723Z,6.82
2023-03-01T07:26:42.041Z,6.05
2023-03-01T07:31:47.756Z,6.63
2023-03-01T07:36:55.668Z,6.67
2023-03-01T07:42:01.002Z,6.18
2023-03-01T07:47:07.124Z,5.93
2023-03-01T07:52:16.382Z,6.32
2023-03-01T07:57:21.943Z,6.45
2023-03-01T08:02:27.268Z,6.83
2023-03-01T08:07:35.171Z,6.97
2023-03-01T08:12:40.703Z,6.55
2023-03-01T08:17:46.394Z,6.93
2023-03-01T08:22:54.585Z,6.97
2023-03-01T08:27:59.885Z,7.10
2023-03-01T08:33:05.678Z,6.53
2023-03-01T08:38:14.056Z,7.00
2023-03-01T08:43:19.512Z,6.90
2023-03-01T08:48:24.887Z,7.20
2023-03-01T08:53:32.874Z,6.80
2023-03-01T08:58:38.908Z,6.95
2023-03-01T09:03:44.549Z,7.15
2023-03-01T09:08:53.672Z,6.33
2023-03-01T09:13:59.321Z,7.10
2023-03-01T09:19:05.725Z,6.47
2023-03-01T09:24:17.486Z,6.75
2023-03-01T09:29:22.784Z,6.93
2023-03-01T09:34:28.475Z,7.82
2023-03-01T09:39:36.403Z,6.75
2023-03-01T09:44:46.638Z,6.90
2023-03-01T09:50:00.875Z,6.03
2023-03-01T09:55:15.964Z,6.03
2023-03-01T10:00:29.760Z,6.53
2023-03-01T10:05:44.401Z,6.85
2023-03-01T10:10:53.437Z,7.17
2023-03-01T10:16:03.147Z,6.80
2023-03-01T10:21:18.294Z,6.72
2023-03-01T10:26:42.477Z,6.73
2023-03-01T10:31:50.046Z,6.78
2023-03-01T10:36:59.475Z,7.37
2023-03-01T10:42:09.858Z,6.75
2023-03-01T10:47:22.198Z,7.53
2023-03-01T10:52:31.793Z,6.93
2023-03-01T10:57:43.074Z,6.80
2023-03-01T11:02:51.668Z,7.53
2023-03-01T11:07:58.974Z,7.05
2023-03-01T11:13:19.390Z,7.25
2023-03-01T11:18:44.237Z,6.00
2023-03-01T11:23:51.469Z,6.80
2023-03-01T11:29:02.473Z,6.57
2023-03-01T11:34:15.620Z,6.05
2023-03-01T11:39:28.926Z,6.35
2023-03-01T11:44:40.606Z,5.67
2023-03-01T11:50:06.300Z,6.50
2023-03-01T11:55:27.457Z,6.13
2023-03-01T12:01:02.900Z,5.63
2023-03-01T12:06:28.821Z,5.63
2023-03-01T12:11:46.636Z,5.40
2023-03-01T12:17:06.925Z,6.05
2023-03-01T12:22:33.821Z,5.37
2023-03-01T12:28:17.995Z,5.72
2023-03-01T12:33:39.679Z,5.75
2023-03-01T12:38:49.058Z,5.30
2023-03-01T12:44:05.068Z,5.38
2023-03-01T12:49:17.833Z,5.10
2023-03-01T12:54:30.754Z,5.72
2023-03-01T12:59:43.279Z,4.60
2023-03-01T13:05:09.777Z,4.90
2023-03-01T13:10:27.119Z,5.35
2023-03-01T13:15:37.659Z,5.30
2023-03-01T13:20:53.664Z,5.07
2023-03-01T13:26:15.157Z,5.93
2023-03-01T13:32:05.990Z,5.33
2023-03-01T13:37:30.705Z,5.28
2023-03-01T13:42:42.338Z,4.50
2023-03-01T13:47:50.448Z,5.38
2023-03-01T13:53:01.857Z,5.38
2023-03-01T13:58:20.732Z,5.33
2023-03-01T14:03:26.274Z,4.68
2023-03-01T14:08:34.919Z,5.03
2023-03-01T14:13:54.933Z,5.05
2023-03-01T14:19:15.970Z,4.88
2023-03-01T14:24:28.391Z,5.27
2023-03-01T14:29:39.596Z,5.75
2023-03-01T14:34:49.223Z,4.63
2023-03-01T14:39:58.560Z,5.22
2023-03-01T14:45:06.092Z,5.00
2023-03-01T14:50:19.712Z,5.00
2023-03-01T14:55:32.658Z,4.75
2023-03-01T15:00:39.266Z,5.40
2023-03-01T15:05:47.018Z,4.95
2023-03-01T15:11:09.990Z,5.18
2023-03-01T15:16:17.518Z,4.37
2023-03-01T15:21:25.641Z,4.65
2023-03-01T15:26:36.719Z,5.20
2023-03-01T15:31:42.391Z,4.72
2023-03-01T15:36:51.231Z,4.85
2023-03-01T15:42:02.194Z,4.00
2023-03-01T15:47:25.503Z,4.50
2023-03-01T15:52:36.084Z,4.43
2023-03-01T15:57:44.240Z,5.00
2023-03-01T16:02:49.631Z,4.13
2023-03-01T16:07:55.704Z,4.80
2023-03-01T16:13:03.739Z,4.40
2023-03-01T16:18:12.042Z,3.97
2023-03-01T16:23:18.156Z,4.00
2023-03-01T16:28:29.257Z,4.43
2023-03-01T16:33:35.934Z,4.47
2023-03-01T16:38:41.386Z,3.85
2023-03-01T16:43:50.365Z,3.87
2023-03-01T16:48:56.094Z,4.78
2023-03-01T16:54:01.615Z,3.97
2023-03-01T16:59:10.717Z,3.50
2023-03-01T17:04:16.978Z,4.00
2023-03-01T17:09:23.045Z,3.87
2023-03-01T17:14:30.938Z,3.80
2023-03-01T17:19:39.145Z,3.63
2023-03-01T17:24:45.005Z,3.97
2023-03-01T17:29:52.917Z,4.45
2023-03-01T17:34:58.330Z,4.20
2023-03-01T17:40:03.573Z,4.47
2023-03-01T17:45:12.535Z,4.28
2023-03-01T17:50:18.021Z,4.40
2023-03-01T17:55:23.293Z,4.35
2023-03-01T18:00:32.418Z,4.50
2023-03-01T18:05:39.256Z,4.15
2023-03-01T18:10:44.770Z,3.78
2023-03-01T18:15:52.774Z,3.93
2023-03-01T18:21:03.804Z,4.20
2023-03-01T18:26:10.864Z,4.40
2023-03-01T18:31:22.277Z,4.07
2023-03-01T18:36:31.192Z,3.78
2023-03-01T18:41:37.586Z,4.22
2023-03-01T18:46:46.526Z,4.03
2023-03-01T18:51:52.127Z,4.00
2023-03-01T18:56:57.637Z,4.30
2023-03-01T19:02:05.666Z,3.60
2023-03-01T19:07:16.624Z,4.22
2023-03-01T19:12:22.262Z,4.03
2023-03-01T19:17:31.377Z,4.63
2023-03-01T19:22:36.885Z,3.55
2023-03-01T19:27:42.221Z,4.60
2023-03-01T19:32:52.129Z,6.67
2023-03-01T19:37:57.589Z,4.75
2023-03-01T19:43:02.980Z,4.33
2023-03-01T19:48:11.226Z,3.67
2023-03-01T19:53:17.057Z,4.40
2023-03-01T19:58:22.542Z,4.18
2023-03-01T20:03:33.505Z,3.95
2023-03-01T20:08:38.815Z,3.90
2023-03-01T20:13:45.407Z,4.45
2023-03-01T20:18:53.445Z,3.88
2023-03-01T20:23:58.717Z,4.50
2023-03-01T20:29:04.031Z,4.20
2023-03-01T20:34:11.893Z,4.77
2023-03-01T20:39:17.236Z,4.50
2023-03-01T20:44:22.551Z,4.70
2023-03-01T20:49:30.386Z,4.50
2023-03-01T20:54:36.328Z,4.90
2023-03-01T20:59:41.608Z,4.37
2023-03-01T21:04:51.573Z,5.07
2023-03-01T21:09:57.102Z,4.95
2023-03-01T21:15:02.431Z,4.20
2023-03-01T21:20:12.228Z,4.22
2023-03-01T21:25:19.400Z,4.50
2023-03-01T21:30:25.488Z,4.63
2023-03-01T21:35:33.444Z,4.57
2023-03-01T21:40:39.576Z,4.43
2023-03-01T21:45:44.849Z,4.00
2023-03-01T21:51:00.186Z,4.60
2023-03-01T21:56:05.934Z,4.38
2023-03-01T22:01:14.170Z,4.40
2023-03-01T22:06:24.586Z,4.72
2023-03-01T22:11:30.600Z,3.78
2023-03-01T22:16:38.138Z,4.10
2023-03-01T22:21:49.753Z,4.50
2023-03-01T22:26:56.379Z,4.45
2023-03-01T22:32:01.844Z,4.38
2023-03-01T22:37:09.801Z,4.38
2023-03-01T22:42:15.505Z,4.10
2023-03-01T22:47:20.905Z,4.18
2023-03-01T22:52:28.844Z,4.68
2023-03-01T22:57:34.305Z,3.95
2023-03-01T23:02:40.663Z,4.82
2023-03-01T23:07:48.774Z,4.23
2023-03-01T23:12:56.471Z,3.92
2023-03-01T23:18:01.780Z,4.07
2023-03-01T23:23:09.725Z,4.38
2023-03-01T23:28:15.109Z,4.82
2023-03-01T23:33:20.420Z,4.60
2023-03-01T23:38:28.261Z,4.50
2023-03-01T23:43:33.578Z,4.30
2023-03-01T23:48:38.895Z,4.45
2023-03-01T23:53:54.320Z,4.55
2023-03-01T23:59:01.504Z,4.43
