createdAt,value
2022-12-01T00:00:58.426Z,28.10
2022-12-01T00:03:31.453Z,28.27
2022-12-01T00:06:03.486Z,30.30
2022-12-01T00:08:35.056Z,30.17
2022-12-01T00:11:12.607Z,27.42
2022-12-01T00:13:43.026Z,29.48
2022-12-01T00:16:17.657Z,31.50
2022-12-01T00:18:51.317Z,31.25
2022-12-01T00:21:23.972Z,26.98
2022-12-01T00:23:57.761Z,25.33
2022-12-01T00:26:32.085Z,23.25
2022-12-01T00:29:02.825Z,25.08
2022-12-01T00:31:34.010Z,26.17
2022-12-01T00:34:09.695Z,27.58
2022-12-01T00:36:42.435Z,24.58
2022-12-01T00:39:12.826Z,26.48
2022-12-01T00:41:45.214Z,27.10
2022-12-01T00:44:16.058Z,26.02
2022-12-01T00:49:17.508Z,23.02
2022-12-01T00:51:48.727Z,24.10
2022-12-01T00:54:19.516Z,23.00
2022-12-01T00:56:51.883Z,23.02
2022-12-01T00:59:22.205Z,21.38
2022-12-01T01:01:54.459Z,24.00
2022-12-01T01:04:25.098Z,22.63
2022-12-01T01:06:56.186Z,21.55
2022-12-01T01:09:26.734Z,25.67
2022-12-01T01:11:59.325Z,26.50
2022-12-01T01:14:30.944Z,22.95
2022-12-01T01:17:01.877Z,23.80
2022-12-01T01:19:33.086Z,25.95
2022-12-01T01:24:35.556Z,24.17
2022-12-01T01:27:08.055Z,23.88
2022-12-01T01:29:39.215Z,23.90
2022-12-01T01:34:40.328Z,24.92
2022-12-01T01:37:11.503Z,24.85
2022-12-01T01:39:42.139Z,24.10
2022-12-01T01:42:15.987Z,25.70
2022-12-01T01:44:52.966Z,23.58
2022-12-01T01:47:27.166Z,22.58
2022-12-01T01:50:01.107Z,22.60
2022-12-01T01:52:32.016Z,19.98
2022-12-01T01:55:02.716Z,20.75
2022-12-01T01:57:35.966Z,21.08
2022-12-01T02:00:09.625Z,21.30
2022-12-01T02:02:46.131Z,17.42
2022-12-01T02:05:21.306Z,20.50
2022-12-01T02:07:54.096Z,21.58
2022-12-01T02:10:30.596Z,21.38
2022-12-01T02:13:17.871Z,20.15
2022-12-01T02:15:58.359Z,20.92
2022-12-01T02:18:39.756Z,20.07
2022-12-01T02:21:35.695Z,18.75
2022-12-01T02:24:38.773Z,20.02
2022-12-01T02:27:21.676Z,18.55
2022-12-01T02:30:11.184Z,18.48
2022-12-01T02:33:00.544Z,17.00
2022-12-01T02:35:39.484Z,15.00
2022-12-01T02:38:15.906Z,15.90
2022-12-01T02:40:54.977Z,15.15
2022-12-01T02:43:33.329Z,15.63
2022-12-01T02:46:11.170Z,16.23
2022-12-01T02:48:46.055Z,17.10
2022-12-01T02:51:22.346Z,12.90
2022-12-01T02:53:53.418Z,12.57
2022-12-01T02:56:25.245Z,12.40
2022-12-01T02:58:56.118Z,13.88
2022-12-01T03:01:52.897Z,12.38
2022-12-01T03:04:39.188Z,12.50
2022-12-01T03:07:25.152Z,12.07
2022-12-01T03:10:19.005Z,12.23
2022-12-01T03:13:01.405Z,12.57
2022-12-01T03:15:38.189Z,13.05
2022-12-01T03:18:20.633Z,12.95
2022-12-01T03:21:02.167Z,13.48
2022-12-01T03:23:38.342Z,12.55
2022-12-01T03:26:12.796Z,12.00
2022-12-01T03:28:49.927Z,14.30
2022-12-01T03:31:26.470Z,12.25
2022-12-01T03:34:06.915Z,10.18
2022-12-01T03:36:41.936Z,11.07
2022-12-01T03:39:16.623Z,11.30
2022-12-01T03:41:51.176Z,10.80
2022-12-01T03:44:26.554Z,10.40
2022-12-01T03:46:59.966Z,11.25
2022-12-01T03:49:32.105Z,12.05
2022-12-01T03:52:12.677Z,12.52
2022-12-01T03:54:50.828Z,11.68
2022-12-01T03:57:27.787Z,11.63
2022-12-01T03:59:58.844Z,11.93
2022-12-01T04:02:31.169Z,12.07
2022-12-01T04:05:02.556Z,12.00
2022-12-01T04:07:34.577Z,13.57
2022-12-01T04:10:05.996Z,12.65
2022-12-01T04:12:35.475Z,12.32
2022-12-01T04:15:09.575Z,12.23
2022-12-01T04:17:40.556Z,12.68
2022-12-01T04:20:12.965Z,12.50
2022-12-01T04:22:45.275Z,12.52
2022-12-01T04:25:16.226Z,11.82
2022-12-01T04:27:47.816Z,13.07
2022-12-01T04:30:19.157Z,11.68
2022-12-01T04:32:49.677Z,11.10
2022-12-01T04:35:20.577Z,10.90
2022-12-01T04:37:52.516Z,11.60
2022-12-01T04:40:23.265Z,11.52
2022-12-01T04:42:53.736Z,11.15
2022-12-01T04:45:24.566Z,11.20
2022-12-01T04:47:55.814Z,9.43
2022-12-01T04:52:58.116Z,10.07
2022-12-01T04:55:28.947Z,10.57
2022-12-01T04:58:01.706Z,11.07
2022-12-01T05:00:32.774Z,11.18
2022-12-01T05:03:03.976Z,11.80
2022-12-01T05:05:34.875Z,10.82
2022-12-01T05:08:09.109Z,12.77
2022-12-01T05:10:40.575Z,12.48
2022-12-01T05:13:11.045Z,13.57
2022-12-01T05:15:42.536Z,11.98
2022-12-01T05:18:13.085Z,12.98
2022-12-01T05:20:57.954Z,13.13
2022-12-01T05:23:31.883Z,13.27
2022-12-01T05:26:04.212Z,12.55
2022-12-01T05:28:34.646Z,12.40
2022-12-01T05:31:05.848Z,11.95
2022-12-01T05:33:36.494Z,13.45
2022-12-01T05:36:08.236Z,12.68
2022-12-01T05:38:40.166Z,12.75
2022-12-01T05:41:11.566Z,13.05
2022-12-01T05:43:41.878Z,11.30
2022-12-01T05:46:12.812Z,11.38
2022-12-01T05:48:43.916Z,11.73
2022-12-01T05:51:16.616Z,13.32
2022-12-01T05:53:48.890Z,11.20
2022-12-01T05:56:19.776Z,12.50
2022-12-01T05:58:50.158Z,11.98
2022-12-01T06:01:21.167Z,12.55
2022-12-01T06:03:51.651Z,13.10
2022-12-01T06:06:22.681Z,14.57
2022-12-01T06:08:54.465Z,11.63
2022-12-01T06:11:25.348Z,9.57
2022-12-01T06:13:55.808Z,9.85
2022-12-01T06:16:27.656Z,12.10
2022-12-01T06:21:29.011Z,11.40
2022-12-01T06:24:01.246Z,12.60
2022-12-01T06:26:32.193Z,13.88
2022-12-01T06:29:02.707Z,16.45
2022-12-01T06:31:33.805Z,15.65
2022-12-01T06:34:04.226Z,12.68
2022-12-01T06:36:35.496Z,13.48
2022-12-01T06:39:16.895Z,11.87
2022-12-01T06:41:48.344Z,11.93
2022-12-01T06:44:18.803Z,13.55
2022-12-01T06:46:53.194Z,13.77
2022-12-01T06:49:23.886Z,12.48
2022-12-01T06:52:00.970Z,12.52
2022-12-01T06:54:33.874Z,12.07
2022-12-01T06:57:05.446Z,13.55
2022-12-01T06:59:36.966Z,11.23
2022-12-01T07:02:08.550Z,10.95
2022-12-01T07:04:39.345Z,11.70
2022-12-01T07:07:11.635Z,10.88
2022-12-01T07:09:43.684Z,11.18
2022-12-01T07:12:16.515Z,11.50
2022-12-01T07:14:47.136Z,12.60
2022-12-01T07:17:18.147Z,13.10
2022-12-01T07:19:48.776Z,11.95
2022-12-01T07:22:23.356Z,13.07
2022-12-01T07:24:57.156Z,12.63
2022-12-01T07:27:31.295Z,11.88
2022-12-01T07:30:02.028Z,13.63
2022-12-01T07:32:33.392Z,14.13
2022-12-01T07:35:05.501Z,12.77
2022-12-01T07:37:36.320Z,13.05
2022-12-01T07:40:10.943Z,13.07
2022-12-01T07:42:44.041Z,12.20
2022-12-01T07:45:14.691Z,13.70
2022-12-01T07:47:46.213Z,13.80
2022-12-01T07:50:16.893Z,16.48
2022-12-01T07:52:51.597Z,15.15
2022-12-01T07:55:23.892Z,14.93
2022-12-01T07:57:55.161Z,14.05
2022-12-01T08:00:26.077Z,14.38
2022-12-01T08:02:57.596Z,16.30
2022-12-01T08:05:30.697Z,14.90
2022-12-01T08:08:01.941Z,14.40
2022-12-01T08:10:34.028Z,15.07
2022-12-01T08:13:05.865Z,16.08
2022-12-01T08:15:37.367Z,15.68
2022-12-01T08:18:08.578Z,13.00
2022-12-01T08:20:39.005Z,13.85
2022-12-01T08:23:09.981Z,13.32
2022-12-01T08:25:44.565Z,11.25
2022-12-01T08:28:15.743Z,11.90
2022-12-01T08:30:46.487Z,11.98
2022-12-01T08:33:17.644Z,10.18
2022-12-01T08:35:49.233Z,9.10
2022-12-01T08:38:20.886Z,9.68
2022-12-01T08:40:52.888Z,9.52
2022-12-01T08:46:15.938Z,12.55
2022-12-01T08:48:47.204Z,8.73
2022-12-01T08:51:20.963Z,7.10
2022-12-01T08:53:54.995Z,8.73
2022-12-01T08:56:36.584Z,10.38
2022-12-01T08:59:09.363Z,10.00
2022-12-01T09:01:52.513Z,9.13
2022-12-01T09:04:24.988Z,9.10
2022-12-01T09:06:58.376Z,11.18
2022-12-01T09:09:33.544Z,10.50
2022-12-01T09:12:07.915Z,12.15
2022-12-01T09:14:40.755Z,12.15
2022-12-01T09:17:11.704Z,12.13
2022-12-01T09:22:13.644Z,13.13
2022-12-01T09:27:16.183Z,11.82
2022-12-01T09:29:47.405Z,13.40
2022-12-01T09:32:18.446Z,11.43
2022-12-01T09:34:49.658Z,10.27
2022-12-01T09:37:20.595Z,10.05
2022-12-01T09:39:52.207Z,12.30
2022-12-01T09:42:32.399Z,10.45
2022-12-01T09:45:07.634Z,9.95
2022-12-01T09:47:40.507Z,11.00
2022-12-01T09:50:19.195Z,10.25
2022-12-01T09:52:52.675Z,9.75
2022-12-01T09:55:26.695Z,9.68
2022-12-01T09:58:00.605Z,11.63
2022-12-01T10:00:34.902Z,8.82
2022-12-01T10:03:16.824Z,8.65
2022-12-01T10:06:25.009Z,9.57
2022-12-01T10:08:45.964Z,8.75
2022-12-01T10:11:29.673Z,8.40
2022-12-01T10:14:05.004Z,8.93
2022-12-01T10:16:43.103Z,8.48
2022-12-01T10:19:19.705Z,8.88
2022-12-01T10:22:07.994Z,8.10
2022-12-01T10:24:54.506Z,8.68
2022-12-01T10:27:39.202Z,8.70
2022-12-01T10:30:16.194Z,9.25
2022-12-01T10:32:53.994Z,10.45
2022-12-01T10:35:27.595Z,7.35
2022-12-01T10:38:02.263Z,7.70
2022-12-01T10:40:35.664Z,7.93
2022-12-01T10:43:08.035Z,6.50
2022-12-01T10:45:45.651Z,7.25
2022-12-01T10:48:18.794Z,6.85
2022-12-01T10:50:51.119Z,7.82
2022-12-01T10:53:33.999Z,6.95
2022-12-01T10:56:12.400Z,6.75
2022-12-01T10:58:48.605Z,6.55
2022-12-01T11:01:22.776Z,7.18
2022-12-01T11:03:57.440Z,6.78
2022-12-01T11:06:31.032Z,7.97
2022-12-01T11:09:04.065Z,7.10
2022-12-01T11:11:37.514Z,6.38
2022-12-01T11:14:19.796Z,6.45
2022-12-01T11:19:31.851Z,6.85
2022-12-01T11:22:06.033Z,7.03
2022-12-01T11:24:44.543Z,7.43
2022-12-01T11:27:19.526Z,6.07
2022-12-01T11:29:53.195Z,7.28
2022-12-01T11:32:29.164Z,6.35
2022-12-01T11:35:26.505Z,6.75
2022-12-01T11:38:28.406Z,5.90
2022-12-01T11:40:54.947Z,6.35
2022-12-01T11:43:30.675Z,6.07
2022-12-01T11:46:07.188Z,5.10
2022-12-01T11:48:40.735Z,5.47
2022-12-01T11:51:17.576Z,5.55
2022-12-01T11:53:51.796Z,6.18
2022-12-01T11:56:26.565Z,5.20
2022-12-01T11:59:01.336Z,5.15
2022-12-01T12:01:42.376Z,6.07
2022-12-01T12:04:29.348Z,5.27
2022-12-01T12:07:09.225Z,5.88
2022-12-01T12:09:53.376Z,6.18
2022-12-01T12:12:37.606Z,4.63
2022-12-01T12:15:19.775Z,7.97
2022-12-01T12:18:06.243Z,3.83
2022-12-01T12:20:48.787Z,4.35
2022-12-01T12:23:36.822Z,4.18
2022-12-01T12:26:16.188Z,4.82
2022-12-01T12:29:13.511Z,4.90
2022-12-01T12:32:01.295Z,3.80
2022-12-01T12:34:42.856Z,4.18
2022-12-01T12:37:26.386Z,5.88
2022-12-01T12:40:12.257Z,3.97
2022-12-01T12:42:52.227Z,4.10
2022-12-01T12:45:30.386Z,4.18
2022-12-01T12:48:16.136Z,4.18
2022-12-01T12:50:56.946Z,5.15
2022-12-01T12:53:36.255Z,4.43
2022-12-01T12:56:13.927Z,4.63
2022-12-01T12:58:52.601Z,4.35
2022-12-01T13:01:28.498Z,4.90
2022-12-01T13:04:03.476Z,4.53
2022-12-01T13:06:42.572Z,5.35
2022-12-01T13:09:20.115Z,4.53
2022-12-01T13:11:57.351Z,4.68
2022-12-01T13:14:34.591Z,5.20
2022-12-01T13:17:20.250Z,5.75
2022-12-01T13:19:51.239Z,5.25
2022-12-01T13:22:26.719Z,6.22
2022-12-01T13:24:59.010Z,5.20
2022-12-01T13:27:33.661Z,6.97
2022-12-01T13:30:04.611Z,6.60
2022-12-01T13:35:09.608Z,8.82
2022-12-01T13:37:41.767Z,7.90
2022-12-01T13:40:23.842Z,9.40
2022-12-01T13:43:05.517Z,10.73
2022-12-01T13:45:42.339Z,8.43
2022-12-01T13:48:29.819Z,9.18
2022-12-01T13:51:02.996Z,11.43
2022-12-01T13:53:36.488Z,8.13
2022-12-01T13:56:29.323Z,7.15
2022-12-01T13:59:00.450Z,7.30
2022-12-01T14:01:51.451Z,6.33
2022-12-01T14:04:31.660Z,6.63
2022-12-01T17:12:10.630Z,21.60
2022-12-01T17:14:43.508Z,25.55
2022-12-01T17:17:13.620Z,22.38
2022-12-01T17:19:43.959Z,24.40
2022-12-01T17:22:22.045Z,25.88
2022-12-01T17:24:55.874Z,23.70
2022-12-01T17:27:34.275Z,26.60
2022-12-01T17:32:54.465Z,22.20
2022-12-01T17:35:29.489Z,20.00
2022-12-01T17:37:59.815Z,19.77
2022-12-01T17:40:32.498Z,21.98
2022-12-01T17:43:06.128Z,24.10
2022-12-01T17:45:42.241Z,26.95
2022-12-01T17:48:13.624Z,26.73
2022-12-01T17:50:47.260Z,24.08
2022-12-01T17:53:17.555Z,22.17
2022-12-01T17:55:49.590Z,23.73
2022-12-01T17:58:22.057Z,24.65
2022-12-01T18:00:58.079Z,28.58
2022-12-01T18:03:28.250Z,31.27
2022-12-01T18:05:59.518Z,31.63
2022-12-01T18:08:31.878Z,34.47
2022-12-01T18:11:03.866Z,39.40
2022-12-01T18:13:38.075Z,41.50
2022-12-01T18:16:10.332Z,35.95
2022-12-01T18:18:40.914Z,35.75
2022-12-01T18:21:14.156Z,33.42
2022-12-01T18:23:49.482Z,31.08
2022-12-01T18:26:22.985Z,20.85
2022-12-01T18:28:58.837Z,18.05
2022-12-01T18:31:30.731Z,17.75
2022-12-01T18:34:03.435Z,16.92
2022-12-01T18:36:36.345Z,19.50
2022-12-01T18:39:09.295Z,27.08
2022-12-01T18:41:41.038Z,26.50
2022-12-01T18:44:13.466Z,24.17
2022-12-01T18:46:44.186Z,27.08
2022-12-01T18:49:14.511Z,23.73
2022-12-01T18:51:46.079Z,26.10
2022-12-01T18:54:18.245Z,24.85
2022-12-01T18:56:52.167Z,33.63
2022-12-01T18:59:23.639Z,32.80
2022-12-01T19:01:54.101Z,32.20
2022-12-01T19:04:24.135Z,32.25
2022-12-01T19:06:55.177Z,34.75
2022-12-01T19:09:25.254Z,40.35
2022-12-01T19:12:00.105Z,40.05
2022-12-01T19:14:31.615Z,39.45
2022-12-01T19:17:01.936Z,37.25
2022-12-01T19:19:37.136Z,42.67
2022-12-01T19:22:07.835Z,42.47
2022-12-01T19:24:37.877Z,39.30
2022-12-01T19:27:08.486Z,37.28
2022-12-01T19:29:40.072Z,40.08
2022-12-01T19:32:12.128Z,41.33
2022-12-01T19:34:42.145Z,38.60
2022-12-01T19:37:12.686Z,36.70
2022-12-01T19:39:42.588Z,37.17
2022-12-01T19:42:13.800Z,39.20
2022-12-01T19:44:45.498Z,41.92
2022-12-01T19:47:21.896Z,42.05
2022-12-01T19:49:57.145Z,41.50
2022-12-01T19:52:36.422Z,39.20
2022-12-01T19:55:08.388Z,39.95
2022-12-01T19:57:46.109Z,39.30
2022-12-01T20:00:26.137Z,34.47
2022-12-01T20:02:56.399Z,39.65
2022-12-01T20:05:34.343Z,36.50
2022-12-01T20:08:04.959Z,36.70
2022-12-01T20:10:37.289Z,33.92
2022-12-01T20:13:07.799Z,37.80
2022-12-01T20:15:39.069Z,35.28
2022-12-01T20:20:38.977Z,27.70
2022-12-01T20:23:09.214Z,27.75
2022-12-01T20:25:40.123Z,25.55
2022-12-01T20:28:10.495Z,26.58
2022-12-01T20:30:44.196Z,27.60
2022-12-01T20:33:14.545Z,26.73
2022-12-01T20:35:44.714Z,26.80
2022-12-01T20:38:15.034Z,26.00
2022-12-01T20:40:45.156Z,27.67
2022-12-01T20:43:15.547Z,29.08
2022-12-01T20:45:47.068Z,37.67
2022-12-01T20:48:17.515Z,35.95
2022-12-01T20:50:47.564Z,37.45
2022-12-01T20:53:17.814Z,34.60
2022-12-01T20:55:47.867Z,33.17
2022-12-01T20:58:18.513Z,33.87
2022-12-01T21:00:51.960Z,30.50
2022-12-01T21:03:22.434Z,31.50
2022-12-01T21:05:52.585Z,33.45
2022-12-01T21:08:23.956Z,32.10
2022-12-01T21:13:42.472Z,33.15
2022-12-01T21:16:21.553Z,33.45
2022-12-01T21:18:55.163Z,30.90
2022-12-01T21:21:28.095Z,28.90
2022-12-01T21:24:20.525Z,28.67
2022-12-01T21:26:56.195Z,28.90
2022-12-01T21:29:28.110Z,34.25
2022-12-01T21:34:35.354Z,39.70
2022-12-01T21:37:12.936Z,48.40
2022-12-01T21:39:43.152Z,41.40
2022-12-01T21:42:19.645Z,41.90
2022-12-01T21:44:51.065Z,42.97
2022-12-01T21:47:25.634Z,39.55
2022-12-01T21:49:59.015Z,39.63
2022-12-01T21:52:33.132Z,42.70
2022-12-01T21:55:11.122Z,45.58
2022-12-01T21:57:43.596Z,43.75
2022-12-01T22:00:28.976Z,36.97
2022-12-01T22:06:21.194Z,32.60
2022-12-01T22:08:50.605Z,28.92
2022-12-01T22:11:23.228Z,27.60
2022-12-01T22:14:00.628Z,28.85
2022-12-01T22:16:33.480Z,25.10
2022-12-01T22:19:19.469Z,25.92
2022-12-01T22:21:51.959Z,25.55
2022-12-01T22:24:27.257Z,20.60
2022-12-01T22:27:13.240Z,19.70
2022-12-01T22:29:45.836Z,21.83
2022-12-01T22:32:35.881Z,21.02
2022-12-01T22:35:25.885Z,19.13
2022-12-01T22:38:01.535Z,20.42
2022-12-01T22:40:41.623Z,21.13
2022-12-01T22:43:26.033Z,18.88
2022-12-01T22:46:15.553Z,20.20
2022-12-01T22:48:47.639Z,20.42
2022-12-01T22:51:40.181Z,21.08
2022-12-01T22:54:34.079Z,19.27
2022-12-01T22:57:33.449Z,20.92
2022-12-01T23:00:15.629Z,21.17
2022-12-01T23:02:49.011Z,19.52
2022-12-01T23:05:26.197Z,20.42
2022-12-01T23:07:57.842Z,19.83
2022-12-01T23:10:32.639Z,20.60
2022-12-01T23:13:14.588Z,21.65
2022-12-01T23:15:48.002Z,19.65
2022-12-01T23:18:22.015Z,23.05
2022-12-01T23:20:53.893Z,21.08
2022-12-01T23:23:28.902Z,21.90
2022-12-01T23:26:02.977Z,19.58
2022-12-01T23:28:33.808Z,20.42
2022-12-01T23:31:03.827Z,19.10
2022-12-01T23:33:35.360Z,19.98
2022-12-01T23:36:07.457Z,21.67
2022-12-01T23:38:39.442Z,20.05
2022-12-01T23:41:15.281Z,20.42
2022-12-01T23:43:46.963Z,17.63
2022-12-01T23:46:20.012Z,19.83
2022-12-01T23:48:55.559Z,18.95
2022-12-01T23:51:27.322Z,17.80
2022-12-01T23:53:59.637Z,17.58
2022-12-01T23:56:34.351Z,18.80
2022-12-01T23:59:04.832Z,18.45
