createdAt,value
2022-10-10T00:02:29.750Z,53.19
2022-10-10T00:05:15.613Z,53.24
2022-10-10T00:08:01.615Z,53.12
2022-10-10T00:10:47.726Z,52.94
2022-10-10T00:13:34.477Z,53.25
2022-10-10T00:16:21.121Z,53.45
2022-10-10T00:19:07.341Z,53.22
2022-10-10T00:21:53.073Z,53.35
2022-10-10T00:24:38.995Z,53.19
2022-10-10T00:27:24.774Z,53.11
2022-10-10T00:30:11.018Z,53.24
2022-10-10T00:32:59.418Z,53.30
2022-10-10T00:35:45.230Z,53.20
2022-10-10T00:38:32.636Z,53.28
2022-10-10T00:41:18.752Z,52.95
2022-10-10T00:44:13.525Z,53.29
2022-10-10T00:46:59.867Z,53.36
2022-10-10T00:49:45.762Z,53.50
2022-10-10T00:52:31.761Z,53.24
2022-10-10T00:55:18.004Z,53.26
2022-10-10T00:58:05.919Z,53.26
2022-10-10T01:00:52.479Z,53.24
2022-10-10T01:03:38.444Z,53.38
2022-10-10T01:06:24.508Z,53.38
2022-10-10T01:09:10.557Z,53.27
2022-10-10T01:12:04.475Z,53.40
2022-10-10T01:15:18.633Z,53.49
2022-10-10T01:18:25.915Z,53.79
2022-10-10T01:21:30.709Z,53.42
2022-10-10T01:24:29.485Z,53.65
2022-10-10T01:27:38.948Z,53.66
2022-10-10T01:30:25.380Z,53.58
2022-10-10T01:33:16.922Z,53.42
2022-10-10T01:36:15.089Z,53.71
2022-10-10T01:39:17.629Z,53.83
2022-10-10T01:42:12.145Z,53.68
2022-10-10T01:44:58.429Z,53.50
2022-10-10T01:47:44.432Z,53.92
2022-10-10T01:50:34.619Z,53.46
2022-10-10T01:53:47.038Z,53.79
2022-10-10T01:56:59.453Z,53.76
2022-10-10T02:00:07.558Z,54.05
2022-10-10T02:03:05.835Z,53.69
2022-10-10T02:06:03.103Z,54.16
2022-10-10T02:08:55.996Z,53.59
2022-10-10T02:11:42.312Z,53.78
2022-10-10T02:14:32.950Z,54.01
2022-10-10T02:17:19.813Z,53.53
2022-10-10T02:20:06.909Z,53.91
2022-10-10T02:22:54.510Z,53.97
2022-10-10T02:25:41.624Z,54.05
2022-10-10T02:28:39.910Z,53.88
2022-10-10T02:31:51.025Z,53.76
2022-10-10T02:34:40.450Z,53.67
2022-10-10T02:37:26.388Z,53.89
2022-10-10T02:40:15.125Z,54.29
2022-10-10T02:43:03.515Z,53.89
2022-10-10T02:45:49.721Z,54.39
2022-10-10T02:48:35.989Z,53.94
2022-10-10T02:51:22.382Z,54.21
2022-10-10T02:54:08.920Z,53.96
2022-10-10T02:56:55.168Z,54.46
2022-10-10T02:59:41.145Z,54.31
2022-10-10T03:02:27.767Z,54.34
2022-10-10T03:05:13.975Z,54.59
2022-10-10T03:08:00.086Z,54.43
2022-10-10T03:11:00.750Z,54.87
2022-10-10T03:13:46.522Z,54.45
2022-10-10T03:16:32.533Z,54.99
2022-10-10T03:19:18.666Z,54.42
2022-10-10T03:22:04.885Z,54.38
2022-10-10T03:24:50.815Z,54.48
2022-10-10T03:27:36.988Z,54.57
2022-10-10T03:30:22.898Z,55.04
2022-10-10T03:33:09.742Z,54.68
2022-10-10T03:35:55.615Z,55.04
2022-10-10T03:38:41.725Z,55.09
2022-10-10T03:41:27.829Z,54.93
2022-10-10T03:44:13.672Z,54.85
2022-10-10T03:46:59.569Z,54.94
2022-10-10T03:49:45.520Z,55.06
2022-10-10T03:52:31.469Z,55.07
2022-10-10T03:55:17.637Z,54.74
2022-10-10T03:58:04.041Z,54.98
2022-10-10T04:00:57.561Z,55.28
2022-10-10T04:03:44.487Z,55.06
2022-10-10T04:06:32.553Z,55.32
2022-10-10T04:09:18.519Z,55.23
2022-10-10T04:12:04.518Z,55.28
2022-10-10T04:14:50.940Z,54.91
2022-10-10T04:17:37.043Z,55.26
2022-10-10T04:20:23.155Z,54.84
2022-10-10T04:23:09.288Z,55.14
2022-10-10T04:25:55.065Z,55.00
2022-10-10T04:28:41.255Z,55.43
2022-10-10T04:31:27.332Z,55.56
2022-10-10T04:34:13.067Z,55.38
2022-10-10T04:36:59.022Z,55.30
2022-10-10T04:39:44.885Z,55.56
2022-10-10T04:42:30.719Z,55.72
2022-10-10T04:45:16.729Z,55.49
2022-10-10T04:48:02.826Z,55.46
2022-10-10T04:50:57.284Z,55.65
2022-10-10T04:53:48.107Z,55.22
2022-10-10T04:56:35.952Z,55.41
2022-10-10T04:59:22.181Z,55.39
2022-10-10T05:02:07.990Z,55.80
2022-10-10T05:04:53.974Z,55.75
2022-10-10T05:07:40.052Z,55.86
2022-10-10T05:10:25.989Z,55.88
2022-10-10T05:13:13.734Z,56.07
2022-10-10T05:16:00.848Z,56.05
2022-10-10T05:18:46.602Z,56.08
2022-10-10T05:21:32.680Z,55.97
2022-10-10T05:24:18.864Z,56.04
2022-10-10T05:27:04.657Z,55.92
2022-10-10T05:29:50.682Z,56.02
2022-10-10T05:32:36.907Z,55.85
2022-10-10T05:35:22.991Z,56.14
2022-10-10T05:38:09.148Z,56.08
2022-10-10T05:40:55.352Z,56.09
2022-10-10T05:43:41.505Z,55.98
2022-10-10T05:46:27.603Z,56.02
2022-10-10T05:49:13.588Z,56.15
2022-10-10T05:51:59.539Z,56.16
2022-10-10T05:54:46.145Z,56.30
2022-10-10T05:57:31.836Z,56.21
2022-10-10T06:00:17.901Z,56.21
2022-10-10T06:03:04.895Z,56.26
2022-10-10T06:05:52.100Z,56.26
2022-10-10T06:08:37.974Z,56.31
2022-10-10T06:11:25.122Z,56.63
2022-10-10T06:14:11.039Z,56.36
2022-10-10T06:16:57.239Z,56.53
2022-10-10T06:19:43.185Z,56.57
2022-10-10T06:22:29.559Z,56.63
2022-10-10T06:25:38.528Z,56.67
2022-10-10T06:28:23.033Z,56.64
2022-10-10T06:31:10.592Z,56.68
2022-10-10T06:33:56.448Z,56.53
2022-10-10T06:36:42.449Z,56.84
2022-10-10T06:39:28.136Z,56.64
2022-10-10T06:42:14.158Z,56.69
2022-10-10T06:45:00.084Z,56.87
2022-10-10T06:47:45.877Z,56.57
2022-10-10T06:50:31.665Z,56.60
2022-10-10T06:53:17.529Z,56.36
2022-10-10T06:56:04.088Z,56.58
2022-10-10T06:58:50.652Z,56.46
2022-10-10T07:01:36.467Z,56.74
2022-10-10T07:04:22.486Z,56.75
2022-10-10T07:07:08.338Z,56.65
2022-10-10T07:09:54.169Z,56.75
2022-10-10T07:12:44.495Z,56.67
2022-10-10T07:15:31.143Z,56.76
2022-10-10T07:18:20.460Z,56.89
2022-10-10T07:21:06.706Z,56.96
2022-10-10T07:23:52.509Z,56.83
2022-10-10T07:26:39.337Z,57.01
2022-10-10T07:29:25.251Z,56.65
2022-10-10T07:32:11.478Z,56.68
2022-10-10T07:34:58.965Z,56.95
2022-10-10T07:37:45.273Z,57.03
2022-10-10T07:40:31.484Z,56.85
2022-10-10T07:43:18.417Z,57.06
2022-10-10T07:46:08.257Z,56.87
2022-10-10T07:48:57.229Z,56.97
2022-10-10T07:51:43.253Z,56.78
2022-10-10T07:54:30.006Z,56.45
2022-10-10T07:57:15.885Z,56.88
2022-10-10T08:00:09.888Z,57.15
2022-10-10T08:02:59.049Z,56.60
2022-10-10T08:05:47.004Z,56.70
2022-10-10T08:08:34.377Z,56.60
2022-10-10T08:11:21.986Z,56.80
2022-10-10T08:14:08.067Z,56.68
2022-10-10T08:16:53.769Z,56.71
2022-10-10T08:19:39.654Z,56.63
2022-10-10T08:22:25.533Z,57.09
2022-10-10T08:25:11.723Z,56.94
2022-10-10T08:27:57.615Z,56.87
2022-10-10T08:30:43.658Z,57.02
2022-10-10T08:33:29.592Z,57.18
2022-10-10T08:36:20.706Z,56.83
2022-10-10T08:39:07.128Z,56.84
2022-10-10T08:41:56.060Z,56.55
2022-10-10T08:44:45.193Z,56.71
2022-10-10T08:47:50.182Z,56.54
2022-10-10T08:50:40.592Z,56.46
2022-10-10T08:53:43.058Z,56.95
2022-10-10T08:56:33.756Z,56.87
2022-10-10T08:59:27.912Z,57.20
2022-10-10T09:02:29.580Z,57.40
2022-10-10T09:05:51.034Z,57.99
2022-10-10T09:08:57.575Z,56.90
2022-10-10T09:12:03.949Z,56.89
2022-10-10T09:15:20.282Z,56.78
2022-10-10T09:18:30.889Z,56.96
2022-10-10T09:21:20.738Z,57.51
2022-10-10T09:24:19.702Z,56.82
2022-10-10T09:27:07.400Z,57.39
2022-10-10T09:30:16.548Z,57.06
2022-10-10T09:33:12.292Z,57.37
2022-10-10T09:35:59.472Z,56.74
2022-10-10T09:38:53.132Z,57.14
2022-10-10T09:42:10.593Z,57.10
2022-10-10T09:44:56.637Z,57.45
2022-10-10T09:47:42.519Z,56.92
2022-10-10T09:50:28.670Z,57.07
2022-10-10T09:53:16.362Z,56.96
2022-10-10T09:56:05.338Z,56.93
2022-10-10T09:58:53.371Z,56.81
2022-10-10T10:01:39.295Z,56.88
2022-10-10T10:04:32.155Z,57.12
2022-10-10T10:07:18.541Z,57.21
2022-10-10T10:10:24.523Z,57.54
2022-10-10T10:13:15.151Z,56.84
2022-10-10T10:16:10.323Z,57.45
2022-10-10T10:18:56.606Z,57.31
2022-10-10T10:21:52.641Z,57.00
2022-10-10T10:24:39.232Z,57.79
2022-10-10T10:27:28.379Z,57.53
2022-10-10T10:30:25.373Z,57.20
2022-10-10T10:33:42.621Z,57.19
2022-10-10T10:36:47.134Z,56.97
2022-10-10T10:39:52.011Z,57.06
2022-10-10T10:42:50.337Z,56.73
2022-10-10T10:45:54.976Z,56.82
2022-10-10T10:48:52.634Z,56.65
2022-10-10T10:52:03.936Z,56.56
2022-10-10T10:55:08.470Z,56.71
2022-10-10T11:02:03.182Z,56.50
2022-10-10T11:05:25.201Z,56.85
2022-10-10T11:08:08.220Z,56.73
2022-10-10T11:11:29.658Z,56.62
2022-10-10T11:14:31.159Z,56.71
2022-10-10T11:17:40.269Z,56.16
2022-10-10T11:20:31.689Z,56.83
2022-10-10T11:23:20.726Z,56.36
2022-10-10T11:26:20.841Z,55.88
2022-10-10T11:29:35.462Z,56.08
2022-10-10T11:32:30.811Z,55.77
2022-10-10T11:35:59.250Z,55.51
2022-10-10T11:38:51.042Z,55.87
2022-10-10T11:42:00.208Z,54.08
2022-10-10T11:44:56.109Z,55.67
2022-10-10T11:47:50.976Z,55.63
2022-10-10T11:50:40.772Z,55.27
2022-10-10T11:53:41.834Z,55.32
2022-10-10T11:56:35.692Z,54.81
2022-10-10T11:59:26.080Z,54.76
2022-10-10T12:02:25.709Z,55.07
2022-10-10T12:05:25.513Z,54.90
2022-10-10T12:08:19.526Z,54.78
2022-10-10T12:11:16.071Z,54.66
2022-10-10T12:14:02.845Z,54.80
2022-10-10T12:16:49.241Z,55.24
2022-10-10T12:19:35.587Z,54.85
2022-10-10T12:22:29.081Z,54.23
2022-10-10T12:25:25.833Z,54.19
2022-10-10T12:28:14.919Z,54.24
2022-10-10T12:31:06.884Z,54.43
2022-10-10T12:34:04.706Z,54.69
2022-10-10T12:36:58.301Z,54.87
2022-10-10T12:40:07.099Z,54.61
2022-10-10T12:42:56.162Z,54.63
2022-10-10T12:45:57.615Z,54.00
2022-10-10T12:48:44.299Z,53.90
2022-10-10T12:51:32.054Z,53.96
2022-10-10T12:54:24.651Z,53.41
2022-10-10T12:57:33.676Z,53.17
2022-10-10T13:00:20.955Z,53.66
2022-10-10T13:03:18.814Z,53.47
2022-10-10T13:06:11.260Z,52.05
2022-10-10T13:08:57.883Z,53.27
2022-10-10T13:11:59.044Z,53.44
2022-10-10T13:14:45.914Z,53.18
2022-10-10T13:17:37.587Z,49.38
2022-10-10T13:20:36.071Z,52.73
2022-10-10T13:23:22.077Z,52.77
2022-10-10T13:26:23.859Z,52.13
2022-10-10T13:29:36.477Z,52.56
2022-10-10T13:32:42.501Z,52.24
2022-10-10T13:35:29.374Z,52.73
2022-10-10T13:38:17.463Z,52.68
2022-10-10T13:41:05.100Z,52.29
2022-10-10T13:43:51.981Z,52.05
2022-10-10T13:49:30.673Z,51.80
2022-10-10T13:52:24.162Z,51.96
2022-10-10T13:55:15.582Z,51.82
2022-10-10T13:58:06.956Z,51.21
2022-10-10T14:00:57.755Z,51.65
2022-10-10T14:03:46.308Z,51.41
2022-10-10T14:06:32.671Z,51.47
2022-10-10T14:09:55.788Z,48.73
2022-10-10T14:12:47.158Z,50.87
2022-10-10T14:15:42.523Z,50.89
2022-10-10T14:18:28.509Z,50.58
2022-10-10T14:21:15.267Z,50.77
2022-10-10T14:24:01.181Z,50.11
2022-10-10T14:26:47.439Z,50.44
2022-10-10T14:29:33.277Z,50.16
2022-10-10T14:32:19.352Z,49.80
2022-10-10T14:35:06.216Z,50.02
2022-10-10T14:37:52.349Z,49.74
2022-10-10T14:40:38.497Z,49.30
2022-10-10T14:43:24.545Z,49.51
2022-10-10T14:46:22.314Z,49.16
2022-10-10T14:49:16.408Z,49.48
2022-10-10T14:52:02.641Z,49.40
2022-10-10T14:54:48.778Z,49.42
2022-10-10T14:57:34.610Z,49.47
2022-10-10T15:00:23.435Z,49.48
2022-10-10T15:03:09.253Z,49.49
2022-10-10T15:05:55.509Z,49.71
2022-10-10T15:08:41.882Z,50.26
2022-10-10T15:11:27.672Z,50.88
2022-10-10T15:14:13.775Z,50.17
2022-10-10T15:16:59.519Z,50.06
2022-10-10T15:19:45.504Z,50.26
2022-10-10T15:22:32.297Z,50.67
2022-10-10T15:25:18.305Z,50.72
2022-10-10T15:28:04.912Z,50.53
2022-10-10T15:30:52.679Z,50.34
2022-10-10T15:33:39.083Z,50.35
2022-10-10T15:36:25.230Z,50.85
2022-10-10T15:39:11.740Z,51.42
2022-10-10T15:41:58.073Z,51.22
2022-10-10T15:44:46.044Z,51.22
2022-10-10T15:47:32.337Z,51.57
2022-10-10T15:50:18.545Z,51.08
2022-10-10T15:53:04.825Z,51.08
2022-10-10T15:55:51.051Z,50.92
2022-10-10T15:58:38.258Z,51.02
2022-10-10T16:01:24.702Z,50.93
2022-10-10T16:04:11.623Z,51.02
2022-10-10T16:07:26.852Z,51.08
2022-10-10T16:10:04.218Z,50.89
2022-10-10T16:12:50.183Z,51.16
2022-10-10T16:15:36.610Z,51.04
2022-10-10T16:18:23.130Z,51.07
2022-10-10T16:21:17.687Z,51.16
2022-10-10T16:24:03.982Z,51.03
2022-10-10T16:26:50.077Z,51.17
2022-10-10T16:29:36.033Z,51.11
2022-10-10T16:32:22.005Z,51.43
2022-10-10T16:35:08.369Z,51.39
2022-10-10T16:37:54.226Z,51.36
2022-10-10T16:40:40.289Z,51.44
2022-10-10T16:43:26.318Z,51.56
2022-10-10T16:46:18.587Z,51.57
2022-10-10T16:49:04.857Z,51.63
2022-10-10T16:51:51.200Z,51.63
2022-10-10T16:54:37.162Z,51.44
2022-10-10T16:57:23.206Z,51.72
2022-10-10T17:00:09.794Z,51.74
2022-10-10T17:02:55.607Z,51.84
2022-10-10T17:05:41.554Z,51.67
2022-10-10T17:08:28.291Z,51.92
2022-10-10T17:11:14.776Z,51.83
2022-10-10T17:14:01.595Z,51.81
2022-10-10T17:19:53.892Z,51.79
2022-10-10T17:22:41.048Z,52.04
2022-10-10T17:25:28.315Z,52.24
2022-10-10T17:28:14.995Z,52.01
2022-10-10T17:31:01.459Z,52.26
2022-10-10T17:33:53.257Z,52.33
2022-10-10T17:36:39.712Z,52.37
2022-10-10T17:39:25.555Z,52.55
2022-10-10T17:42:11.565Z,52.88
2022-10-10T17:44:59.518Z,52.53
2022-10-10T17:47:45.644Z,52.83
2022-10-10T17:50:31.299Z,52.84
2022-10-10T17:53:17.273Z,52.74
2022-10-10T17:56:04.538Z,52.72
2022-10-10T17:58:50.911Z,52.88
2022-10-10T18:01:38.022Z,52.95
2022-10-10T18:04:23.884Z,52.85
2022-10-10T18:07:12.202Z,52.89
2022-10-10T18:09:58.679Z,52.93
2022-10-10T18:12:44.829Z,53.06
2022-10-10T18:15:30.964Z,53.26
2022-10-10T18:18:17.140Z,53.11
2022-10-10T18:21:05.821Z,53.20
2022-10-10T18:23:52.123Z,53.26
2022-10-10T18:26:38.391Z,53.29
2022-10-10T18:29:24.558Z,53.40
2022-10-10T18:32:10.321Z,53.50
2022-10-10T18:34:56.599Z,53.61
2022-10-10T18:37:43.324Z,53.36
2022-10-10T18:40:29.665Z,53.61
2022-10-10T18:43:18.310Z,53.60
2022-10-10T18:46:07.750Z,53.74
2022-10-10T18:48:54.372Z,53.70
2022-10-10T18:51:43.186Z,53.50
2022-10-10T18:54:30.587Z,53.72
2022-10-10T18:57:16.848Z,53.74
2022-10-10T19:00:03.003Z,53.84
2022-10-10T19:02:49.267Z,53.57
2022-10-10T19:05:40.072Z,53.93
2022-10-10T19:08:26.401Z,54.02
2022-10-10T19:11:33.073Z,54.17
2022-10-10T19:14:19.783Z,54.10
2022-10-10T19:17:05.882Z,54.08
2022-10-10T19:19:52.694Z,54.41
2022-10-10T19:22:38.883Z,54.67
2022-10-10T19:25:27.679Z,54.41
2022-10-10T19:28:13.804Z,54.29
2022-10-10T19:31:04.564Z,54.95
2022-10-10T19:33:52.515Z,54.88
2022-10-10T19:36:39.908Z,54.66
2022-10-10T19:39:28.497Z,55.14
2022-10-10T19:42:14.787Z,54.95
2022-10-10T19:45:01.059Z,55.03
2022-10-10T19:47:47.187Z,54.95
2022-10-10T19:50:33.515Z,54.75
2022-10-10T19:53:19.851Z,55.00
2022-10-10T19:56:09.285Z,55.06
2022-10-10T19:58:59.046Z,55.15
2022-10-10T20:01:45.294Z,55.19
2022-10-10T20:04:30.994Z,55.29
2022-10-10T20:07:17.108Z,55.02
2022-10-10T20:10:04.647Z,55.45
2022-10-10T20:12:51.239Z,55.49
2022-10-10T20:15:50.580Z,55.70
2022-10-10T20:18:39.681Z,55.50
2022-10-10T20:21:30.095Z,55.69
2022-10-10T20:24:16.136Z,55.95
2022-10-10T20:27:02.198Z,56.00
2022-10-10T20:29:48.125Z,55.69
2022-10-10T20:32:34.330Z,55.88
2022-10-10T20:35:20.772Z,55.91
2022-10-10T20:38:10.652Z,55.88
2022-10-10T20:40:57.040Z,55.97
2022-10-10T20:43:43.100Z,55.94
2022-10-10T20:46:32.146Z,55.83
2022-10-10T20:49:20.829Z,56.05
2022-10-10T20:52:06.888Z,56.05
2022-10-10T20:54:53.189Z,56.10
2022-10-10T20:57:39.068Z,56.11
2022-10-10T21:00:25.084Z,56.00
2022-10-10T21:03:11.397Z,56.15
2022-10-10T21:06:15.008Z,56.39
2022-10-10T21:09:04.391Z,56.37
2022-10-10T21:11:51.629Z,56.31
2022-10-10T21:14:37.754Z,56.30
2022-10-10T21:17:23.780Z,56.89
2022-10-10T21:20:10.087Z,56.58
2022-10-10T21:22:56.036Z,56.50
2022-10-10T21:25:42.949Z,56.80
2022-10-10T21:28:29.046Z,56.59
2022-10-10T21:31:19.656Z,56.57
2022-10-10T21:34:07.651Z,57.00
2022-10-10T21:36:53.788Z,56.86
2022-10-10T21:39:40.113Z,56.72
2022-10-10T21:42:26.457Z,57.00
2022-10-10T21:45:12.620Z,56.71
2022-10-10T21:47:58.785Z,57.28
2022-10-10T21:50:44.788Z,57.05
2022-10-10T21:53:30.813Z,56.86
2022-10-10T21:56:17.569Z,56.75
2022-10-10T21:59:03.893Z,57.17
2022-10-10T22:01:49.888Z,57.26
2022-10-10T22:04:36.000Z,57.32
2022-10-10T22:07:21.885Z,57.34
2022-10-10T22:10:10.218Z,57.47
2022-10-10T22:12:56.470Z,57.33
2022-10-10T22:15:42.833Z,57.35
2022-10-10T22:18:29.447Z,57.48
2022-10-10T22:21:17.221Z,57.57
2022-10-10T22:24:06.355Z,57.48
2022-10-10T22:26:52.994Z,57.40
2022-10-10T22:29:39.141Z,57.61
2022-10-10T22:32:25.231Z,57.62
2022-10-10T22:35:11.355Z,57.74
2022-10-10T22:37:57.450Z,57.77
2022-10-10T22:40:43.532Z,57.74
2022-10-10T22:43:29.494Z,57.81
2022-10-10T22:46:15.557Z,57.93
2022-10-10T22:49:01.975Z,57.79
2022-10-10T22:51:48.134Z,57.96
2022-10-10T22:54:34.451Z,58.12
2022-10-10T22:57:20.381Z,57.96
2022-10-10T23:00:07.259Z,58.17
2022-10-10T23:02:57.094Z,58.10
2022-10-10T23:05:44.936Z,58.50
2022-10-10T23:08:31.123Z,58.34
2022-10-10T23:11:17.114Z,58.37
2022-10-10T23:14:03.867Z,58.48
2022-10-10T23:16:49.832Z,58.53
2022-10-10T23:19:35.949Z,58.42
2022-10-10T23:22:21.889Z,58.62
2022-10-10T23:25:07.927Z,58.57
2022-10-10T23:27:54.233Z,58.59
2022-10-10T23:30:41.693Z,58.80
2022-10-10T23:33:27.918Z,58.79
2022-10-10T23:36:15.281Z,59.13
2022-10-10T23:39:02.918Z,58.85
2022-10-10T23:41:50.433Z,58.75
2022-10-10T23:44:36.475Z,59.00
2022-10-10T23:47:23.332Z,59.07
2022-10-10T23:50:09.601Z,59.12
2022-10-10T23:52:55.367Z,59.16
2022-10-10T23:55:41.518Z,59.06
2022-10-10T23:58:28.025Z,59.10
