createdAt,value
2019-05-07T00:02:13.358Z,5.05
2019-05-07T00:07:12.890Z,5.05
2019-05-07T00:12:12.428Z,5.05
2019-05-07T00:17:09.838Z,5.05
2019-05-07T00:22:12.404Z,5
2019-05-07T00:27:09.738Z,4.94
2019-05-07T00:32:11.971Z,4.94
2019-05-07T00:37:10.235Z,4.94
2019-05-07T00:42:10.177Z,4.94
2019-05-07T00:47:10.015Z,4.94
2019-05-07T00:52:11.533Z,4.94
2019-05-07T00:57:12.418Z,4.94
2019-05-07T01:02:09.296Z,4.94
2019-05-07T01:07:12.238Z,4.94
2019-05-07T01:12:08.848Z,4.94
2019-05-07T01:17:09.918Z,4.88
2019-05-07T01:22:12.471Z,4.88
2019-05-07T01:27:09.673Z,4.88
2019-05-07T01:32:07.792Z,4.83
2019-05-07T01:37:09.375Z,4.77
2019-05-07T01:42:10.026Z,4.66
2019-05-07T01:47:10.032Z,4.61
2019-05-07T01:52:10.262Z,4.55
2019-05-07T01:57:09.665Z,4.5
2019-05-07T02:02:09.294Z,4.38
2019-05-07T02:07:11.929Z,4.27
2019-05-07T02:12:10.605Z,4.22
2019-05-07T02:17:09.426Z,4.16
2019-05-07T02:22:10.167Z,4.11
2019-05-07T02:27:09.435Z,4.05
2019-05-07T02:32:13.209Z,4.05
2019-05-07T02:37:10.099Z,4.05
2019-05-07T02:42:12.909Z,4.05
2019-05-07T02:47:09.120Z,4.11
2019-05-07T02:52:13.224Z,4.11
2019-05-07T02:57:09.369Z,4.11
2019-05-07T03:02:13.888Z,4.11
2019-05-07T03:07:09.362Z,4.11
2019-05-07T03:12:12.928Z,4.11
2019-05-07T03:17:12.959Z,4.11
2019-05-07T03:22:13.931Z,4.05
2019-05-07T03:27:13.817Z,4.05
2019-05-07T03:32:10.544Z,4.05
2019-05-07T03:37:13.630Z,4
2019-05-07T03:42:13.111Z,3.94
2019-05-07T03:47:13.481Z,3.94
2019-05-07T03:52:13.520Z,3.94
2019-05-07T03:57:12.759Z,3.94
2019-05-07T04:02:09.310Z,4
2019-05-07T04:07:09.505Z,3.94
2019-05-07T04:12:13.182Z,3.94
2019-05-07T04:17:21.174Z,4
2019-05-07T04:22:08.304Z,4
2019-05-07T04:27:12.995Z,4.05
2019-05-07T04:32:14.074Z,4.05
2019-05-07T04:37:13.003Z,4.05
2019-05-07T04:42:08.517Z,4.05
2019-05-07T04:47:13.321Z,4.16
2019-05-07T04:52:12.518Z,4.16
2019-05-07T04:57:12.846Z,4.33
2019-05-07T05:02:13.494Z,4.44
2019-05-07T05:07:13.239Z,4.61
2019-05-07T05:12:10.178Z,4.72
2019-05-07T05:17:12.996Z,4.77
2019-05-07T05:32:11.990Z,5
2019-05-07T05:37:09.454Z,5.16
2019-05-07T05:47:11.739Z,5.5
2019-05-07T05:52:12.402Z,5.55
2019-05-07T05:57:08.761Z,5.66
2019-05-07T06:02:12.120Z,5.83
2019-05-07T06:07:13.987Z,5.94
2019-05-07T06:12:12.363Z,6.11
2019-05-07T06:17:08.442Z,6.33
2019-05-07T06:22:12.784Z,6.5
2019-05-07T06:32:12.441Z,6.88
2019-05-07T06:37:11.841Z,7.16
2019-05-07T06:47:09.063Z,7.66
2019-05-07T06:52:12.256Z,8
2019-05-07T06:57:09.719Z,8.22
2019-05-07T07:02:08.709Z,8.38
2019-05-07T07:12:09.605Z,8.83
2019-05-07T07:17:12.868Z,9.05
2019-05-07T07:22:12.908Z,9.22
2019-05-07T07:27:10.414Z,9.44
2019-05-07T07:37:13.508Z,9.94
2019-05-07T07:42:12.405Z,10.38
2019-05-07T07:52:08.023Z,10.88
2019-05-07T08:07:09.109Z,11.55
2019-05-07T08:12:12.541Z,11.72
2019-05-07T08:17:10.078Z,11.83
2019-05-07T08:22:12.056Z,12
2019-05-07T08:27:12.855Z,12.05
2019-05-07T08:32:09.787Z,12.27
2019-05-07T08:37:12.031Z,12.61
2019-05-07T08:52:11.994Z,13.16
2019-05-07T09:02:12.372Z,13.44
2019-05-07T09:22:12.738Z,13.16
2019-05-07T09:32:09.128Z,13.05
2019-05-07T09:42:12.197Z,13.11
2019-05-07T09:47:09.045Z,13.38
2019-05-07T09:52:12.275Z,13.55
2019-05-07T09:57:27.715Z,13.94
2019-05-07T10:02:09.539Z,14.05
2019-05-07T10:07:09.700Z,14.16
2019-05-07T10:12:12.191Z,14.27
2019-05-07T10:22:09.536Z,14.5
2019-05-07T10:27:12.476Z,14.55
2019-05-07T10:32:12.613Z,14.61
2019-05-07T10:37:08.640Z,14.77
2019-05-07T10:42:09.030Z,15
2019-05-07T10:47:12.097Z,15.27
2019-05-07T10:52:09.664Z,15.33
2019-05-07T10:57:09.546Z,15.27
2019-05-07T11:02:08.741Z,15
2019-05-07T11:07:09.853Z,15
2019-05-07T11:12:12.605Z,15.16
2019-05-07T11:17:11.917Z,15.44
2019-05-07T11:22:11.524Z,15.83
2019-05-07T11:27:09.396Z,16.16
2019-05-07T11:32:12.240Z,16.44
2019-05-07T11:37:11.957Z,16.61
2019-05-07T11:42:09.853Z,16.61
2019-05-07T11:47:12.287Z,16.5
2019-05-07T11:52:10.053Z,16.16
2019-05-07T12:02:12.061Z,15.94
2019-05-07T12:07:11.850Z,16.16
2019-05-07T12:22:12.115Z,16.77
2019-05-07T12:27:11.939Z,17.05
2019-05-07T12:37:09.211Z,17.5
2019-05-07T12:42:11.885Z,17.5
2019-05-07T12:47:09.256Z,17.61
2019-05-07T12:57:11.773Z,17.61
2019-05-07T13:07:11.645Z,17.72
2019-05-07T13:12:10.396Z,17.77
2019-05-07T13:17:09.663Z,17.88
2019-05-07T13:22:09.704Z,18.05
2019-05-07T13:27:09.791Z,17.94
2019-05-07T13:32:12.104Z,17.83
2019-05-07T13:37:09.372Z,17.83
2019-05-07T13:42:09.940Z,18.16
2019-05-07T13:47:12.387Z,18.33
2019-05-07T13:52:07.533Z,18.61
2019-05-07T13:57:12.048Z,18.66
2019-05-07T14:02:13.825Z,18.61
2019-05-07T14:07:12.627Z,18.61
2019-05-07T14:12:08.248Z,18.55
2019-05-07T14:17:12.711Z,18.5
2019-05-07T14:22:16.388Z,18.16
2019-05-07T14:32:12.696Z,18.16
2019-05-07T14:37:10.201Z,18.16
2019-05-07T14:42:12.807Z,18.16
2019-05-07T14:47:12.866Z,18.22
2019-05-07T14:52:12.229Z,18.16
2019-05-07T14:57:10.371Z,18.16
2019-05-07T15:02:12.084Z,18.16
2019-05-07T15:07:11.503Z,18.16
2019-05-07T15:12:14.003Z,18.16
2019-05-07T15:17:09.376Z,18.16
2019-05-07T15:27:09.018Z,18.38
2019-05-07T15:32:09.190Z,18.44
2019-05-07T15:37:12.257Z,18.55
2019-05-07T15:42:10.680Z,18.55
2019-05-07T15:47:08.355Z,18.55
2019-05-07T15:52:12.516Z,18.55
2019-05-07T16:02:12.241Z,18.44
2019-05-07T16:17:09.806Z,18.72
2019-05-07T16:22:10.176Z,18.77
2019-05-07T16:27:12.189Z,18.72
2019-05-07T16:32:09.896Z,18.5
2019-05-07T16:37:12.314Z,18.44
2019-05-07T16:42:09.704Z,18.44
2019-05-07T16:47:12.128Z,18.38
2019-05-07T17:02:09.536Z,18.72
2019-05-07T17:07:10.156Z,19.66
2019-05-07T17:12:10.358Z,19.94
2019-05-07T17:17:09.366Z,19.94
2019-05-07T17:22:09.139Z,19.83
2019-05-07T17:27:11.921Z,19.83
2019-05-07T17:32:09.423Z,19.55
2019-05-07T17:37:12.620Z,19
2019-05-07T17:52:10.587Z,17.72
2019-05-07T17:57:14.279Z,17.11
2019-05-07T18:02:09.831Z,16.72
2019-05-07T18:07:12.013Z,16.38
2019-05-07T18:12:12.100Z,15.88
2019-05-07T18:17:09.828Z,15.55
2019-05-07T18:22:10.065Z,15.22
2019-05-07T18:27:10.176Z,14.94
2019-05-07T18:42:12.543Z,14.05
2019-05-07T18:47:09.998Z,13.83
2019-05-07T18:52:12.107Z,13.61
2019-05-07T18:57:08.883Z,13.38
2019-05-07T19:02:09.962Z,13.22
2019-05-07T19:07:09.936Z,13
2019-05-07T19:12:12.897Z,12.83
2019-05-07T19:17:12.193Z,12.66
2019-05-07T19:27:12.642Z,12.44
2019-05-07T19:32:11.979Z,12.27
2019-05-07T19:37:09.687Z,12.16
2019-05-07T19:42:12.138Z,12.11
2019-05-07T19:47:12.690Z,12
2019-05-07T19:57:11.846Z,11.77
2019-05-07T20:12:09.036Z,11.44
2019-05-07T20:17:12.262Z,11.33
2019-05-07T20:22:12.768Z,11.22
2019-05-07T20:27:09.226Z,11.11
2019-05-07T20:32:08.529Z,11
2019-05-07T20:37:09.165Z,10.83
2019-05-07T20:42:12.414Z,10.66
2019-05-07T20:47:12.714Z,10.44
2019-05-07T20:52:09.943Z,10.33
2019-05-07T20:57:13.074Z,10.16
2019-05-07T21:02:11.852Z,10.11
2019-05-07T21:07:11.919Z,9.88
2019-05-07T21:12:12.609Z,9.77
2019-05-07T21:17:11.789Z,9.72
2019-05-07T21:22:10.308Z,9.72
2019-05-07T21:27:12.034Z,9.72
2019-05-07T21:32:12.355Z,9.66
2019-05-07T21:37:12.369Z,9.61
2019-05-07T21:42:13.953Z,9.55
2019-05-07T21:47:09.376Z,9.44
2019-05-07T21:52:12.647Z,9.27
2019-05-07T21:57:09.684Z,9.16
2019-05-07T22:02:10.063Z,9.05
2019-05-07T22:07:08.775Z,8.94
2019-05-07T22:12:12.105Z,8.88
2019-05-07T22:17:12.589Z,8.77
2019-05-07T22:22:12.375Z,8.66
2019-05-07T22:27:12.655Z,8.66
2019-05-07T22:32:11.757Z,8.55
2019-05-07T22:37:12.464Z,8.5
2019-05-07T22:42:11.890Z,8.44
2019-05-07T22:47:09.938Z,8.33
2019-05-07T22:52:12.816Z,8.27
2019-05-07T22:57:09.547Z,8.16
2019-05-07T23:02:12.235Z,8.05
2019-05-07T23:07:10.027Z,8
2019-05-07T23:12:09.594Z,7.88
2019-05-07T23:17:12.614Z,7.88
2019-05-07T23:22:13.415Z,7.83
2019-05-07T23:27:12.146Z,7.77
2019-05-07T23:32:12.542Z,7.66
2019-05-07T23:37:11.747Z,7.66
2019-05-07T23:42:07.871Z,7.66
2019-05-07T23:47:12.182Z,7.66
2019-05-07T23:52:12.952Z,7.66
2019-05-07T23:57:15.002Z,7.66
