createdAt,value
2023-04-22T00:00:54.311Z,9.98
2023-04-22T00:01:54.273Z,10.06
2023-04-22T00:02:54.315Z,10.16
2023-04-22T00:03:54.368Z,10.10
2023-04-22T00:04:54.382Z,10.22
2023-04-22T00:05:54.323Z,10.24
2023-04-22T00:06:54.192Z,10.22
2023-04-22T00:07:54.242Z,10.28
2023-04-22T00:08:54.194Z,10.25
2023-04-22T00:09:54.168Z,9.88
2023-04-22T00:10:54.204Z,9.86
2023-04-22T00:11:54.171Z,9.88
2023-04-22T00:12:54.177Z,9.98
2023-04-22T00:13:54.183Z,9.60
2023-04-22T00:14:54.156Z,9.56
2023-04-22T00:15:54.202Z,9.60
2023-04-22T00:16:54.128Z,9.77
2023-04-22T00:17:54.205Z,9.81
2023-04-22T00:18:54.125Z,9.92
2023-04-22T00:19:54.128Z,9.89
2023-04-22T00:20:54.140Z,9.95
2023-04-22T00:21:54.092Z,9.96
2023-04-22T00:22:54.108Z,10.06
2023-04-22T00:23:54.117Z,10.11
2023-04-22T00:24:54.092Z,10.07
2023-04-22T00:25:54.074Z,10.07
2023-04-22T00:26:54.090Z,10.06
2023-04-22T00:27:54.067Z,10.09
2023-04-22T00:28:54.108Z,10.09
2023-04-22T00:29:54.050Z,9.93
2023-04-22T00:30:54.081Z,9.42
2023-04-22T00:31:54.080Z,9.06
2023-04-22T00:32:54.076Z,8.88
2023-04-22T00:33:54.024Z,8.85
2023-04-22T00:34:54.023Z,8.97
2023-04-22T00:35:54.017Z,8.91
2023-04-22T00:36:53.996Z,9.03
2023-04-22T00:37:55.024Z,9.16
2023-04-22T00:38:54.034Z,9.31
2023-04-22T00:39:53.974Z,9.44
2023-04-22T00:40:54.003Z,9.55
2023-04-22T00:41:53.981Z,9.68
2023-04-22T00:42:53.973Z,9.77
2023-04-22T00:43:53.984Z,9.77
2023-04-22T00:44:54.005Z,9.80
2023-04-22T00:45:53.996Z,9.93
2023-04-22T00:46:53.998Z,9.89
2023-04-22T00:47:53.973Z,9.77
2023-04-22T00:48:53.994Z,9.65
2023-04-22T00:49:53.982Z,9.65
2023-04-22T00:50:53.950Z,9.20
2023-04-22T00:51:53.923Z,9.16
2023-04-22T00:52:53.924Z,8.82
2023-04-22T00:53:53.924Z,8.65
2023-04-22T00:54:53.961Z,8.82
2023-04-22T00:55:53.920Z,8.85
2023-04-22T00:56:53.892Z,8.88
2023-04-22T00:57:53.935Z,9.00
2023-04-22T00:58:53.882Z,9.12
2023-04-22T00:59:53.880Z,9.26
2023-04-22T01:00:54.892Z,9.32
2023-04-22T01:01:53.956Z,9.38
2023-04-22T01:02:53.986Z,9.55
2023-04-22T01:03:54.039Z,9.56
2023-04-22T01:04:53.862Z,9.56
2023-04-22T01:05:53.877Z,9.59
2023-04-22T01:06:53.894Z,9.60
2023-04-22T01:07:53.827Z,9.62
2023-04-22T01:08:53.837Z,9.71
2023-04-22T01:09:53.823Z,9.73
2023-04-22T01:10:53.819Z,9.74
2023-04-22T01:11:53.883Z,9.78
2023-04-22T01:12:53.841Z,9.78
2023-04-22T01:13:53.846Z,9.91
2023-04-22T01:14:53.804Z,9.96
2023-04-22T01:15:53.846Z,9.95
2023-04-22T01:16:53.826Z,9.83
2023-04-22T01:17:53.891Z,9.77
2023-04-22T01:18:53.800Z,9.71
2023-04-22T01:19:53.774Z,9.60
2023-04-22T01:20:53.781Z,9.48
2023-04-22T01:21:53.809Z,9.37
2023-04-22T01:22:53.781Z,9.26
2023-04-22T01:23:53.797Z,9.01
2023-04-22T01:24:53.762Z,9.15
2023-04-22T01:25:53.754Z,9.24
2023-04-22T01:26:53.737Z,9.10
2023-04-22T01:27:53.788Z,8.86
2023-04-22T01:28:53.763Z,8.86
2023-04-22T01:29:53.716Z,8.80
2023-04-22T01:30:53.718Z,8.83
2023-04-22T01:31:53.786Z,8.94
2023-04-22T01:32:53.778Z,8.96
2023-04-22T01:33:53.714Z,8.96
2023-04-22T01:34:53.700Z,9.01
2023-04-22T01:35:53.717Z,9.19
2023-04-22T01:36:53.714Z,9.26
2023-04-22T01:37:53.676Z,9.26
2023-04-22T01:38:53.687Z,9.40
2023-04-22T01:39:53.680Z,9.37
2023-04-22T01:40:53.713Z,9.52
2023-04-22T01:41:53.667Z,9.56
2023-04-22T01:42:53.683Z,9.53
2023-04-22T01:43:53.658Z,9.65
2023-04-22T01:44:54.083Z,9.67
2023-04-22T01:45:53.651Z,9.62
2023-04-22T01:46:53.629Z,9.56
2023-04-22T01:47:53.710Z,9.48
2023-04-22T01:48:53.634Z,9.32
2023-04-22T01:49:53.658Z,9.41
2023-04-22T01:50:53.641Z,9.49
2023-04-22T01:51:53.599Z,9.45
2023-04-22T01:52:53.629Z,9.59
2023-04-22T01:53:53.622Z,9.59
2023-04-22T01:54:53.628Z,9.50
2023-04-22T01:55:53.619Z,9.45
2023-04-22T01:56:53.594Z,9.32
2023-04-22T01:57:53.578Z,9.19
2023-04-22T01:58:53.575Z,8.96
2023-04-22T01:59:53.580Z,8.91
2023-04-22T02:00:53.580Z,8.79
2023-04-22T02:01:53.652Z,8.80
2023-04-22T02:02:53.618Z,8.73
2023-04-22T02:03:53.647Z,8.75
2023-04-22T02:04:53.649Z,8.54
2023-04-22T02:05:53.559Z,8.70
2023-04-22T02:06:53.549Z,8.63
2023-04-22T02:07:53.548Z,8.82
2023-04-22T02:08:53.510Z,8.68
2023-04-22T02:09:53.532Z,8.78
2023-04-22T02:10:53.568Z,8.78
2023-04-22T02:11:53.498Z,8.68
2023-04-22T02:12:53.514Z,8.86
2023-04-22T02:13:53.481Z,8.88
2023-04-22T02:14:53.514Z,9.03
2023-04-22T02:15:53.537Z,9.12
2023-04-22T02:16:53.489Z,9.19
2023-04-22T02:17:53.480Z,9.41
2023-04-22T02:18:53.470Z,9.42
2023-04-22T02:19:53.613Z,9.48
2023-04-22T02:20:53.474Z,9.63
2023-04-22T02:21:53.446Z,9.75
2023-04-22T02:22:53.469Z,9.71
2023-04-22T02:23:53.432Z,9.89
2023-04-22T02:24:53.433Z,9.81
2023-04-22T02:25:53.990Z,9.88
2023-04-22T02:26:53.416Z,9.86
2023-04-22T02:27:53.448Z,9.91
2023-04-22T02:28:53.415Z,9.91
2023-04-22T02:29:53.418Z,9.98
2023-04-22T02:30:53.457Z,9.91
2023-04-22T02:31:53.412Z,10.06
2023-04-22T02:32:53.416Z,10.06
2023-04-22T02:33:53.418Z,10.01
2023-04-22T02:34:53.367Z,10.04
2023-04-22T02:35:53.369Z,10.04
2023-04-22T02:36:53.368Z,10.13
2023-04-22T02:37:54.372Z,10.09
2023-04-22T02:38:53.387Z,10.20
2023-04-22T02:39:53.350Z,10.07
2023-04-22T02:40:53.373Z,10.11
2023-04-22T02:41:53.353Z,10.16
2023-04-22T02:42:53.343Z,10.09
2023-04-22T02:43:53.371Z,10.04
2023-04-22T02:44:53.345Z,10.10
2023-04-22T02:45:53.389Z,9.98
2023-04-22T02:46:53.380Z,9.77
2023-04-22T02:47:53.352Z,9.32
2023-04-22T02:48:53.317Z,8.94
2023-04-22T02:49:53.307Z,8.89
2023-04-22T02:50:53.330Z,8.94
2023-04-22T02:51:53.308Z,8.97
2023-04-22T02:52:53.297Z,9.01
2023-04-22T02:53:53.279Z,9.34
2023-04-22T02:54:53.286Z,9.34
2023-04-22T02:55:53.279Z,9.34
2023-04-22T02:56:53.284Z,9.55
2023-04-22T02:57:53.256Z,9.40
2023-04-22T02:58:53.267Z,9.23
2023-04-22T02:59:53.273Z,9.26
2023-04-22T03:00:53.293Z,9.41
2023-04-22T03:01:53.252Z,9.40
2023-04-22T03:02:53.360Z,9.45
2023-04-22T03:03:53.548Z,9.53
2023-04-22T03:04:53.254Z,9.52
2023-04-22T03:05:53.209Z,9.41
2023-04-22T03:06:53.218Z,9.45
2023-04-22T03:07:53.236Z,9.45
2023-04-22T03:08:53.188Z,9.55
2023-04-22T03:09:53.205Z,9.68
2023-04-22T03:10:53.193Z,9.62
2023-04-22T03:11:53.207Z,9.65
2023-04-22T03:12:53.227Z,9.86
2023-04-22T03:13:53.180Z,9.85
2023-04-22T03:14:53.178Z,9.75
2023-04-22T03:15:53.172Z,9.83
2023-04-22T03:16:53.302Z,9.71
2023-04-22T03:17:53.208Z,9.78
2023-04-22T03:18:53.182Z,9.75
2023-04-22T03:19:53.172Z,9.75
2023-04-22T03:20:53.153Z,9.89
2023-04-22T03:21:53.123Z,9.83
2023-04-22T03:22:53.171Z,9.85
2023-04-22T03:23:53.185Z,9.88
2023-04-22T03:24:53.120Z,9.86
2023-04-22T03:25:53.121Z,9.93
2023-04-22T03:26:53.130Z,9.98
2023-04-22T03:27:53.115Z,10.04
2023-04-22T03:28:53.118Z,10.10
2023-04-22T03:29:53.119Z,10.04
2023-04-22T03:30:53.098Z,10.02
2023-04-22T03:31:53.156Z,10.09
2023-04-22T03:32:53.178Z,10.07
2023-04-22T03:33:53.124Z,10.20
2023-04-22T03:34:53.053Z,10.13
2023-04-22T03:35:53.045Z,10.22
2023-04-22T03:36:53.068Z,10.18
2023-04-22T03:37:53.070Z,10.16
2023-04-22T03:38:53.085Z,9.85
2023-04-22T03:39:53.064Z,9.83
2023-04-22T03:40:53.055Z,9.67
2023-04-22T03:41:53.019Z,9.49
2023-04-22T03:42:53.041Z,9.41
2023-04-22T03:43:53.033Z,9.38
2023-04-22T03:44:53.061Z,9.42
2023-04-22T03:45:53.100Z,9.53
2023-04-22T03:46:53.014Z,9.65
2023-04-22T03:47:53.064Z,9.68
2023-04-22T03:48:52.994Z,9.80
2023-04-22T03:49:53.038Z,9.70
2023-04-22T03:50:53.065Z,9.62
2023-04-22T03:51:52.968Z,9.80
2023-04-22T03:52:52.984Z,9.68
2023-04-22T03:53:53.009Z,9.49
2023-04-22T03:54:52.952Z,9.38
2023-04-22T03:55:52.992Z,9.41
2023-04-22T03:56:52.961Z,9.38
2023-04-22T03:57:52.938Z,9.31
2023-04-22T03:58:52.932Z,9.38
2023-04-22T03:59:52.919Z,9.42
2023-04-22T04:00:52.947Z,9.40
2023-04-22T04:01:52.969Z,9.52
2023-04-22T04:02:53.119Z,9.42
2023-04-22T04:03:53.156Z,9.31
2023-04-22T04:04:53.101Z,9.12
2023-04-22T04:05:53.114Z,9.08
2023-04-22T04:06:52.918Z,8.97
2023-04-22T04:07:52.900Z,8.86
2023-04-22T04:08:52.902Z,8.83
2023-04-22T04:09:52.879Z,8.98
2023-04-22T04:10:52.906Z,9.04
2023-04-22T04:11:52.860Z,9.30
2023-04-22T04:12:52.895Z,9.41
2023-04-22T04:13:52.887Z,9.52
2023-04-22T04:14:52.862Z,9.63
2023-04-22T04:15:52.885Z,9.58
2023-04-22T04:16:52.900Z,9.70
2023-04-22T04:17:52.967Z,9.77
2023-04-22T04:18:52.815Z,9.75
2023-04-22T04:19:52.818Z,9.86
2023-04-22T04:20:52.820Z,9.81
2023-04-22T04:21:52.832Z,9.93
2023-04-22T04:22:52.836Z,9.99
2023-04-22T04:23:52.798Z,9.93
2023-04-22T04:24:52.806Z,10.01
2023-04-22T04:25:52.800Z,10.06
2023-04-22T04:26:52.834Z,10.02
2023-04-22T04:27:52.794Z,10.11
2023-04-22T04:28:52.808Z,10.06
2023-04-22T04:29:52.770Z,9.95
2023-04-22T04:30:52.796Z,9.83
2023-04-22T04:31:52.866Z,9.78
2023-04-22T04:32:52.785Z,9.81
2023-04-22T04:33:52.760Z,9.83
2023-04-22T04:34:52.772Z,9.93
2023-04-22T04:35:52.734Z,9.95
2023-04-22T04:36:52.729Z,9.85
2023-04-22T04:37:52.761Z,9.48
2023-04-22T04:38:55.071Z,9.42
2023-04-22T04:39:52.736Z,9.38
2023-04-22T04:40:52.686Z,9.31
2023-04-22T04:41:52.723Z,9.41
2023-04-22T04:42:53.687Z,9.27
2023-04-22T04:43:52.725Z,9.40
2023-04-22T04:44:52.688Z,9.45
2023-04-22T04:45:52.687Z,9.58
2023-04-22T04:46:52.729Z,9.58
2023-04-22T04:47:52.795Z,9.77
2023-04-22T04:48:52.673Z,9.89
2023-04-22T04:49:52.649Z,9.86
2023-04-22T04:50:52.639Z,9.89
2023-04-22T04:51:52.648Z,9.99
2023-04-22T04:52:52.981Z,10.01
2023-04-22T04:53:53.655Z,10.10
2023-04-22T04:54:52.637Z,10.17
2023-04-22T04:55:52.631Z,10.28
2023-04-22T04:56:52.662Z,10.31
2023-04-22T04:57:52.628Z,10.31
2023-04-22T04:58:52.646Z,10.32
2023-04-22T04:59:52.620Z,10.43
2023-04-22T05:00:52.604Z,10.49
2023-04-22T05:01:52.621Z,10.49
2023-04-22T05:02:52.745Z,10.58
2023-04-22T05:03:52.727Z,10.47
2023-04-22T05:04:52.628Z,10.58
2023-04-22T05:05:52.567Z,10.49
2023-04-22T05:06:52.585Z,10.44
2023-04-22T05:07:52.551Z,10.47
2023-04-22T05:08:52.566Z,10.49
2023-04-22T05:09:52.549Z,10.60
2023-04-22T05:10:52.545Z,10.78
2023-04-22T05:11:52.553Z,10.78
2023-04-22T05:12:52.606Z,10.87
2023-04-22T05:13:52.551Z,10.63
2023-04-22T05:14:52.527Z,10.73
2023-04-22T05:15:52.524Z,10.57
2023-04-22T05:16:52.595Z,10.54
2023-04-22T05:17:52.580Z,10.49
2023-04-22T05:18:52.497Z,10.65
2023-04-22T05:19:52.498Z,10.95
2023-04-22T05:20:52.493Z,10.91
2023-04-22T05:21:52.495Z,11.11
2023-04-22T05:22:52.486Z,11.33
2023-04-22T05:23:52.488Z,11.49
2023-04-22T05:24:52.474Z,11.72
2023-04-22T05:25:53.592Z,11.96
2023-04-22T05:26:53.473Z,12.13
2023-04-22T05:27:52.472Z,12.19
2023-04-22T05:28:52.447Z,12.40
2023-04-22T05:29:52.451Z,12.40
2023-04-22T05:30:52.461Z,12.33
2023-04-22T05:31:52.503Z,12.37
2023-04-22T05:32:52.439Z,12.37
2023-04-22T05:33:52.453Z,12.61
2023-04-22T05:34:52.397Z,12.63
2023-04-22T05:35:52.462Z,12.98
2023-04-22T05:36:52.421Z,12.95
2023-04-22T05:37:52.428Z,13.12
2023-04-22T05:38:52.406Z,13.21
2023-04-22T05:39:52.375Z,13.39
2023-04-22T05:40:52.375Z,13.53
2023-04-22T05:41:52.329Z,13.72
2023-04-22T05:42:52.388Z,13.87
2023-04-22T05:43:52.368Z,13.99
2023-04-22T05:44:52.344Z,13.99
2023-04-22T05:45:52.359Z,13.99
2023-04-22T05:46:52.329Z,13.96
2023-04-22T05:47:52.383Z,13.76
2023-04-22T05:48:52.339Z,13.79
2023-04-22T05:49:52.293Z,13.84
2023-04-22T05:50:52.314Z,13.88
2023-04-22T05:51:52.269Z,13.90
2023-04-22T05:52:53.304Z,13.73
2023-04-22T05:53:52.254Z,13.83
2023-04-22T05:54:52.248Z,13.71
2023-04-22T05:55:52.263Z,13.61
2023-04-22T05:56:52.263Z,13.59
2023-04-22T05:57:52.273Z,13.50
2023-04-22T05:58:52.236Z,13.16
2023-04-22T05:59:52.232Z,12.94
2023-04-22T06:00:52.233Z,12.98
2023-04-22T06:01:52.242Z,12.73
2023-04-22T06:02:52.324Z,12.61
2023-04-22T06:03:52.416Z,12.54
2023-04-22T06:04:52.439Z,12.37
2023-04-22T06:05:52.267Z,12.15
2023-04-22T06:06:52.229Z,12.08
2023-04-22T06:07:53.040Z,11.94
2023-04-22T06:08:52.169Z,11.78
2023-04-22T06:09:59.350Z,11.85
2023-04-22T06:10:53.228Z,11.81
2023-04-22T06:11:52.182Z,11.66
2023-04-22T06:12:52.128Z,11.69
2023-04-22T06:13:52.129Z,11.77
2023-04-22T06:14:52.125Z,11.82
2023-04-22T06:15:52.226Z,11.63
2023-04-22T06:16:52.127Z,11.70
2023-04-22T06:17:52.142Z,11.87
2023-04-22T06:18:52.080Z,12.04
2023-04-22T06:19:52.072Z,11.96
2023-04-22T06:20:52.109Z,11.79
2023-04-22T06:21:52.071Z,11.87
2023-04-22T06:22:52.079Z,12.05
2023-04-22T06:23:52.090Z,12.01
2023-04-22T06:24:52.069Z,12.13
2023-04-22T06:25:52.062Z,12.29
2023-04-22T06:26:52.052Z,12.37
2023-04-22T06:27:52.087Z,12.38
2023-04-22T06:28:52.037Z,12.37
2023-04-22T06:29:52.013Z,12.56
2023-04-22T06:30:52.056Z,12.62
2023-04-22T06:31:52.055Z,12.81
2023-04-22T06:32:52.020Z,12.87
2023-04-22T06:33:52.029Z,12.85
2023-04-22T06:34:51.969Z,12.89
2023-04-22T06:35:51.962Z,12.89
2023-04-22T06:36:51.962Z,12.92
2023-04-22T06:37:51.967Z,12.74
2023-04-22T06:38:51.948Z,12.84
2023-04-22T06:39:51.929Z,12.81
2023-04-22T06:40:51.953Z,12.92
2023-04-22T06:41:51.921Z,12.71
2023-04-22T06:42:52.103Z,12.58
2023-04-22T06:43:51.917Z,12.51
2023-04-22T06:44:51.936Z,12.52
2023-04-22T06:45:51.895Z,12.54
2023-04-22T06:46:51.935Z,12.63
2023-04-22T06:47:51.941Z,12.84
2023-04-22T06:48:51.906Z,12.94
2023-04-22T06:49:51.885Z,13.03
2023-04-22T06:50:51.854Z,12.95
2023-04-22T06:51:51.870Z,12.95
2023-04-22T06:52:51.830Z,13.03
2023-04-22T06:53:51.834Z,12.99
2023-04-22T06:54:51.866Z,13.14
2023-04-22T06:55:51.831Z,13.12
2023-04-22T06:56:51.815Z,13.09
2023-04-22T06:57:51.800Z,13.10
2023-04-22T06:58:51.799Z,13.29
2023-04-22T06:59:51.805Z,13.25
2023-04-22T07:00:51.785Z,13.29
2023-04-22T07:01:51.784Z,13.51
2023-04-22T07:02:51.864Z,13.68
2023-04-22T07:03:51.834Z,13.86
2023-04-22T07:04:51.734Z,13.88
2023-04-22T07:05:51.740Z,14.16
2023-04-22T07:06:51.747Z,14.13
2023-04-22T07:07:51.723Z,14.21
2023-04-22T07:08:51.747Z,14.35
2023-04-22T07:09:51.706Z,14.35
2023-04-22T07:10:51.745Z,14.57
2023-04-22T07:11:51.678Z,14.61
2023-04-22T07:12:51.691Z,14.75
2023-04-22T07:13:51.658Z,14.85
2023-04-22T07:14:51.642Z,15.05
2023-04-22T07:15:51.685Z,15.16
2023-04-22T07:16:51.705Z,15.23
2023-04-22T07:17:51.695Z,15.19
2023-04-22T07:18:51.632Z,15.04
2023-04-22T07:19:51.619Z,15.11
2023-04-22T07:20:51.596Z,15.27
2023-04-22T07:21:51.673Z,15.38
2023-04-22T07:22:51.595Z,15.48
2023-04-22T07:23:51.586Z,15.44
2023-04-22T07:24:51.630Z,15.28
2023-04-22T07:25:51.577Z,14.91
2023-04-22T07:26:51.601Z,14.87
2023-04-22T07:27:51.553Z,15.03
2023-04-22T07:28:51.568Z,15.11
2023-04-22T07:29:51.565Z,15.48
2023-04-22T07:30:51.555Z,15.70
2023-04-22T07:31:51.603Z,15.89
2023-04-22T07:32:51.570Z,15.95
2023-04-22T07:33:51.519Z,16.03
2023-04-22T07:34:51.501Z,15.89
2023-04-22T07:35:51.555Z,15.71
2023-04-22T07:36:51.501Z,15.60
2023-04-22T07:37:51.477Z,15.64
2023-04-22T07:38:51.534Z,15.53
2023-04-22T07:39:51.469Z,15.67
2023-04-22T07:40:51.478Z,15.73
2023-04-22T07:41:51.468Z,15.95
2023-04-22T07:42:51.480Z,15.78
2023-04-22T07:43:51.471Z,15.60
2023-04-22T07:44:51.442Z,15.62
2023-04-22T07:45:51.537Z,15.84
2023-04-22T07:46:51.431Z,16.16
2023-04-22T07:47:51.467Z,16.40
2023-04-22T07:48:51.441Z,16.52
2023-04-22T07:49:51.455Z,16.23
2023-04-22T07:50:51.434Z,16.26
2023-04-22T07:51:51.390Z,16.63
2023-04-22T07:52:51.373Z,17.00
2023-04-22T07:53:51.403Z,17.35
2023-04-22T07:54:51.408Z,17.38
2023-04-22T07:55:51.465Z,17.60
2023-04-22T07:56:51.411Z,17.80
2023-04-22T07:57:51.359Z,17.79
2023-04-22T07:58:51.356Z,17.94
2023-04-22T07:59:51.374Z,17.99
2023-04-22T08:00:51.390Z,18.07
2023-04-22T08:01:51.367Z,18.01
2023-04-22T08:02:51.381Z,17.65
2023-04-22T08:03:51.639Z,17.15
2023-04-22T08:04:51.361Z,17.17
2023-04-22T08:05:51.359Z,17.03
2023-04-22T08:06:51.325Z,17.00
2023-04-22T08:07:51.277Z,17.20
2023-04-22T08:08:51.310Z,17.20
2023-04-22T08:09:51.281Z,17.33
2023-04-22T08:10:51.271Z,17.25
2023-04-22T08:11:51.266Z,17.43
2023-04-22T08:12:51.277Z,17.58
2023-04-22T08:13:51.307Z,17.68
2023-04-22T08:14:51.253Z,17.54
2023-04-22T08:15:51.301Z,17.80
2023-04-22T08:16:51.218Z,17.87
2023-04-22T08:17:51.239Z,17.57
2023-04-22T08:18:51.201Z,17.45
2023-04-22T08:19:51.219Z,17.57
2023-04-22T08:20:51.251Z,17.79
2023-04-22T08:21:51.190Z,17.96
2023-04-22T08:22:51.199Z,18.02
2023-04-22T08:23:51.218Z,18.21
2023-04-22T08:24:52.112Z,18.25
2023-04-22T08:25:51.315Z,18.49
2023-04-22T08:26:51.155Z,18.59
2023-04-22T08:27:51.152Z,18.62
2023-04-22T08:28:51.155Z,18.69
2023-04-22T08:29:51.154Z,18.53
2023-04-22T08:30:51.140Z,18.65
2023-04-22T08:31:51.164Z,18.76
2023-04-22T08:32:51.162Z,18.46
2023-04-22T08:33:51.127Z,18.54
2023-04-22T08:34:52.016Z,18.54
2023-04-22T08:35:52.182Z,18.65
2023-04-22T08:36:51.107Z,18.79
2023-04-22T08:37:51.121Z,18.79
2023-04-22T08:38:51.084Z,19.02
2023-04-22T08:39:51.114Z,18.91
2023-04-22T08:40:51.106Z,18.96
2023-04-22T08:41:51.097Z,19.21
2023-04-22T08:42:51.050Z,19.46
2023-04-22T08:43:51.057Z,19.47
2023-04-22T08:44:51.036Z,19.68
2023-04-22T08:45:51.072Z,19.79
2023-04-22T08:46:51.075Z,19.60
2023-04-22T08:47:51.094Z,19.67
2023-04-22T08:48:51.013Z,19.55
2023-04-22T08:49:51.009Z,19.67
2023-04-22T08:50:51.036Z,19.92
2023-04-22T08:51:51.051Z,19.98
2023-04-22T08:52:51.011Z,20.25
2023-04-22T08:53:51.026Z,20.31
2023-04-22T08:54:50.989Z,20.46
2023-04-22T08:55:50.988Z,20.56
2023-04-22T08:56:50.980Z,20.34
2023-04-22T08:57:50.961Z,20.12
2023-04-22T08:58:51.085Z,20.13
2023-04-22T08:59:50.968Z,20.23
2023-04-22T09:00:50.924Z,20.27
2023-04-22T09:01:51.013Z,19.70
2023-04-22T09:02:51.017Z,20.00
2023-04-22T09:03:51.066Z,20.01
2023-04-22T09:04:50.966Z,20.12
2023-04-22T09:05:50.920Z,19.85
2023-04-22T09:06:50.927Z,19.82
2023-04-22T09:07:50.902Z,19.72
2023-04-22T09:08:50.982Z,19.35
2023-04-22T09:09:51.899Z,19.58
2023-04-22T09:10:50.891Z,19.50
2023-04-22T09:11:50.890Z,19.89
2023-04-22T09:12:50.882Z,19.82
2023-04-22T09:13:51.046Z,19.98
2023-04-22T09:14:50.867Z,20.30
2023-04-22T09:15:50.883Z,20.34
2023-04-22T09:16:50.911Z,20.22
2023-04-22T09:17:50.877Z,20.40
2023-04-22T09:18:50.830Z,20.44
2023-04-22T09:19:50.834Z,20.61
2023-04-22T09:20:50.855Z,20.71
2023-04-22T09:21:52.847Z,20.76
2023-04-22T09:22:51.826Z,20.78
2023-04-22T09:23:50.814Z,20.78
2023-04-22T09:24:50.891Z,20.81
2023-04-22T09:25:50.845Z,20.97
2023-04-22T09:26:50.793Z,21.05
2023-04-22T09:27:50.796Z,21.26
2023-04-22T09:28:50.760Z,21.36
2023-04-22T09:29:50.776Z,21.51
2023-04-22T09:30:50.758Z,21.55
2023-04-22T09:31:50.948Z,21.58
2023-04-22T09:32:50.766Z,21.61
2023-04-22T09:33:50.776Z,21.81
2023-04-22T09:34:50.754Z,21.79
2023-04-22T09:35:50.742Z,21.86
2023-04-22T09:36:50.714Z,21.96
2023-04-22T09:37:50.731Z,21.86
2023-04-22T09:38:50.737Z,21.68
2023-04-22T09:39:50.712Z,21.63
2023-04-22T09:40:50.725Z,21.70
2023-04-22T09:41:50.750Z,21.77
2023-04-22T09:42:50.704Z,21.82
2023-04-22T09:43:50.690Z,21.77
2023-04-22T09:44:50.693Z,21.86
2023-04-22T09:45:50.736Z,21.82
2023-04-22T09:46:50.678Z,21.89
2023-04-22T09:47:50.738Z,21.82
2023-04-22T09:48:50.680Z,22.02
2023-04-22T09:49:50.656Z,22.09
2023-04-22T09:50:50.657Z,21.99
2023-04-22T09:51:50.715Z,22.09
2023-04-22T09:52:50.632Z,22.26
2023-04-22T09:53:50.620Z,22.35
2023-04-22T09:54:50.637Z,22.39
2023-04-22T09:55:50.651Z,22.44
2023-04-22T09:56:50.651Z,22.45
2023-04-22T09:57:50.605Z,22.45
2023-04-22T09:58:50.589Z,22.31
2023-04-22T09:59:50.575Z,22.45
2023-04-22T10:00:50.675Z,22.35
2023-04-22T10:01:50.648Z,22.44
2023-04-22T10:02:50.643Z,22.45
2023-04-22T10:03:50.637Z,22.54
2023-04-22T10:04:50.593Z,22.54
2023-04-22T10:05:50.534Z,22.59
2023-04-22T10:06:50.587Z,22.57
2023-04-22T10:07:50.580Z,22.61
2023-04-22T10:08:50.552Z,22.60
2023-04-22T10:09:50.528Z,22.72
2023-04-22T10:10:50.522Z,22.61
2023-04-22T10:11:50.506Z,22.45
2023-04-22T10:12:50.725Z,22.51
2023-04-22T10:13:51.528Z,22.41
2023-04-22T10:14:50.482Z,22.59
2023-04-22T10:15:50.487Z,22.52
2023-04-22T10:16:50.485Z,22.60
2023-04-22T10:17:50.526Z,22.75
2023-04-22T10:18:50.533Z,22.85
2023-04-22T10:19:50.457Z,22.78
2023-04-22T10:20:50.438Z,22.88
2023-04-22T10:21:50.445Z,22.74
2023-04-22T10:22:50.426Z,22.41
2023-04-22T10:23:50.439Z,21.77
2023-04-22T10:24:50.586Z,21.81
2023-04-22T10:25:50.418Z,21.96
2023-04-22T10:26:50.402Z,22.26
2023-04-22T10:27:50.389Z,22.39
2023-04-22T10:28:50.443Z,22.39
2023-04-22T10:29:50.390Z,22.49
2023-04-22T10:30:50.419Z,22.54
2023-04-22T10:31:50.376Z,22.69
2023-04-22T10:32:50.398Z,22.36
2023-04-22T10:33:50.382Z,22.02
2023-04-22T10:34:50.357Z,22.05
2023-04-22T10:35:50.410Z,21.94
2023-04-22T10:36:50.462Z,22.01
2023-04-22T10:37:50.351Z,22.06
2023-04-22T10:38:50.381Z,22.20
2023-04-22T10:39:50.314Z,22.39
2023-04-22T10:40:50.309Z,22.48
2023-04-22T10:41:50.299Z,22.60
2023-04-22T10:42:50.314Z,22.78
2023-04-22T10:43:50.323Z,22.79
2023-04-22T10:44:50.300Z,22.79
2023-04-22T10:45:50.332Z,22.66
2023-04-22T10:46:50.274Z,22.60
2023-04-22T10:47:50.289Z,22.33
2023-04-22T10:48:50.251Z,21.71
2023-04-22T10:49:50.331Z,21.81
2023-04-22T10:50:50.429Z,21.73
2023-04-22T10:51:50.242Z,21.70
2023-04-22T10:52:50.254Z,21.63
2023-04-22T10:53:50.228Z,21.81
2023-04-22T10:54:50.257Z,21.86
2023-04-22T10:55:50.226Z,21.75
2023-04-22T10:56:57.468Z,21.71
2023-04-22T10:57:52.326Z,21.93
2023-04-22T10:58:50.206Z,21.85
2023-04-22T10:59:50.651Z,21.61
2023-04-22T11:00:53.867Z,21.56
2023-04-22T11:01:51.209Z,21.56
2023-04-22T11:02:50.261Z,21.61
2023-04-22T11:03:50.232Z,21.40
2023-04-22T11:04:50.183Z,21.63
2023-04-22T11:05:50.256Z,21.68
2023-04-22T11:06:50.170Z,21.63
2023-04-22T11:07:50.299Z,21.75
2023-04-22T11:08:50.167Z,21.68
2023-04-22T11:09:50.127Z,21.82
2023-04-22T11:10:50.136Z,22.02
2023-04-22T11:11:50.169Z,22.05
2023-04-22T11:12:50.176Z,22.44
2023-04-22T11:13:50.121Z,22.52
2023-04-22T11:14:50.103Z,22.59
2023-04-22T11:15:50.155Z,22.78
2023-04-22T11:16:50.163Z,22.89
2023-04-22T11:17:50.165Z,22.93
2023-04-22T11:18:50.224Z,22.94
2023-04-22T11:19:51.059Z,22.89
2023-04-22T11:20:50.083Z,22.86
2023-04-22T11:21:51.250Z,22.76
2023-04-22T11:22:51.090Z,22.82
2023-04-22T11:23:51.652Z,22.91
2023-04-22T11:24:52.556Z,22.86
2023-04-22T11:25:50.008Z,22.91
2023-04-22T11:26:50.012Z,22.89
2023-04-22T11:27:50.101Z,23.00
2023-04-22T11:28:51.549Z,22.84
2023-04-22T11:29:50.054Z,23.03
2023-04-22T11:30:50.803Z,23.00
2023-04-22T11:31:50.118Z,22.88
2023-04-22T11:32:49.999Z,22.85
2023-04-22T11:33:50.400Z,22.86
2023-04-22T11:34:50.982Z,22.94
2023-04-22T11:35:49.943Z,22.88
2023-04-22T11:36:49.970Z,22.81
2023-04-22T11:37:49.929Z,22.66
2023-04-22T11:38:49.950Z,22.54
2023-04-22T11:40:13.054Z,22.54
2023-04-22T11:40:51.984Z,22.39
2023-04-22T11:41:49.919Z,22.45
2023-04-22T11:42:49.912Z,22.30
2023-04-22T11:43:49.916Z,22.26
2023-04-22T11:44:49.904Z,21.98
2023-04-22T11:45:49.936Z,22.02
2023-04-22T11:46:49.931Z,22.09
2023-04-22T11:47:49.881Z,22.15
2023-04-22T11:48:49.917Z,22.11
2023-04-22T11:49:49.892Z,22.12
2023-04-22T11:50:49.882Z,22.24
2023-04-22T11:51:49.852Z,22.38
2023-04-22T11:52:49.826Z,22.30
2023-04-22T11:53:49.809Z,22.36
2023-04-22T11:54:49.814Z,22.38
2023-04-22T11:55:49.797Z,22.42
2023-04-22T11:56:49.822Z,22.35
2023-04-22T11:57:49.789Z,22.49
2023-04-22T11:58:49.799Z,22.46
2023-04-22T11:59:49.761Z,22.38
2023-04-22T12:00:49.761Z,22.41
2023-04-22T12:01:49.873Z,22.33
2023-04-22T12:02:49.858Z,22.21
2023-04-22T12:03:49.826Z,22.23
2023-04-22T12:04:49.775Z,22.26
2023-04-22T12:05:49.761Z,22.33
2023-04-22T12:06:49.762Z,22.45
2023-04-22T12:07:49.773Z,22.51
2023-04-22T12:08:49.735Z,22.59
2023-04-22T12:09:49.730Z,22.41
2023-04-22T12:10:49.692Z,22.67
2023-04-22T12:11:49.728Z,22.64
2023-04-22T12:12:49.732Z,22.70
2023-04-22T12:13:49.723Z,22.72
2023-04-22T12:14:50.669Z,22.67
2023-04-22T12:15:49.797Z,22.67
2023-04-22T12:16:49.687Z,22.85
2023-04-22T12:17:49.741Z,22.82
2023-04-22T12:18:49.684Z,22.82
2023-04-22T12:19:49.633Z,22.74
2023-04-22T12:20:49.630Z,22.67
2023-04-22T12:21:49.628Z,22.72
2023-04-22T12:22:49.646Z,22.48
2023-04-22T12:23:49.589Z,22.61
2023-04-22T12:24:49.629Z,22.36
2023-04-22T12:25:49.648Z,22.38
2023-04-22T12:26:49.680Z,22.42
2023-04-22T12:27:49.577Z,22.51
2023-04-22T12:28:49.617Z,22.46
2023-04-22T12:29:49.668Z,22.54
2023-04-22T12:30:49.611Z,22.67
2023-04-22T12:31:49.595Z,22.70
2023-04-22T12:32:49.555Z,22.70
2023-04-22T12:33:49.666Z,22.70
2023-04-22T12:34:49.585Z,22.76
2023-04-22T12:35:49.535Z,22.69
2023-04-22T12:36:49.514Z,22.99
2023-04-22T12:37:50.563Z,23.22
2023-04-22T12:38:50.518Z,23.59
2023-04-22T12:39:49.565Z,23.82
2023-04-22T12:40:49.556Z,24.00
2023-04-22T12:41:49.544Z,24.00
2023-04-22T12:42:49.513Z,24.05
2023-04-22T12:43:49.489Z,23.86
2023-04-22T12:44:49.617Z,23.68
2023-04-22T12:45:49.477Z,23.68
2023-04-22T12:46:49.558Z,23.22
2023-04-22T12:47:49.587Z,23.35
2023-04-22T12:48:49.475Z,23.21
2023-04-22T12:49:49.457Z,23.22
2023-04-22T12:50:49.430Z,23.44
2023-04-22T12:51:49.429Z,23.52
2023-04-22T12:52:49.499Z,23.68
2023-04-22T12:53:49.433Z,23.79
2023-04-22T12:54:49.413Z,24.08
2023-04-22T12:55:49.401Z,24.14
2023-04-22T12:56:49.442Z,24.27
2023-04-22T12:57:49.426Z,24.34
2023-04-22T12:58:49.421Z,24.33
2023-04-22T12:59:49.401Z,24.36
2023-04-22T13:00:49.373Z,24.18