createdAt,value
2023-02-11T00:00:22.565Z,18.50
2023-02-11T00:02:49.391Z,17.33
2023-02-11T00:05:16.154Z,18.73
2023-02-11T00:07:43.182Z,16.70
2023-02-11T00:10:10.068Z,18.73
2023-02-11T00:12:37.730Z,21.97
2023-02-11T00:15:06.080Z,17.90
2023-02-11T00:17:33.016Z,18.10
2023-02-11T00:19:59.830Z,17.03
2023-02-11T00:22:26.511Z,19.98
2023-02-11T00:24:53.772Z,20.07
2023-02-11T00:27:20.490Z,19.57
2023-02-11T00:29:47.214Z,20.47
2023-02-11T00:32:13.984Z,19.27
2023-02-11T00:34:40.732Z,20.58
2023-02-11T00:37:07.463Z,19.35
2023-02-11T00:39:34.149Z,17.73
2023-02-11T00:42:00.781Z,19.17
2023-02-11T00:44:27.365Z,19.37
2023-02-11T00:46:54.084Z,17.37
2023-02-11T00:49:20.837Z,20.67
2023-02-11T00:51:47.541Z,18.47
2023-02-11T00:54:14.125Z,17.07
2023-02-11T00:56:40.954Z,16.95
2023-02-11T00:59:07.642Z,17.23
2023-02-11T01:01:34.976Z,14.88
2023-02-11T01:04:01.642Z,19.43
2023-02-11T01:06:28.299Z,18.17
2023-02-11T01:08:54.943Z,18.53
2023-02-11T01:11:23.688Z,18.77
2023-02-11T01:13:51.708Z,20.27
2023-02-11T01:16:19.384Z,19.17
2023-02-11T01:18:47.004Z,16.83
2023-02-11T01:21:13.804Z,21.93
2023-02-11T01:23:40.361Z,15.67
2023-02-11T01:26:07.076Z,19.00
2023-02-11T01:28:34.025Z,19.77
2023-02-11T01:31:02.475Z,17.17
2023-02-11T01:33:29.651Z,17.17
2023-02-11T01:35:59.823Z,21.77
2023-02-11T01:38:26.659Z,19.53
2023-02-11T01:41:05.327Z,17.40
2023-02-11T01:43:40.332Z,17.63
2023-02-11T01:46:35.538Z,20.20
2023-02-11T01:49:10.837Z,17.77
2023-02-11T01:51:42.161Z,20.77
2023-02-11T01:54:30.547Z,17.13
2023-02-11T01:57:18.264Z,18.07
2023-02-11T01:59:52.507Z,15.93
2023-02-11T02:02:24.654Z,17.03
2023-02-11T02:05:04.600Z,19.40
2023-02-11T02:07:49.686Z,17.10
2023-02-11T02:10:20.992Z,20.03
2023-02-11T02:12:48.165Z,18.13
2023-02-11T02:15:28.426Z,20.77
2023-02-11T02:18:00.989Z,18.20
2023-02-11T02:20:31.003Z,21.93
2023-02-11T02:22:57.598Z,19.33
2023-02-11T02:25:58.666Z,23.17
2023-02-11T02:28:51.088Z,20.63
2023-02-11T02:31:44.798Z,17.83
2023-02-11T02:34:24.065Z,19.37
2023-02-11T02:37:08.489Z,19.33
2023-02-11T02:39:36.623Z,16.60
2023-02-11T02:42:05.097Z,18.50
2023-02-11T02:44:32.593Z,19.67
2023-02-11T02:46:59.251Z,16.97
2023-02-11T02:49:25.914Z,16.80
2023-02-11T02:52:10.909Z,16.43
2023-02-11T02:55:03.737Z,17.57
2023-02-11T02:57:48.726Z,14.67
2023-02-11T03:00:15.703Z,19.67
2023-02-11T03:02:55.740Z,14.23
2023-02-11T03:05:42.535Z,16.27
2023-02-11T03:08:18.856Z,19.97
2023-02-11T03:10:49.280Z,19.03
2023-02-11T03:13:19.123Z,17.00
2023-02-11T03:15:49.232Z,19.07
2023-02-11T03:18:18.845Z,18.93
2023-02-11T03:20:50.734Z,19.03
2023-02-11T03:23:40.304Z,19.93
2023-02-11T03:26:18.790Z,22.00
2023-02-11T03:28:55.525Z,20.07
2023-02-11T03:31:31.226Z,15.90
2023-02-11T03:34:08.808Z,17.83
2023-02-11T03:36:49.681Z,17.23
2023-02-11T03:39:27.491Z,20.00
2023-02-11T03:41:56.677Z,20.27
2023-02-11T03:44:29.409Z,16.67
2023-02-11T03:46:56.575Z,20.03
2023-02-11T03:49:27.067Z,16.53
2023-02-11T03:51:55.403Z,19.90
2023-02-11T03:54:30.334Z,23.83
2023-02-11T03:57:01.587Z,19.47
2023-02-11T03:59:28.929Z,20.00
2023-02-11T04:01:56.137Z,17.67
2023-02-11T04:04:22.732Z,20.50
2023-02-11T04:06:49.385Z,20.83
2023-02-11T04:09:16.136Z,21.73
2023-02-11T04:11:42.731Z,20.00
2023-02-11T04:14:09.417Z,21.23
2023-02-11T04:16:36.039Z,19.73
2023-02-11T04:19:02.727Z,20.93
2023-02-11T04:21:29.499Z,22.57
2023-02-11T04:23:56.270Z,26.77
2023-02-11T04:26:23.447Z,28.47
2023-02-11T04:28:50.418Z,26.70
2023-02-11T04:31:17.180Z,24.10
2023-02-11T04:33:43.977Z,25.77
2023-02-11T04:36:10.635Z,24.97
2023-02-11T04:38:37.430Z,26.93
2023-02-11T04:41:04.208Z,23.37
2023-02-11T04:43:30.860Z,27.63
2023-02-11T04:45:58.836Z,19.97
2023-02-11T04:48:26.502Z,26.20
2023-02-11T04:50:53.188Z,23.43
2023-02-11T04:53:19.880Z,20.57
2023-02-11T04:55:50.037Z,20.30
2023-02-11T04:58:17.972Z,23.13
2023-02-11T05:00:45.043Z,21.10
2023-02-11T05:03:12.120Z,21.33
2023-02-11T05:05:40.516Z,23.47
2023-02-11T05:08:08.373Z,16.27
2023-02-11T05:10:35.311Z,22.97
2023-02-11T05:13:02.053Z,20.20
2023-02-11T05:15:29.345Z,21.23
2023-02-11T05:17:56.364Z,23.40
2023-02-11T05:20:23.053Z,21.77
2023-02-11T05:22:49.704Z,23.37
2023-02-11T05:25:16.349Z,24.07
2023-02-11T05:27:43.141Z,26.27
2023-02-11T05:30:11.583Z,29.40
2023-02-11T05:32:38.247Z,27.37
2023-02-11T05:35:05.154Z,29.37
2023-02-11T05:37:31.914Z,26.67
2023-02-11T05:39:58.753Z,26.60
2023-02-11T05:42:25.380Z,25.40
2023-02-11T05:44:52.370Z,23.17
2023-02-11T05:47:19.081Z,27.63
2023-02-11T05:49:45.697Z,25.57
2023-02-11T05:52:12.265Z,28.63
2023-02-11T05:54:38.843Z,27.63
2023-02-11T05:57:05.533Z,25.83
2023-02-11T05:59:32.282Z,23.77
2023-02-11T06:01:59.043Z,25.17
2023-02-11T06:04:25.690Z,27.48
2023-02-11T06:06:52.265Z,25.08
2023-02-11T06:09:18.837Z,31.42
2023-02-11T06:11:45.392Z,30.42
2023-02-11T06:14:12.116Z,26.65
2023-02-11T06:16:38.844Z,28.08
2023-02-11T06:19:05.498Z,26.95
2023-02-11T06:21:43.550Z,29.25
2023-02-11T06:24:11.036Z,27.05
2023-02-11T06:26:37.581Z,29.25
2023-02-11T06:29:04.316Z,25.25
2023-02-11T06:31:31.023Z,29.40
2023-02-11T06:33:59.364Z,24.83
2023-02-11T06:36:26.131Z,26.02
2023-02-11T06:38:53.195Z,29.15
2023-02-11T06:41:20.588Z,31.15
2023-02-11T06:43:47.798Z,23.63
2023-02-11T06:46:14.850Z,24.15
2023-02-11T06:48:44.453Z,23.67
2023-02-11T06:51:13.420Z,22.35
2023-02-11T06:53:45.482Z,25.40
2023-02-11T06:56:15.286Z,33.53
2023-02-11T06:58:42.328Z,24.95
2023-02-11T07:01:13.741Z,24.42
2023-02-11T07:03:43.214Z,25.98
2023-02-11T07:06:14.902Z,28.67
2023-02-11T07:08:43.144Z,26.48
2023-02-11T07:11:29.340Z,24.67
2023-02-11T07:14:04.490Z,26.38
2023-02-11T07:16:31.853Z,28.35
2023-02-11T07:18:58.666Z,24.88
2023-02-11T07:21:25.316Z,30.38
2023-02-11T07:23:52.364Z,33.85
2023-02-11T07:26:25.894Z,29.35
2023-02-11T07:28:54.511Z,29.05
2023-02-11T07:31:23.880Z,32.63
2023-02-11T07:33:53.165Z,30.23
2023-02-11T07:36:20.474Z,30.52
2023-02-11T07:38:47.405Z,37.15
2023-02-11T07:41:17.021Z,171.93
2023-02-11T07:43:44.674Z,49.63
2023-02-11T07:46:15.086Z,32.55
2023-02-11T07:48:42.189Z,21.75
2023-02-11T07:51:14.331Z,27.27
2023-02-11T07:53:41.383Z,28.88
2023-02-11T07:56:10.213Z,27.75
2023-02-11T07:58:37.296Z,21.70
2023-02-11T08:01:10.149Z,31.88
2023-02-11T08:03:38.342Z,25.70
2023-02-11T08:06:07.300Z,22.08
2023-02-11T08:08:34.177Z,26.73
2023-02-11T08:11:10.235Z,21.70
2023-02-11T08:13:38.049Z,23.88
2023-02-11T08:16:05.770Z,27.67
2023-02-11T08:18:34.375Z,28.77
2023-02-11T08:21:09.153Z,23.80
2023-02-11T08:23:41.062Z,28.80
2023-02-11T08:26:10.672Z,29.25
2023-02-11T08:28:38.959Z,31.50
2023-02-11T08:31:17.122Z,30.95
2023-02-11T08:33:44.623Z,30.58
2023-02-11T08:36:20.183Z,24.67
2023-02-11T08:38:47.322Z,26.60
2023-02-11T08:41:15.048Z,34.30
2023-02-11T08:43:43.089Z,41.38
2023-02-11T08:46:13.389Z,29.98
2023-02-11T08:48:40.173Z,24.45
2023-02-11T08:51:08.570Z,25.45
2023-02-11T08:53:36.196Z,30.38
2023-02-11T08:56:02.808Z,21.83
2023-02-11T08:58:29.814Z,22.13
2023-02-11T09:00:56.493Z,27.98
2023-02-11T09:03:23.239Z,26.50
2023-02-11T09:05:53.249Z,29.08
2023-02-11T09:08:21.340Z,36.40
2023-02-11T09:10:48.138Z,30.00
2023-02-11T09:13:14.931Z,25.00
2023-02-11T09:15:46.223Z,22.00
2023-02-11T09:18:13.422Z,19.13
2023-02-11T09:20:39.993Z,18.80
2023-02-11T09:23:06.865Z,19.08
2023-02-11T09:25:33.436Z,15.88
2023-02-11T09:28:00.142Z,28.13
2023-02-11T09:30:26.797Z,19.75
2023-02-11T09:32:53.379Z,24.17
2023-02-11T09:35:20.040Z,22.48
2023-02-11T09:37:46.629Z,19.05
2023-02-11T09:40:15.187Z,19.23
2023-02-11T09:43:01.777Z,22.95
2023-02-11T09:45:31.061Z,16.23
2023-02-11T09:48:10.524Z,20.73
2023-02-11T09:50:42.957Z,19.92
2023-02-11T09:53:26.529Z,16.58
2023-02-11T09:56:00.255Z,26.50
2023-02-11T09:58:31.681Z,18.92
2023-02-11T10:01:10.530Z,15.40
2023-02-11T10:03:52.408Z,19.67
2023-02-11T10:06:44.143Z,21.02
2023-02-11T10:09:29.321Z,22.23
2023-02-11T10:12:20.086Z,21.95
2023-02-11T10:14:52.640Z,20.92
2023-02-11T10:17:41.247Z,15.00
2023-02-11T10:20:15.831Z,14.45
2023-02-11T10:22:49.594Z,15.50
2023-02-11T10:25:27.545Z,16.52
2023-02-11T10:27:58.001Z,18.60
2023-02-11T10:30:36.761Z,14.40
2023-02-11T10:33:11.016Z,15.55
2023-02-11T10:35:38.166Z,14.55
2023-02-11T10:38:04.744Z,18.15
2023-02-11T10:40:32.398Z,19.98
2023-02-11T10:43:02.905Z,13.93
2023-02-11T10:45:34.052Z,15.05
2023-02-11T10:48:06.496Z,16.33
2023-02-11T10:50:35.159Z,15.98
2023-02-11T10:53:21.685Z,11.35
2023-02-11T10:55:57.380Z,16.77
2023-02-11T10:58:46.815Z,15.43
2023-02-11T11:01:24.276Z,13.30
2023-02-11T11:03:52.849Z,15.15
2023-02-11T11:06:32.875Z,14.57
2023-02-11T11:09:00.210Z,13.77
2023-02-11T11:11:27.376Z,11.55
2023-02-11T11:14:03.279Z,9.95
2023-02-11T11:16:32.488Z,11.35
2023-02-11T11:19:08.329Z,17.27
2023-02-11T11:21:47.249Z,10.90
2023-02-11T11:24:31.628Z,12.00
2023-02-11T11:27:03.772Z,13.10
2023-02-11T11:29:34.767Z,14.55
2023-02-11T11:32:35.937Z,11.77
2023-02-11T11:35:21.776Z,9.50
2023-02-11T11:37:54.217Z,9.10
2023-02-11T11:40:28.037Z,9.65
2023-02-11T11:43:22.629Z,9.85
2023-02-11T11:46:03.038Z,11.57
2023-02-11T11:48:39.346Z,13.85
2023-02-11T11:51:10.268Z,11.93
2023-02-11T11:53:53.474Z,8.55
2023-02-11T11:56:21.309Z,15.45
2023-02-11T11:58:49.164Z,9.80
2023-02-11T12:01:33.998Z,19.02
2023-02-11T12:04:13.025Z,7.82
2023-02-11T12:07:53.114Z,9.85
2023-02-11T12:10:31.640Z,16.17
2023-02-11T12:13:05.862Z,17.98
2023-02-11T12:15:50.807Z,7.70
2023-02-11T12:18:44.333Z,7.28
2023-02-11T12:21:18.844Z,7.65
2023-02-11T12:24:06.711Z,6.20
2023-02-11T12:27:11.483Z,9.07
2023-02-11T12:30:15.808Z,6.55
2023-02-11T12:33:00.885Z,7.90
2023-02-11T12:35:39.645Z,14.25
2023-02-11T12:38:28.299Z,10.70
2023-02-11T12:41:39.852Z,9.60
2023-02-11T12:44:15.216Z,14.70
2023-02-11T12:47:07.615Z,12.23
2023-02-11T12:49:42.439Z,11.18
2023-02-11T12:52:08.949Z,13.88
2023-02-11T12:55:02.093Z,14.07
2023-02-11T12:57:32.800Z,12.50
2023-02-11T13:00:20.918Z,13.75
2023-02-11T13:02:52.235Z,7.80
2023-02-11T13:05:21.494Z,18.48
2023-02-11T13:07:50.333Z,12.48
2023-02-11T13:10:23.144Z,16.52
2023-02-11T13:13:10.481Z,10.95
2023-02-11T13:15:37.330Z,12.60
2023-02-11T13:18:19.086Z,14.23
2023-02-11T13:20:54.036Z,8.68
2023-02-11T13:23:26.064Z,10.50
2023-02-11T13:26:16.781Z,9.68
2023-02-11T13:29:04.719Z,13.32
2023-02-11T13:31:32.043Z,11.18
2023-02-11T13:33:59.097Z,11.75
2023-02-11T13:36:28.678Z,14.32
2023-02-11T13:39:20.837Z,12.95
2023-02-11T13:41:52.426Z,12.38
2023-02-11T13:44:24.962Z,15.40
2023-02-11T13:46:54.166Z,6.30
2023-02-11T13:49:24.136Z,7.68
2023-02-11T13:51:52.736Z,6.05
2023-02-11T13:54:25.501Z,8.43
2023-02-11T13:57:19.819Z,7.63
2023-02-11T14:00:33.759Z,5.63
2023-02-11T14:03:45.459Z,9.57
2023-02-11T14:07:16.609Z,11.27
2023-02-11T14:09:43.354Z,7.47
2023-02-11T14:13:04.986Z,10.57
2023-02-11T14:15:39.633Z,6.47
2023-02-11T14:18:38.239Z,7.72
2023-02-11T14:21:35.700Z,7.35
2023-02-11T14:24:02.203Z,10.13
2023-02-11T14:26:31.483Z,10.07
2023-02-11T14:29:18.214Z,11.18
2023-02-11T14:31:47.941Z,10.57
2023-02-11T14:34:34.707Z,8.70
2023-02-11T14:37:11.956Z,7.75
2023-02-11T14:40:08.069Z,14.02
2023-02-11T14:42:38.344Z,8.43
2023-02-11T14:45:10.974Z,11.30
2023-02-11T14:47:44.445Z,9.63
2023-02-11T14:50:26.280Z,10.05
2023-02-11T14:52:54.598Z,13.27
2023-02-11T14:55:33.188Z,10.25
2023-02-11T14:58:19.396Z,10.60
2023-02-11T15:01:01.050Z,14.60
2023-02-11T15:03:30.651Z,16.35
2023-02-11T15:06:05.139Z,17.50
2023-02-11T15:08:34.686Z,13.55
2023-02-11T15:11:03.718Z,11.30
2023-02-11T15:13:32.086Z,20.27
2023-02-11T15:16:05.002Z,24.02
2023-02-11T15:18:42.163Z,20.85
2023-02-11T15:21:09.859Z,18.58
2023-02-11T15:23:37.280Z,16.10
2023-02-11T15:26:21.355Z,13.50
2023-02-11T15:28:52.109Z,15.23
2023-02-11T15:31:23.400Z,19.55
2023-02-11T15:33:51.558Z,21.00
2023-02-11T15:36:23.756Z,20.98
2023-02-11T15:39:16.010Z,23.73
2023-02-11T15:41:42.854Z,20.10
2023-02-11T15:44:28.533Z,27.13
2023-02-11T15:46:55.571Z,21.90
2023-02-11T15:49:23.789Z,21.55
2023-02-11T15:51:52.627Z,28.27
2023-02-11T15:54:22.531Z,26.80
2023-02-11T15:56:51.765Z,34.45
2023-02-11T15:59:38.388Z,28.50
2023-02-11T16:02:16.972Z,20.45
2023-02-11T16:04:52.332Z,28.67
2023-02-11T16:07:38.263Z,43.38
2023-02-11T16:10:05.301Z,29.55
2023-02-11T16:12:32.033Z,32.10
2023-02-11T16:15:00.172Z,29.45
2023-02-11T16:17:29.505Z,26.90
2023-02-11T16:19:56.345Z,20.58
2023-02-11T16:22:30.193Z,13.52
2023-02-11T16:24:59.558Z,18.15
2023-02-11T16:27:29.763Z,17.65
2023-02-11T16:29:58.204Z,24.20
2023-02-11T16:32:29.349Z,27.48
2023-02-11T16:34:58.539Z,33.45
2023-02-11T16:37:25.739Z,32.03
2023-02-11T16:39:56.562Z,34.67
2023-02-11T16:42:23.718Z,29.90
2023-02-11T16:44:51.811Z,20.05
2023-02-11T16:47:28.902Z,27.42
2023-02-11T16:49:56.307Z,28.90
2023-02-11T16:52:23.987Z,31.42
2023-02-11T16:54:51.141Z,22.83
2023-02-11T16:57:23.296Z,27.38
2023-02-11T16:59:52.299Z,37.58
2023-02-11T17:02:23.912Z,28.83
2023-02-11T17:04:52.713Z,36.90
2023-02-11T17:07:19.458Z,36.28
2023-02-11T17:09:46.053Z,32.72
2023-02-11T17:12:12.592Z,28.30
2023-02-11T17:14:39.264Z,29.40
2023-02-11T17:17:06.101Z,22.58
2023-02-11T17:19:32.710Z,20.08
2023-02-11T17:21:59.253Z,25.15
2023-02-11T17:24:25.801Z,22.23
2023-02-11T17:26:52.524Z,29.83
2023-02-11T17:29:22.161Z,25.65
2023-02-11T17:31:49.232Z,26.90
2023-02-11T17:34:16.894Z,24.92
2023-02-11T17:36:43.789Z,24.85
2023-02-11T17:39:10.440Z,23.08
2023-02-11T17:41:38.524Z,25.10
2023-02-11T17:44:06.207Z,33.10
2023-02-11T17:46:34.448Z,22.70
2023-02-11T17:49:02.161Z,26.10
2023-02-11T17:51:32.066Z,35.42
2023-02-11T17:54:01.052Z,26.90
2023-02-11T17:56:29.900Z,30.83
2023-02-11T17:58:56.507Z,36.75
2023-02-11T18:01:23.273Z,41.90
2023-02-11T18:03:49.910Z,45.95
2023-02-11T18:06:16.479Z,47.92
2023-02-11T18:08:43.105Z,41.95
2023-02-11T18:11:12.838Z,39.30
2023-02-11T18:13:39.665Z,30.58
2023-02-11T18:16:08.705Z,28.90
2023-02-11T18:18:36.130Z,31.65
2023-02-11T18:21:04.155Z,20.23
2023-02-11T18:23:30.808Z,16.75
2023-02-11T18:25:57.397Z,16.85
2023-02-11T18:28:24.224Z,18.70
2023-02-11T18:30:58.387Z,15.77
2023-02-11T18:33:25.574Z,16.45
2023-02-11T18:35:52.691Z,18.27
2023-02-11T18:38:19.484Z,16.27
2023-02-11T18:40:50.549Z,21.50
2023-02-11T18:43:18.381Z,19.77
2023-02-11T18:45:45.870Z,26.75
2023-02-11T18:48:13.176Z,32.25
2023-02-11T18:50:44.595Z,40.47
2023-02-11T18:53:13.253Z,35.88
2023-02-11T18:55:42.103Z,31.02
2023-02-11T18:58:09.034Z,26.45
2023-02-11T19:00:36.855Z,26.60
2023-02-11T19:03:03.488Z,21.40
2023-02-11T19:05:33.439Z,21.98
2023-02-11T19:08:01.048Z,25.38
2023-02-11T19:10:28.235Z,34.00
2023-02-11T19:12:56.433Z,26.55
2023-02-11T19:15:23.470Z,29.90
2023-02-11T19:17:50.087Z,23.95
2023-02-11T19:20:17.268Z,25.60
2023-02-11T19:22:44.006Z,19.65
2023-02-11T19:25:12.236Z,19.15
2023-02-11T19:27:42.061Z,17.70
2023-02-11T19:30:10.351Z,9.57
2023-02-11T19:32:36.920Z,9.75
2023-02-11T19:35:04.030Z,14.20
2023-02-11T19:37:30.584Z,14.23
2023-02-11T19:39:57.165Z,10.20
2023-02-11T19:42:26.507Z,10.30
2023-02-11T19:44:54.013Z,7.28
2023-02-11T19:47:26.806Z,5.45
2023-02-11T19:49:54.018Z,10.10
2023-02-11T19:52:20.656Z,6.05
2023-02-11T19:54:47.313Z,8.88
2023-02-11T19:57:14.045Z,8.30
2023-02-11T19:59:40.685Z,9.65
2023-02-11T20:02:07.532Z,13.95
2023-02-11T20:04:34.145Z,13.02
2023-02-11T20:07:00.795Z,13.80
2023-02-11T20:09:29.048Z,17.00
2023-02-11T20:11:55.863Z,20.55
2023-02-11T20:14:22.698Z,17.52
2023-02-11T20:16:50.312Z,14.30
2023-02-11T20:19:19.317Z,17.05
2023-02-11T20:21:48.226Z,14.02
2023-02-11T20:24:17.090Z,20.92
2023-02-11T20:26:45.260Z,14.30
2023-02-11T20:29:12.674Z,13.57
2023-02-11T20:31:39.417Z,13.77
2023-02-11T20:34:06.115Z,15.07
2023-02-11T20:36:35.717Z,14.43
2023-02-11T20:39:04.967Z,17.73
2023-02-11T20:41:34.416Z,17.02
2023-02-11T20:44:04.237Z,12.15
2023-02-11T20:46:33.132Z,12.55
2023-02-11T20:49:00.781Z,9.70
2023-02-11T20:51:31.755Z,8.25
2023-02-11T20:53:58.583Z,6.72
2023-02-11T20:56:28.709Z,7.25
2023-02-11T20:58:57.002Z,9.93
2023-02-11T21:01:27.516Z,7.75
2023-02-11T21:04:06.708Z,15.05
2023-02-11T21:06:39.771Z,12.32
2023-02-11T21:09:08.072Z,17.58
2023-02-11T21:11:35.073Z,17.13
2023-02-11T21:14:02.513Z,15.15
2023-02-11T21:16:29.270Z,18.52
2023-02-11T21:18:55.898Z,16.15
2023-02-11T21:21:22.821Z,18.10
2023-02-11T21:23:49.554Z,18.05
2023-02-11T21:26:17.359Z,23.38
2023-02-11T21:28:44.379Z,14.63
2023-02-11T21:31:21.863Z,12.40
2023-02-11T21:33:49.394Z,7.72
2023-02-11T21:36:16.131Z,9.80
2023-02-11T21:38:43.200Z,9.73
2023-02-11T21:41:10.376Z,10.60
2023-02-11T21:43:37.011Z,11.05
2023-02-11T21:46:08.936Z,12.85
2023-02-11T21:48:35.549Z,9.57
2023-02-11T21:51:09.504Z,10.63
2023-02-11T21:53:36.160Z,11.95
2023-02-11T21:56:08.503Z,9.90
2023-02-11T21:58:35.677Z,10.13
2023-02-11T22:01:09.526Z,8.60
2023-02-11T22:03:36.388Z,10.25
2023-02-11T22:06:07.386Z,10.52
2023-02-11T22:08:34.075Z,10.20
2023-02-11T22:11:05.872Z,9.52
2023-02-11T22:13:33.701Z,6.22
2023-02-11T22:16:02.322Z,9.15
2023-02-11T22:18:30.345Z,7.20
2023-02-11T22:21:02.118Z,7.60
2023-02-11T22:23:30.240Z,10.80
2023-02-11T22:25:57.885Z,9.45
2023-02-11T22:28:28.096Z,9.45
2023-02-11T22:30:58.455Z,10.50
2023-02-11T22:33:26.156Z,7.88
2023-02-11T22:36:04.208Z,12.23
2023-02-11T22:38:32.772Z,10.02
2023-02-11T22:41:00.464Z,8.43
2023-02-11T22:43:27.882Z,9.98
2023-02-11T22:45:56.500Z,12.10
2023-02-11T22:48:23.406Z,15.82
2023-02-11T22:50:50.046Z,9.80
2023-02-11T22:53:16.612Z,10.52
2023-02-11T22:55:43.314Z,8.50
2023-02-11T22:58:10.394Z,9.18
2023-02-11T23:00:39.736Z,7.55
2023-02-11T23:03:07.411Z,5.78
2023-02-11T23:05:41.256Z,7.40
2023-02-11T23:08:10.238Z,7.32
2023-02-11T23:10:38.835Z,9.70
2023-02-11T23:13:06.392Z,7.88
2023-02-11T23:15:33.029Z,9.05
2023-02-11T23:17:59.892Z,8.93
2023-02-11T23:20:26.615Z,11.02
2023-02-11T23:22:53.168Z,10.73
2023-02-11T23:25:19.764Z,11.52
2023-02-11T23:27:46.328Z,11.55
2023-02-11T23:30:13.397Z,11.73
2023-02-11T23:32:40.972Z,12.52
2023-02-11T23:35:07.930Z,12.23
2023-02-11T23:37:34.498Z,12.18
2023-02-11T23:40:01.127Z,11.60
2023-02-11T23:42:28.766Z,15.00
2023-02-11T23:44:55.400Z,10.02
2023-02-11T23:47:21.978Z,9.27
2023-02-11T23:49:48.483Z,10.73
2023-02-11T23:52:15.254Z,7.60
2023-02-11T23:54:43.395Z,15.82
2023-02-11T23:57:10.097Z,9.18
2023-02-11T23:59:36.721Z,8.98
