createdAt,value
2019-03-04T00:03:14.091Z,5.33
2019-03-04T00:07:18.280Z,5.13
2019-03-04T00:11:22.514Z,5.80
2019-03-04T00:15:26.755Z,5.57
2019-03-04T00:19:31.014Z,4.77
2019-03-04T00:23:35.240Z,4.37
2019-03-04T00:27:39.941Z,4.63
2019-03-04T00:31:44.510Z,4.30
2019-03-04T00:35:48.690Z,4.90
2019-03-04T00:39:52.932Z,4.63
2019-03-04T00:43:57.112Z,4.60
2019-03-04T00:48:02.163Z,4.53
2019-03-04T00:52:06.493Z,4.03
2019-03-04T00:56:11.999Z,4.50
2019-03-04T01:00:19.315Z,4.30
2019-03-04T01:04:26.417Z,3.90
2019-03-04T01:08:31.540Z,3.90
2019-03-04T01:12:35.983Z,4.03
2019-03-04T01:16:40.227Z,3.80
2019-03-04T01:20:44.466Z,3.87
2019-03-04T01:24:48.651Z,3.60
2019-03-04T01:28:54.833Z,3.30
2019-03-04T01:32:59.167Z,3.43
2019-03-04T01:37:03.782Z,4.10
2019-03-04T01:41:08.548Z,2.93
2019-03-04T01:45:14.384Z,3.23
2019-03-04T01:49:20.114Z,4.03
2019-03-04T01:53:26.591Z,3.23
2019-03-04T01:57:31.151Z,3.80
2019-03-04T02:05:38.369Z,3.10
2019-03-04T02:09:42.942Z,3.67
2019-03-04T02:13:47.215Z,3.27
2019-03-04T02:17:51.405Z,3.17
2019-03-04T02:21:55.649Z,3.20
2019-03-04T02:26:18.646Z,3.53
2019-03-04T02:30:26.357Z,3.30
2019-03-04T02:34:31.950Z,3.47
2019-03-04T02:38:37.493Z,3.10
2019-03-04T02:42:42.367Z,2.83
2019-03-04T02:46:46.592Z,3.63
2019-03-04T02:50:50.772Z,3.00
2019-03-04T02:54:55.309Z,3.90
2019-03-04T02:58:59.533Z,3.20
2019-03-04T03:03:03.858Z,3.33
2019-03-04T03:07:08.079Z,3.50
2019-03-04T03:11:13.268Z,3.97
2019-03-04T03:19:21.165Z,3.33
2019-03-04T03:23:26.191Z,3.90
2019-03-04T03:27:31.382Z,3.87
2019-03-04T03:31:36.824Z,3.73
2019-03-04T03:35:45.270Z,3.80
2019-03-04T03:39:49.460Z,3.57
2019-03-04T03:43:53.684Z,4.07
2019-03-04T03:47:57.916Z,4.10
2019-03-04T03:52:02.135Z,4.27
2019-03-04T03:56:06.379Z,3.70
2019-03-04T04:00:14.086Z,4.13
2019-03-04T04:04:18.332Z,4.20
2019-03-04T04:08:22.590Z,3.73
2019-03-04T04:12:26.837Z,3.30
2019-03-04T04:16:31.057Z,3.70
2019-03-04T04:20:35.291Z,2.87
2019-03-04T04:24:39.870Z,3.10
2019-03-04T04:28:44.401Z,3.47
2019-03-04T04:32:48.632Z,3.40
2019-03-04T04:36:54.407Z,3.17
2019-03-04T04:40:59.886Z,3.00
2019-03-04T04:45:04.738Z,3.33
2019-03-04T04:49:08.985Z,3.17
2019-03-04T04:53:13.179Z,2.60
2019-03-04T04:57:21.691Z,3.20
2019-03-04T05:01:26.051Z,3.57
2019-03-04T05:05:30.655Z,3.40
2019-03-04T05:09:35.052Z,3.77
2019-03-04T05:13:39.390Z,3.40
2019-03-04T05:17:43.651Z,3.50
2019-03-04T05:25:51.357Z,3.90
2019-03-04T05:29:55.728Z,4.47
2019-03-04T05:34:00.358Z,3.70
2019-03-04T05:38:04.597Z,4.27
2019-03-04T05:42:09.360Z,3.40
2019-03-04T05:46:13.878Z,3.60
2019-03-04T05:50:19.064Z,3.93
2019-03-04T05:54:24.103Z,4.50
2019-03-04T05:58:29.427Z,3.83
2019-03-04T06:02:33.606Z,4.30
2019-03-04T06:06:56.306Z,4.57
2019-03-04T06:11:02.788Z,3.80
2019-03-04T06:15:11.263Z,3.37
2019-03-04T06:19:15.449Z,4.20
2019-03-04T06:23:19.696Z,3.50
2019-03-04T06:27:24.038Z,3.73
2019-03-04T06:31:28.258Z,3.80
2019-03-04T06:35:34.384Z,3.40
2019-03-04T06:39:38.628Z,4.07
2019-03-04T06:43:44.226Z,3.67
2019-03-04T06:47:50.168Z,4.03
2019-03-04T06:51:55.671Z,3.30
2019-03-04T06:56:07.140Z,3.90
2019-03-04T07:00:52.990Z,4.20
2019-03-04T07:05:23.243Z,4.13
2019-03-04T07:09:27.558Z,3.73
2019-03-04T07:13:31.930Z,4.37
2019-03-04T07:17:36.740Z,3.47
2019-03-04T07:21:42.046Z,3.47
2019-03-04T07:25:46.312Z,3.20
2019-03-04T07:29:50.856Z,2.80
2019-03-04T07:33:55.598Z,2.60
2019-03-04T07:38:16.048Z,2.30
2019-03-04T07:42:21.630Z,2.17
2019-03-04T07:46:25.832Z,2.43
2019-03-04T07:50:30.102Z,2.23
2019-03-04T07:54:36.663Z,2.53
2019-03-04T07:58:42.522Z,2.13
2019-03-04T08:02:49.494Z,1.97
2019-03-04T08:07:23.035Z,2.27
2019-03-04T08:12:07.247Z,2.17
2019-03-04T08:16:11.996Z,2.03
2019-03-04T08:20:16.377Z,1.93
2019-03-04T08:24:20.612Z,1.90
2019-03-04T08:28:24.842Z,1.47
2019-03-04T08:32:31.043Z,1.33
2019-03-04T08:36:36.647Z,1.50
2019-03-04T08:40:42.432Z,1.60
2019-03-04T08:44:47.646Z,2.17
2019-03-04T08:48:52.987Z,1.67
2019-03-04T08:52:57.640Z,1.90
2019-03-04T08:57:04.158Z,1.50
2019-03-04T09:01:09.781Z,1.70
2019-03-04T09:05:14.985Z,1.90
2019-03-04T09:09:19.189Z,2.30
2019-03-04T09:13:23.810Z,2.10
2019-03-04T09:17:28.103Z,2.63
2019-03-04T09:21:32.282Z,2.50
2019-03-04T09:25:51.978Z,1.97
2019-03-04T09:29:56.896Z,2.30
2019-03-04T09:34:01.634Z,2.43
2019-03-04T09:38:06.902Z,2.30
2019-03-04T09:42:16.669Z,2.60
2019-03-04T09:46:21.695Z,2.50
2019-03-04T09:50:26.184Z,2.70
2019-03-04T09:54:30.720Z,2.40
2019-03-04T09:58:34.917Z,2.57
2019-03-04T10:02:44.519Z,2.47
2019-03-04T10:07:25.940Z,2.40
2019-03-04T10:12:06.740Z,2.47
2019-03-04T10:16:42.165Z,3.30
2019-03-04T10:21:30.274Z,3.77
2019-03-04T10:25:57.919Z,3.30
2019-03-04T10:30:46.321Z,3.27
2019-03-04T10:35:41.413Z,3.13
2019-03-04T10:40:08.873Z,2.93
2019-03-04T10:44:37.858Z,2.43
2019-03-04T10:48:42.292Z,2.63
2019-03-04T10:52:46.976Z,2.50
2019-03-04T10:56:51.251Z,2.40
2019-03-04T11:00:55.433Z,2.40
2019-03-04T11:04:59.674Z,2.63
2019-03-04T11:09:08.312Z,2.40
2019-03-04T11:13:13.178Z,2.60
2019-03-04T11:17:17.504Z,3.00
2019-03-04T11:21:21.792Z,2.47
2019-03-04T11:25:26.056Z,2.70
2019-03-04T11:29:30.318Z,2.40
2019-03-04T11:33:34.573Z,2.43
2019-03-04T11:37:39.088Z,2.57
2019-03-04T11:41:43.326Z,2.30
2019-03-04T11:45:47.508Z,2.93
2019-03-04T11:49:53.445Z,2.77
2019-03-04T11:53:57.888Z,2.83
2019-03-04T11:58:02.172Z,2.60
2019-03-04T12:02:09.921Z,2.63
2019-03-04T12:06:15.103Z,2.93
2019-03-04T12:10:19.700Z,2.50
2019-03-04T12:14:23.929Z,2.80
2019-03-04T12:18:28.151Z,2.57
2019-03-04T12:22:32.402Z,2.67
2019-03-04T12:26:36.635Z,2.70
2019-03-04T12:30:40.965Z,2.40
2019-03-04T12:34:45.692Z,2.20
2019-03-04T12:38:50.066Z,2.60
2019-03-04T12:42:54.412Z,2.50
2019-03-04T12:46:58.653Z,2.60
2019-03-04T12:51:03.906Z,2.70
2019-03-04T12:55:09.118Z,3.80
2019-03-04T12:59:13.297Z,2.90
2019-03-04T13:03:22.725Z,2.80
2019-03-04T13:07:27.384Z,2.70
2019-03-04T13:11:31.609Z,2.83
2019-03-04T13:15:36.144Z,3.03
2019-03-04T13:19:40.411Z,2.87
2019-03-04T13:23:44.608Z,2.57
2019-03-04T13:27:49.967Z,2.97
2019-03-04T13:31:54.993Z,2.43
2019-03-04T13:36:01.398Z,2.03
2019-03-04T13:40:07.273Z,1.83
2019-03-04T13:44:13.023Z,1.97
2019-03-04T13:48:19.316Z,1.80
2019-03-04T13:52:23.516Z,1.80
2019-03-04T13:56:27.723Z,2.20
2019-03-04T14:00:32.582Z,2.20
2019-03-04T14:04:38.553Z,2.37
2019-03-04T14:08:44.677Z,2.65
2019-03-04T14:12:51.495Z,2.23
2019-03-04T14:16:55.746Z,2.57
2019-03-04T14:21:02.249Z,2.80
2019-03-04T14:25:08.827Z,3.10
2019-03-04T14:29:13.547Z,3.37
2019-03-04T14:33:17.759Z,3.37
2019-03-04T14:37:22.021Z,5.33
2019-03-04T14:41:26.612Z,3.97
2019-03-04T14:45:33.713Z,3.90
2019-03-04T14:49:44.684Z,3.20
2019-03-04T14:53:45.986Z,3.03
2019-03-04T14:57:51.445Z,4.33
2019-03-04T15:01:55.775Z,3.95
2019-03-04T15:06:06.771Z,3.90
2019-03-04T15:10:06.837Z,3.40
2019-03-04T15:14:11.203Z,3.70
2019-03-04T15:18:17.230Z,3.87
2019-03-04T15:22:21.653Z,2.90
2019-03-04T15:26:25.899Z,3.50
2019-03-04T15:30:30.130Z,3.50
2019-03-04T15:34:34.355Z,3.20
2019-03-04T15:38:38.552Z,3.17
2019-03-04T15:42:43.394Z,3.20
2019-03-04T15:46:47.665Z,3.03
2019-03-04T15:50:51.946Z,2.70
2019-03-04T15:54:56.154Z,2.08
2019-03-04T15:59:00.438Z,1.90
2019-03-04T16:03:05.436Z,1.80
2019-03-04T16:07:11.829Z,1.70
2019-03-04T16:11:17.873Z,1.77
2019-03-04T16:15:22.394Z,1.33
2019-03-04T16:19:26.712Z,1.05
2019-03-04T16:23:32.960Z,1.00
2019-03-04T16:27:37.682Z,1.00
2019-03-04T16:31:43.363Z,0.80
2019-03-04T16:35:50.116Z,0.60
2019-03-04T16:39:54.624Z,0.70
2019-03-04T16:43:59.223Z,0.50
2019-03-04T16:48:08.771Z,0.70
2019-03-04T16:52:13.948Z,0.60
2019-03-04T16:56:18.718Z,0.70
2019-03-04T17:00:23.520Z,0.43
2019-03-04T17:04:28.760Z,0.50
2019-03-04T17:08:34.145Z,0.40
2019-03-04T17:12:39.939Z,0.40
2019-03-04T17:16:45.051Z,0.30
2019-03-04T17:20:49.276Z,0.30
2019-03-04T17:24:53.480Z,0.30
2019-03-04T17:28:58.673Z,0.27
2019-03-04T17:33:02.967Z,0.20
2019-03-04T17:37:07.277Z,0.30
2019-03-04T17:41:11.582Z,0.33
2019-03-04T17:45:17.758Z,0.53
2019-03-04T17:49:28.632Z,0.20
2019-03-04T17:53:33.143Z,0.60
2019-03-04T17:57:40.143Z,0.30
2019-03-04T18:01:46.995Z,0.20
2019-03-04T18:05:51.324Z,0.23
2019-03-04T18:09:57.553Z,0.33
2019-03-04T18:14:02.396Z,0.30
2019-03-04T18:18:07.130Z,0.20
2019-03-04T18:22:11.568Z,0.50
2019-03-04T18:26:48.607Z,0.20
2019-03-04T18:31:07.577Z,0.30
2019-03-04T18:35:34.680Z,0.30
2019-03-04T18:40:23.966Z,0.30
2019-03-04T18:45:06.808Z,0.43
2019-03-04T18:49:11.172Z,0.10
2019-03-04T18:53:15.490Z,0.40
2019-03-04T18:57:19.961Z,0.30
2019-03-04T19:01:25.316Z,0.30
2019-03-04T19:05:32.132Z,0.40
2019-03-04T19:09:36.478Z,0.30
2019-03-04T19:13:42.254Z,0.20
2019-03-04T19:17:50.131Z,0.20
2019-03-04T19:21:54.414Z,0.13
2019-03-04T19:25:58.658Z,0.30
2019-03-04T19:30:24.060Z,0.30
2019-03-04T19:34:37.215Z,0.20
2019-03-04T19:38:45.798Z,0.23
2019-03-04T19:42:58.174Z,0.47
2019-03-04T19:47:05.521Z,0.40
2019-03-04T19:51:17.947Z,0.30
2019-03-04T19:55:29.331Z,0.50
2019-03-04T19:59:38.246Z,0.40
2019-03-04T20:03:48.738Z,0.30
2019-03-04T20:07:56.249Z,0.20
2019-03-04T20:12:02.859Z,0.30
2019-03-04T20:16:09.471Z,0.20
2019-03-04T20:20:14.722Z,0.27
2019-03-04T20:24:20.460Z,0.40
2019-03-04T20:28:25.110Z,0.30
2019-03-04T20:32:32.392Z,0.20
2019-03-04T20:36:38.005Z,0.27
2019-03-04T20:40:42.272Z,0.20
2019-03-04T20:44:46.706Z,0.30
2019-03-04T20:48:51.179Z,0.20
2019-03-04T20:52:55.489Z,0.27
2019-03-04T20:57:00.124Z,0.40
2019-03-04T21:01:07.833Z,0.30
2019-03-04T21:05:15.867Z,0.20
2019-03-04T21:09:22.833Z,0.40
2019-03-04T21:13:35.206Z,0.40
2019-03-04T21:17:35.318Z,0.30
2019-03-04T21:21:39.752Z,0.30
2019-03-04T21:26:16.128Z,0.40
2019-03-04T21:31:00.570Z,0.37
2019-03-04T21:35:32.379Z,0.37
2019-03-04T21:39:48.693Z,0.33
2019-03-04T21:44:03.128Z,0.30
2019-03-04T21:48:17.590Z,0.40
2019-03-04T21:52:35.240Z,0.30
2019-03-04T21:56:56.342Z,0.40
2019-03-04T22:01:05.651Z,0.53
2019-03-04T22:05:13.108Z,0.43
2019-03-04T22:09:17.618Z,0.53
2019-03-04T22:13:21.891Z,0.33
2019-03-04T22:17:26.488Z,0.50
2019-03-04T22:21:30.813Z,0.40
2019-03-04T22:25:35.241Z,0.30
2019-03-04T22:29:40.281Z,0.43
2019-03-04T22:33:45.758Z,0.43
2019-03-04T22:37:51.948Z,0.30
2019-03-04T22:41:57.384Z,0.30
2019-03-04T22:46:03.598Z,0.53
2019-03-04T22:50:19.245Z,0.43
2019-03-04T22:54:35.738Z,0.40
2019-03-04T22:58:39.990Z,0.47
2019-03-04T23:02:54.681Z,0.40
2019-03-04T23:06:56.622Z,0.30
2019-03-04T23:11:06.148Z,0.23
2019-03-04T23:15:15.010Z,0.20
2019-03-04T23:19:20.690Z,0.27
2019-03-04T23:23:25.556Z,0.30
2019-03-04T23:27:32.797Z,0.40
2019-03-04T23:31:40.956Z,0.40
2019-03-04T23:35:45.417Z,0.30
2019-03-04T23:39:49.642Z,0.40
2019-03-04T23:43:53.997Z,0.30
2019-03-04T23:47:58.199Z,0.40
2019-03-04T23:52:02.447Z,0.33
2019-03-04T23:56:08.458Z,0.30
