createdAt,value
2019-05-02T00:02:32.368Z,12.30
2019-05-02T00:05:05.584Z,12.20
2019-05-02T00:07:40.448Z,12.00
2019-05-02T00:10:15.508Z,11.90
2019-05-02T00:12:47.171Z,11.90
2019-05-02T00:15:19.385Z,11.80
2019-05-02T00:17:50.318Z,11.90
2019-05-02T00:20:25.989Z,11.90
2019-05-02T00:22:55.433Z,12.00
2019-05-02T00:25:26.273Z,12.10
2019-05-02T00:27:58.411Z,12.10
2019-05-02T00:30:34.205Z,12.10
2019-05-02T00:33:03.068Z,12.20
2019-05-02T00:35:34.642Z,12.20
2019-05-02T00:38:14.318Z,12.20
2019-05-02T00:40:47.953Z,12.30
2019-05-02T00:43:18.569Z,12.20
2019-05-02T00:45:54.928Z,12.20
2019-05-02T00:48:33.799Z,12.10
2019-05-02T00:51:05.903Z,12.00
2019-05-02T00:53:37.048Z,11.90
2019-05-02T00:56:10.385Z,11.90
2019-05-02T00:58:42.221Z,11.90
2019-05-02T01:01:35.829Z,11.80
2019-05-02T01:04:23.248Z,11.70
2019-05-02T01:06:52.459Z,11.80
2019-05-02T01:09:23.295Z,11.70
2019-05-02T01:11:54.170Z,11.70
2019-05-02T01:14:27.047Z,11.70
2019-05-02T01:17:00.348Z,11.70
2019-05-02T01:19:31.351Z,11.70
2019-05-02T01:22:02.338Z,11.60
2019-05-02T01:24:39.542Z,11.60
2019-05-02T01:27:41.083Z,11.70
2019-05-02T01:30:26.335Z,11.60
2019-05-02T01:33:19.392Z,11.70
2019-05-02T01:36:11.227Z,11.70
2019-05-02T01:38:45.087Z,11.70
2019-05-02T01:41:16.562Z,11.70
2019-05-02T01:43:47.906Z,11.70
2019-05-02T01:46:22.390Z,11.70
2019-05-02T01:48:51.643Z,11.70
2019-05-02T01:51:22.559Z,11.80
2019-05-02T01:53:54.087Z,11.90
2019-05-02T01:56:28.516Z,11.90
2019-05-02T01:58:59.246Z,12.00
2019-05-02T02:01:30.627Z,12.00
2019-05-02T02:04:02.025Z,12.00
2019-05-02T02:06:33.771Z,12.00
2019-05-02T02:09:08.351Z,12.00
2019-05-02T02:11:39.379Z,11.90
2019-05-02T02:14:14.946Z,11.80
2019-05-02T02:16:45.476Z,11.70
2019-05-02T02:19:25.220Z,11.70
2019-05-02T02:22:17.771Z,11.70
2019-05-02T02:25:08.456Z,11.70
2019-05-02T02:27:43.698Z,11.60
2019-05-02T02:30:24.539Z,11.60
2019-05-02T02:32:50.481Z,11.50
2019-05-02T02:35:21.380Z,11.40
2019-05-02T02:37:55.464Z,11.20
2019-05-02T02:40:32.736Z,11.20
2019-05-02T02:42:58.065Z,11.00
2019-05-02T02:45:42.737Z,10.90
2019-05-02T02:48:23.500Z,11.00
2019-05-02T02:50:54.437Z,10.90
2019-05-02T02:53:31.936Z,11.00
2019-05-02T02:56:10.511Z,10.90
2019-05-02T02:58:45.554Z,11.00
2019-05-02T03:01:14.370Z,11.00
2019-05-02T03:03:45.602Z,11.10
2019-05-02T03:06:16.446Z,11.10
2019-05-02T03:08:49.159Z,11.20
2019-05-02T03:11:25.128Z,11.20
2019-05-02T03:14:11.776Z,11.20
2019-05-02T03:16:47.124Z,11.20
2019-05-02T03:19:21.658Z,11.20
2019-05-02T03:22:01.615Z,11.10
2019-05-02T03:24:36.684Z,11.00
2019-05-02T03:27:10.280Z,11.00
2019-05-02T03:29:44.408Z,11.00
2019-05-02T03:32:32.032Z,10.90
2019-05-02T03:34:53.866Z,10.70
2019-05-02T03:37:27.540Z,10.60
2019-05-02T03:40:08.533Z,10.50
2019-05-02T03:42:44.659Z,10.60
2019-05-02T03:45:13.133Z,10.40
2019-05-02T03:47:46.541Z,10.40
2019-05-02T03:50:31.325Z,10.30
2019-05-02T03:52:52.693Z,10.20
2019-05-02T03:55:31.275Z,10.30
2019-05-02T03:57:57.288Z,9.80
2019-05-02T04:00:29.635Z,10.30
2019-05-02T04:03:02.557Z,10.30
2019-05-02T04:05:42.390Z,10.40
2019-05-02T04:08:20.556Z,10.40
2019-05-02T04:11:32.890Z,10.50
2019-05-02T04:14:08.319Z,10.50
2019-05-02T04:16:35.525Z,10.50
2019-05-02T04:19:07.380Z,10.10
2019-05-02T04:21:38.880Z,10.40
2019-05-02T04:24:15.592Z,10.50
2019-05-02T04:26:53.847Z,10.50
2019-05-02T04:29:24.430Z,10.40
2019-05-02T04:31:52.095Z,10.40
2019-05-02T04:34:23.103Z,10.40
2019-05-02T04:37:01.576Z,10.40
2019-05-02T04:39:29.013Z,10.40
2019-05-02T04:42:05.446Z,10.40
2019-05-02T04:44:42.643Z,10.50
2019-05-02T04:47:17.607Z,10.50
2019-05-02T04:49:44.677Z,10.60
2019-05-02T04:52:20.133Z,10.60
2019-05-02T04:54:49.114Z,10.60
2019-05-02T04:57:20.187Z,10.60
2019-05-02T05:00:02.459Z,10.60
2019-05-02T05:02:34.647Z,10.70
2019-05-02T05:04:58.269Z,10.70
2019-05-02T05:07:31.041Z,10.70
2019-05-02T05:10:03.604Z,10.70
2019-05-02T05:12:39.974Z,10.80
2019-05-02T05:15:08.357Z,10.80
2019-05-02T05:17:40.853Z,10.90
2019-05-02T05:20:15.878Z,10.90
2019-05-02T05:22:47.889Z,10.90
2019-05-02T05:25:24.259Z,10.90
2019-05-02T05:28:00.215Z,10.90
2019-05-02T05:30:29.270Z,11.20
2019-05-02T05:33:00.376Z,10.90
2019-05-02T05:35:31.600Z,11.00
2019-05-02T05:38:04.796Z,11.00
2019-05-02T05:40:38.307Z,11.00
2019-05-02T05:43:17.911Z,10.90
2019-05-02T05:45:56.122Z,10.90
2019-05-02T05:48:22.489Z,11.00
2019-05-02T05:51:01.793Z,11.00
2019-05-02T05:53:33.461Z,11.10
2019-05-02T05:56:15.062Z,11.10
2019-05-02T05:58:52.519Z,11.20
2019-05-02T06:01:26.139Z,11.30
2019-05-02T06:03:58.048Z,11.30
2019-05-02T06:06:30.466Z,11.40
2019-05-02T06:09:01.628Z,11.40
2019-05-02T06:11:39.905Z,11.40
2019-05-02T06:14:20.038Z,11.30
2019-05-02T06:16:53.044Z,11.40
2019-05-02T06:19:25.091Z,11.50
2019-05-02T06:21:55.873Z,11.60
2019-05-02T06:24:26.755Z,11.60
2019-05-02T06:26:58.234Z,11.70
2019-05-02T06:29:32.157Z,11.60
2019-05-02T06:32:05.459Z,11.60
2019-05-02T06:34:46.009Z,11.70
2019-05-02T06:37:15.332Z,11.80
2019-05-02T06:39:50.001Z,11.80
2019-05-02T06:42:27.711Z,11.90
2019-05-02T06:44:59.731Z,11.90
2019-05-02T06:47:31.482Z,12.00
2019-05-02T06:50:07.594Z,12.10
2019-05-02T06:52:53.531Z,12.10
2019-05-02T06:55:27.796Z,12.20
2019-05-02T06:58:02.874Z,12.40
2019-05-02T07:00:39.566Z,12.50
2019-05-02T07:03:10.244Z,12.50
2019-05-02T07:05:48.897Z,12.60
2019-05-02T07:08:25.990Z,12.70
2019-05-02T07:11:01.249Z,12.70
2019-05-02T07:13:31.396Z,12.80
2019-05-02T07:16:15.575Z,12.80
2019-05-02T07:18:52.411Z,12.90
2019-05-02T07:21:25.398Z,13.10
2019-05-02T07:23:56.702Z,13.10
2019-05-02T07:26:28.166Z,13.20
2019-05-02T07:29:00.168Z,13.30
2019-05-02T07:31:53.344Z,13.40
2019-05-02T07:34:49.502Z,13.50
2019-05-02T07:37:33.268Z,13.50
2019-05-02T07:40:12.044Z,13.60
2019-05-02T07:42:50.010Z,13.70
2019-05-02T07:45:24.682Z,13.80
2019-05-02T07:47:56.178Z,13.80
2019-05-02T07:50:26.981Z,13.90
2019-05-02T07:52:59.059Z,14.00
2019-05-02T07:55:35.343Z,14.10
2019-05-02T07:58:15.999Z,14.20
2019-05-02T08:00:53.898Z,14.20
2019-05-02T08:03:29.495Z,14.30
2019-05-02T08:05:59.810Z,14.30
2019-05-02T08:08:36.122Z,14.40
2019-05-02T08:11:10.755Z,14.50
2019-05-02T08:13:43.778Z,14.50
2019-05-02T08:16:27.352Z,14.60
2019-05-02T08:22:37.653Z,14.70
2019-05-02T08:25:28.495Z,14.80
2019-05-02T08:28:28.241Z,14.90
2019-05-02T08:31:24.651Z,15.00
2019-05-02T08:34:05.261Z,15.20
2019-05-02T08:36:58.918Z,15.30
2019-05-02T08:39:50.967Z,15.40
2019-05-02T08:42:32.595Z,15.50
2019-05-02T08:45:19.865Z,15.50
2019-05-02T08:48:00.187Z,15.60
2019-05-02T08:50:45.840Z,15.70
2019-05-02T08:53:25.979Z,15.80
2019-05-02T08:56:04.571Z,15.80
2019-05-02T08:58:51.487Z,15.90
2019-05-02T09:01:35.623Z,15.90
2019-05-02T09:04:24.099Z,15.90
2019-05-02T09:07:01.376Z,16.00
2019-05-02T09:09:38.034Z,16.00
2019-05-02T09:12:24.691Z,16.10
2019-05-02T09:15:02.960Z,16.10
2019-05-02T09:17:54.826Z,16.20
2019-05-02T09:20:31.902Z,16.20
2019-05-02T09:23:15.138Z,16.30
2019-05-02T09:25:57.690Z,16.40
2019-05-02T09:28:51.684Z,16.50
2019-05-02T09:31:31.987Z,16.50
2019-05-02T09:34:22.682Z,16.70
2019-05-02T09:37:17.914Z,16.70
2019-05-02T09:40:16.336Z,16.80
2019-05-02T09:43:06.475Z,16.90
2019-05-02T09:46:12.831Z,17.00
2019-05-02T09:49:16.575Z,17.20
2019-05-02T09:52:05.769Z,17.30
2019-05-02T09:54:58.568Z,17.40
2019-05-02T09:57:53.326Z,17.50
2019-05-02T10:00:43.889Z,17.70
2019-05-02T10:03:46.589Z,17.70
2019-05-02T10:06:42.865Z,17.90
2019-05-02T10:09:27.215Z,18.00
2019-05-02T10:15:07.927Z,18.40
2019-05-02T10:17:53.211Z,18.70
2019-05-02T10:20:36.330Z,18.90
2019-05-02T10:23:26.122Z,19.40
2019-05-02T10:26:07.318Z,20.00
2019-05-02T10:28:53.327Z,20.70
2019-05-02T10:31:48.761Z,21.10
2019-05-02T10:34:35.458Z,21.70
2019-05-02T10:37:16.875Z,22.40
2019-05-02T10:40:03.024Z,23.00
2019-05-02T10:42:46.007Z,23.60
2019-05-02T10:45:42.523Z,23.90
2019-05-02T10:48:42.118Z,24.00
2019-05-02T10:51:41.789Z,24.00
2019-05-02T10:54:22.941Z,24.20
2019-05-02T10:57:02.272Z,24.30
2019-05-02T10:59:42.844Z,24.70
2019-05-02T11:02:41.892Z,24.80
2019-05-02T11:05:32.875Z,25.00
2019-05-02T11:08:24.911Z,25.30
2019-05-02T11:11:34.492Z,25.60
2019-05-02T11:14:42.651Z,25.90
2019-05-02T11:20:48.779Z,26.70
2019-05-02T11:23:33.273Z,27.00
2019-05-02T11:26:21.532Z,27.10
2019-05-02T11:29:02.997Z,27.50
2019-05-02T11:31:52.125Z,27.50
2019-05-02T11:34:38.073Z,27.80
2019-05-02T11:37:25.036Z,27.80
2019-05-02T11:40:12.714Z,28.00
2019-05-02T11:43:04.934Z,28.40
2019-05-02T11:45:55.821Z,28.60
2019-05-02T11:48:36.185Z,28.50
2019-05-02T11:51:22.692Z,28.50
2019-05-02T11:54:13.180Z,28.50
2019-05-02T11:56:59.724Z,28.70
2019-05-02T11:59:42.846Z,29.10
2019-05-02T12:02:54.265Z,29.40
2019-05-02T12:05:46.729Z,29.20
2019-05-02T12:08:29.235Z,29.30
2019-05-02T12:11:22.604Z,29.50
2019-05-02T12:14:41.890Z,29.60
2019-05-02T12:17:25.477Z,29.50
2019-05-02T12:20:06.322Z,29.30
2019-05-02T12:22:48.076Z,29.50
2019-05-02T12:25:32.736Z,29.90
2019-05-02T12:28:22.927Z,30.20
2019-05-02T12:31:08.025Z,30.40
2019-05-02T12:33:51.468Z,30.10
2019-05-02T12:36:42.929Z,30.50
2019-05-02T12:39:24.549Z,30.80
2019-05-02T12:42:12.705Z,30.50
2019-05-02T12:44:53.388Z,30.20
2019-05-02T12:47:35.908Z,30.10
2019-05-02T12:50:22.913Z,29.30
2019-05-02T12:53:26.169Z,28.90
2019-05-02T12:56:19.236Z,29.30
2019-05-02T12:58:56.546Z,30.30
2019-05-02T13:01:37.886Z,31.10
2019-05-02T13:04:23.254Z,31.30
2019-05-02T13:07:06.896Z,30.40
2019-05-02T13:09:52.891Z,28.80
2019-05-02T13:12:45.685Z,28.00
2019-05-02T13:15:33.043Z,28.00
2019-05-02T13:18:25.426Z,27.70
2019-05-02T13:21:15.130Z,28.50
2019-05-02T13:24:07.131Z,29.00
2019-05-02T13:26:51.346Z,28.90
2019-05-02T13:29:25.999Z,29.30
2019-05-02T13:32:32.717Z,29.20
2019-05-02T13:35:42.273Z,28.10
2019-05-02T13:38:25.426Z,27.30
2019-05-02T13:41:11.871Z,27.40
2019-05-02T13:43:55.335Z,27.00
2019-05-02T13:46:43.584Z,26.10
2019-05-02T13:49:21.998Z,26.00
2019-05-02T13:52:05.305Z,26.60
2019-05-02T13:54:46.420Z,28.20
2019-05-02T13:57:46.875Z,29.30
2019-05-02T14:00:43.054Z,29.80
2019-05-02T14:03:29.626Z,29.50
2019-05-02T14:06:21.981Z,29.80
2019-05-02T14:09:22.474Z,29.90
2019-05-02T14:12:11.883Z,29.00
2019-05-02T14:14:49.312Z,27.50
2019-05-02T14:17:32.443Z,26.10
2019-05-02T14:20:16.304Z,25.10
2019-05-02T14:23:17.805Z,24.60
2019-05-02T14:26:01.863Z,24.30
2019-05-02T14:28:45.716Z,24.00
2019-05-02T14:31:27.982Z,23.90
2019-05-02T14:34:42.567Z,23.60
2019-05-02T14:37:23.083Z,23.40
2019-05-02T14:40:18.375Z,23.40
2019-05-02T14:43:07.980Z,23.30
2019-05-02T14:45:50.904Z,23.20
2019-05-02T14:48:40.059Z,23.10
2019-05-02T14:51:21.613Z,23.10
2019-05-02T14:53:56.937Z,23.00
2019-05-02T14:57:04.581Z,22.80
2019-05-02T14:59:44.687Z,22.70
2019-05-02T15:02:45.016Z,22.70
2019-05-02T15:05:28.352Z,22.60
2019-05-02T15:08:02.556Z,22.60
2019-05-02T15:10:52.477Z,22.60
2019-05-02T15:13:40.966Z,22.60
2019-05-02T15:16:22.559Z,22.50
2019-05-02T15:19:03.161Z,22.50
2019-05-02T15:21:46.937Z,22.50
2019-05-02T15:24:33.203Z,22.50
2019-05-02T15:27:16.545Z,22.50
2019-05-02T15:30:00.817Z,22.50
2019-05-02T15:32:59.107Z,22.50
2019-05-02T15:35:57.429Z,22.40
2019-05-02T15:38:37.164Z,22.30
2019-05-02T15:41:18.258Z,22.20
2019-05-02T15:43:57.972Z,22.30
2019-05-02T15:46:34.414Z,22.20
2019-05-02T15:49:09.300Z,22.20
2019-05-02T15:51:49.644Z,22.10
2019-05-02T15:54:24.880Z,22.00
2019-05-02T15:57:05.448Z,22.00
2019-05-02T15:59:58.927Z,22.00
2019-05-02T16:02:39.507Z,22.00
2019-05-02T16:05:18.690Z,22.00
2019-05-02T16:08:08.278Z,22.00
2019-05-02T16:10:42.828Z,22.00
2019-05-02T16:13:22.927Z,22.00
2019-05-02T16:16:05.602Z,21.90
2019-05-02T16:18:48.680Z,21.80
2019-05-02T16:21:42.511Z,21.70
2019-05-02T16:24:31.995Z,21.70
2019-05-02T16:36:53.199Z,21.60
2019-05-02T17:51:28.373Z,20.40
2019-05-02T18:16:32.367Z,19.70
2019-05-02T18:19:04.030Z,19.50
2019-05-02T18:21:34.966Z,19.30
2019-05-02T18:24:08.186Z,19.10
2019-05-02T18:26:41.244Z,19.00
2019-05-02T18:29:13.232Z,18.80
2019-05-02T18:31:47.355Z,18.80
2019-05-02T18:34:21.116Z,18.80
2019-05-02T18:36:52.296Z,18.70
2019-05-02T18:39:23.329Z,18.70
2019-05-02T18:41:55.153Z,18.60
2019-05-02T18:44:26.434Z,18.50
2019-05-02T18:46:57.968Z,18.50
2019-05-02T18:49:32.095Z,18.40
2019-05-02T18:52:02.236Z,18.40
2019-05-02T18:54:34.060Z,18.30
2019-05-02T18:57:05.514Z,18.30
2019-05-02T18:59:40.131Z,18.30
2019-05-02T19:02:12.217Z,18.20
2019-05-02T19:04:46.143Z,18.30
2019-05-02T19:07:17.880Z,18.20
2019-05-02T19:09:51.847Z,18.30
2019-05-02T19:12:26.048Z,18.10
2019-05-02T19:14:57.580Z,18.10
2019-05-02T19:17:29.764Z,18.00
2019-05-02T19:20:01.091Z,18.00
2019-05-02T19:22:35.145Z,18.10
2019-05-02T19:25:06.472Z,17.90
2019-05-02T19:28:03.868Z,17.90
2019-05-02T19:30:35.813Z,17.80
2019-05-02T19:33:09.637Z,17.80
2019-05-02T19:35:45.276Z,17.80
2019-05-02T19:38:17.058Z,17.80
2019-05-02T19:40:49.185Z,17.70
2019-05-02T19:43:19.954Z,17.70
2019-05-02T19:45:53.891Z,17.70
2019-05-02T19:48:27.397Z,17.60
2019-05-02T19:50:56.226Z,17.60
2019-05-02T19:53:27.596Z,17.50
2019-05-02T19:56:01.430Z,17.50
2019-05-02T19:58:32.001Z,17.50
2019-05-02T20:01:03.089Z,17.40
2019-05-02T20:03:33.876Z,17.40
2019-05-02T20:06:06.216Z,17.30
2019-05-02T20:08:37.200Z,17.30
2019-05-02T20:11:08.162Z,17.20
2019-05-02T20:13:39.621Z,17.30
2019-05-02T20:16:53.152Z,17.20
2019-05-02T20:19:26.942Z,17.20
2019-05-02T20:22:15.296Z,17.20
2019-05-02T20:25:00.072Z,17.20
2019-05-02T20:27:36.535Z,17.20
2019-05-02T20:30:08.268Z,17.20
2019-05-02T20:32:39.759Z,17.10
2019-05-02T20:35:12.401Z,17.10
2019-05-02T20:37:43.502Z,17.10
2019-05-02T20:40:27.535Z,17.20
2019-05-02T20:42:58.675Z,17.20
2019-05-02T20:45:29.878Z,17.20
2019-05-02T20:48:02.181Z,17.20
2019-05-02T20:50:33.761Z,17.20
2019-05-02T20:53:04.814Z,17.10
2019-05-02T20:55:35.421Z,17.20
2019-05-02T20:58:06.775Z,17.10
2019-05-02T21:00:38.747Z,17.10
2019-05-02T21:03:11.814Z,17.10
2019-05-02T21:06:07.702Z,17.20
2019-05-02T21:08:47.623Z,17.20
2019-05-02T21:11:19.124Z,17.20
2019-05-02T21:13:50.091Z,17.20
2019-05-02T21:16:21.857Z,17.30
2019-05-02T21:18:53.472Z,17.20
2019-05-02T21:21:27.855Z,17.20
2019-05-02T21:23:58.675Z,17.20
2019-05-02T21:26:32.640Z,17.10
2019-05-02T21:29:04.839Z,17.00
2019-05-02T21:31:35.647Z,17.10
2019-05-02T21:34:11.593Z,17.10
2019-05-02T21:36:42.570Z,17.10
2019-05-02T21:39:14.341Z,17.00
2019-05-02T21:41:45.571Z,17.00
2019-05-02T21:44:16.152Z,17.00
2019-05-02T21:46:48.119Z,17.10
2019-05-02T21:49:40.232Z,17.00
2019-05-02T21:52:17.600Z,16.90
2019-05-02T21:54:58.270Z,16.80
2019-05-02T21:57:29.580Z,16.80
2019-05-02T22:00:02.486Z,16.80
2019-05-02T22:02:33.621Z,16.80
2019-05-02T22:05:05.016Z,16.70
2019-05-02T22:07:38.407Z,16.70
2019-05-02T22:10:09.758Z,16.70
2019-05-02T22:12:42.158Z,16.60
2019-05-02T22:15:13.572Z,16.60
2019-05-02T22:17:44.624Z,16.50
2019-05-02T22:20:17.512Z,16.50
2019-05-02T22:22:48.764Z,16.40
2019-05-02T22:25:19.942Z,16.20
2019-05-02T22:27:53.949Z,16.10
2019-05-02T22:30:23.296Z,16.10
2019-05-02T22:32:56.629Z,16.00
2019-05-02T22:35:28.325Z,15.90
2019-05-02T22:38:04.842Z,16.00
2019-05-02T22:40:35.411Z,16.00
2019-05-02T22:43:07.142Z,16.00
2019-05-02T22:45:37.789Z,16.00
2019-05-02T22:48:55.779Z,15.90
2019-05-02T22:55:26.556Z,15.80
2019-05-02T22:58:02.257Z,15.60
2019-05-02T23:00:33.299Z,15.40
2019-05-02T23:03:04.120Z,15.00
2019-05-02T23:05:35.272Z,14.50
2019-05-02T23:08:05.976Z,14.10
2019-05-02T23:10:37.002Z,13.70
2019-05-02T23:13:10.440Z,13.50
2019-05-02T23:15:42.685Z,13.40
2019-05-02T23:18:13.994Z,13.30
2019-05-02T23:20:44.995Z,13.30
2019-05-02T23:23:15.952Z,13.30
2019-05-02T23:26:12.839Z,13.40
2019-05-02T23:28:46.395Z,13.50
2019-05-02T23:31:18.016Z,13.60
2019-05-02T23:33:58.407Z,13.80
2019-05-02T23:36:32.237Z,13.50
2019-05-02T23:39:04.993Z,13.50
2019-05-02T23:41:35.809Z,13.40
2019-05-02T23:44:06.993Z,13.30
2019-05-02T23:46:38.203Z,13.20
2019-05-02T23:49:09.088Z,13.10
2019-05-02T23:51:40.110Z,13.10
2019-05-02T23:54:12.878Z,13.10
2019-05-02T23:56:43.597Z,13.10
2019-05-02T23:59:14.694Z,13.00
