createdAt,value
2022-10-19T00:01:52.597Z,10.63
2022-10-19T00:04:20.421Z,9.45
2022-10-19T00:06:48.271Z,13.77
2022-10-19T00:09:17.180Z,8.15
2022-10-19T00:11:46.457Z,10.48
2022-10-19T00:14:15.246Z,10.25
2022-10-19T00:16:45.492Z,11.27
2022-10-19T00:19:14.382Z,8.68
2022-10-19T00:21:42.509Z,8.75
2022-10-19T00:24:10.400Z,11.52
2022-10-19T00:26:39.466Z,8.43
2022-10-19T00:29:08.038Z,9.23
2022-10-19T00:31:36.003Z,9.05
2022-10-19T00:34:05.303Z,11.40
2022-10-19T00:36:35.699Z,8.13
2022-10-19T00:39:04.963Z,10.30
2022-10-19T00:41:33.598Z,8.80
2022-10-19T00:44:02.316Z,10.20
2022-10-19T00:46:30.961Z,8.23
2022-10-19T00:49:01.436Z,7.07
2022-10-19T00:51:32.433Z,8.63
2022-10-19T00:54:02.158Z,9.10
2022-10-19T00:56:30.063Z,8.77
2022-10-19T00:58:58.039Z,7.93
2022-10-19T01:01:28.520Z,9.35
2022-10-19T01:03:56.686Z,8.23
2022-10-19T01:06:24.742Z,7.13
2022-10-19T01:08:54.151Z,9.13
2022-10-19T01:11:28.625Z,9.77
2022-10-19T01:14:00.638Z,8.93
2022-10-19T01:16:31.357Z,9.02
2022-10-19T01:19:00.635Z,8.02
2022-10-19T01:21:30.185Z,12.35
2022-10-19T01:24:27.649Z,12.35
2022-10-19T01:27:07.196Z,7.90
2022-10-19T01:29:44.144Z,7.40
2022-10-19T01:32:15.957Z,7.70
2022-10-19T01:34:49.134Z,8.20
2022-10-19T01:37:20.176Z,7.60
2022-10-19T01:39:52.976Z,7.22
2022-10-19T01:42:25.299Z,7.38
2022-10-19T01:44:55.155Z,8.30
2022-10-19T01:47:27.480Z,9.70
2022-10-19T01:49:57.303Z,9.85
2022-10-19T01:52:26.868Z,5.43
2022-10-19T01:54:57.381Z,5.18
2022-10-19T01:57:27.905Z,6.80
2022-10-19T01:59:56.674Z,5.28
2022-10-19T02:02:27.390Z,4.47
2022-10-19T02:04:57.755Z,4.95
2022-10-19T02:07:25.786Z,7.38
2022-10-19T02:09:53.903Z,7.00
2022-10-19T02:12:22.268Z,6.80
2022-10-19T02:14:52.251Z,5.47
2022-10-19T02:17:21.940Z,7.22
2022-10-19T02:19:51.759Z,7.85
2022-10-19T02:22:19.611Z,6.75
2022-10-19T02:24:47.632Z,6.45
2022-10-19T02:27:15.503Z,5.43
2022-10-19T02:29:43.392Z,6.28
2022-10-19T02:32:11.577Z,6.18
2022-10-19T02:34:40.261Z,5.57
2022-10-19T02:37:09.580Z,5.65
2022-10-19T02:39:38.729Z,6.60
2022-10-19T02:42:10.918Z,5.35
2022-10-19T02:44:41.571Z,5.97
2022-10-19T02:47:12.013Z,5.20
2022-10-19T02:49:40.412Z,6.93
2022-10-19T02:52:10.320Z,6.07
2022-10-19T02:54:38.424Z,5.13
2022-10-19T02:57:11.286Z,6.10
2022-10-19T02:59:39.119Z,5.35
2022-10-19T03:02:07.174Z,5.85
2022-10-19T03:04:35.380Z,6.20
2022-10-19T03:07:03.225Z,6.22
2022-10-19T03:09:32.616Z,4.50
2022-10-19T03:12:00.408Z,4.45
2022-10-19T03:14:28.278Z,4.95
2022-10-19T03:16:56.152Z,4.35
2022-10-19T03:19:23.971Z,3.85
2022-10-19T03:21:52.152Z,4.95
2022-10-19T03:24:20.190Z,3.92
2022-10-19T03:26:49.384Z,3.90
2022-10-19T03:29:17.266Z,4.78
2022-10-19T03:31:45.392Z,3.97
2022-10-19T03:34:13.293Z,4.30
2022-10-19T03:36:44.286Z,4.63
2022-10-19T03:44:30.091Z,5.30
2022-10-19T03:46:58.066Z,6.78
2022-10-19T03:49:26.241Z,5.78
2022-10-19T03:51:54.088Z,6.30
2022-10-19T03:54:36.991Z,6.28
2022-10-19T03:57:04.825Z,7.60
2022-10-19T03:59:34.271Z,6.88
2022-10-19T04:02:02.144Z,6.30
2022-10-19T04:04:30.180Z,8.05
2022-10-19T04:06:58.635Z,5.78
2022-10-19T04:09:26.967Z,6.97
2022-10-19T04:11:54.952Z,7.40
2022-10-19T04:14:32.874Z,7.28
2022-10-19T04:17:08.575Z,8.85
2022-10-19T04:19:36.471Z,7.35
2022-10-19T04:22:04.381Z,7.10
2022-10-19T04:24:32.436Z,9.15
2022-10-19T04:27:00.249Z,10.75
2022-10-19T04:29:30.157Z,9.55
2022-10-19T04:31:59.183Z,9.23
2022-10-19T04:34:28.806Z,8.05
2022-10-19T04:36:59.331Z,7.85
2022-10-19T04:39:27.291Z,6.60
2022-10-19T04:41:55.480Z,6.78
2022-10-19T04:46:51.040Z,8.05
2022-10-19T04:49:20.328Z,7.72
2022-10-19T04:51:49.588Z,7.20
2022-10-19T04:54:17.690Z,6.60
2022-10-19T04:56:45.794Z,9.20
2022-10-19T04:59:13.730Z,7.82
2022-10-19T05:01:46.583Z,8.73
2022-10-19T05:04:15.362Z,7.55
2022-10-19T05:06:43.227Z,10.55
2022-10-19T05:09:12.717Z,7.80
2022-10-19T05:11:40.470Z,6.55
2022-10-19T05:14:08.729Z,7.93
2022-10-19T05:16:36.785Z,6.85
2022-10-19T05:19:04.583Z,9.25
2022-10-19T05:21:35.269Z,7.03
2022-10-19T05:24:03.217Z,8.55
2022-10-19T05:26:32.606Z,7.85
2022-10-19T05:29:08.123Z,8.38
2022-10-19T05:31:36.003Z,7.68
2022-10-19T05:34:04.412Z,5.07
2022-10-19T05:36:34.887Z,7.60
2022-10-19T05:39:04.033Z,7.45
2022-10-19T05:41:33.398Z,7.20
2022-10-19T05:44:02.230Z,6.53
2022-10-19T05:46:31.024Z,8.18
2022-10-19T05:48:59.529Z,8.38
2022-10-19T05:51:28.760Z,7.97
2022-10-19T05:53:57.333Z,8.82
2022-10-19T05:56:26.071Z,6.95
2022-10-19T05:58:55.979Z,10.73
2022-10-19T06:01:24.296Z,9.18
2022-10-19T06:03:53.390Z,12.60
2022-10-19T06:06:21.291Z,11.23
2022-10-19T06:08:49.895Z,10.98
2022-10-19T06:11:18.415Z,8.95
2022-10-19T06:13:46.819Z,8.20
2022-10-19T06:16:17.268Z,10.77
2022-10-19T06:18:45.461Z,10.45
2022-10-19T06:21:14.548Z,11.70
2022-10-19T06:28:43.997Z,6.97
2022-10-19T06:31:12.581Z,6.70
2022-10-19T06:33:43.164Z,9.68
2022-10-19T06:36:13.248Z,9.35
2022-10-19T06:38:41.409Z,9.32
2022-10-19T06:41:09.405Z,7.70
2022-10-19T06:43:37.244Z,10.82
2022-10-19T06:46:06.292Z,8.77
2022-10-19T06:48:34.467Z,7.97
2022-10-19T06:51:06.345Z,7.25
2022-10-19T06:53:34.882Z,7.37
2022-10-19T06:56:03.430Z,4.85
2022-10-19T06:58:31.424Z,4.50
2022-10-19T07:01:00.284Z,3.90
2022-10-19T07:03:29.003Z,4.47
2022-10-19T07:05:57.346Z,6.13
2022-10-19T07:08:27.316Z,4.03
2022-10-19T07:10:56.508Z,4.82
2022-10-19T07:13:24.564Z,4.20
2022-10-19T07:16:02.566Z,5.18
2022-10-19T07:18:34.684Z,3.60
2022-10-19T07:21:03.907Z,3.87
2022-10-19T07:23:34.115Z,4.18
2022-10-19T07:26:05.403Z,3.78
2022-10-19T07:28:35.132Z,4.15
2022-10-19T07:31:09.745Z,4.07
2022-10-19T07:33:37.938Z,3.53
2022-10-19T07:36:07.101Z,3.88
2022-10-19T07:38:36.610Z,5.32
2022-10-19T07:41:05.171Z,4.15
2022-10-19T07:43:33.169Z,4.18
2022-10-19T07:46:04.398Z,4.72
2022-10-19T07:48:32.306Z,4.75
2022-10-19T07:51:01.914Z,4.68
2022-10-19T07:53:29.925Z,4.50
2022-10-19T07:56:05.608Z,4.85
2022-10-19T07:58:34.393Z,4.97
2022-10-19T08:01:03.586Z,5.45
2022-10-19T08:04:14.327Z,5.05
2022-10-19T08:06:20.310Z,5.50
2022-10-19T08:08:49.026Z,5.47
2022-10-19T08:11:19.117Z,6.55
2022-10-19T08:13:47.005Z,5.93
2022-10-19T08:16:22.220Z,5.93
2022-10-19T08:18:50.901Z,6.25
2022-10-19T08:21:18.760Z,8.25
2022-10-19T08:23:46.673Z,7.63
2022-10-19T08:26:14.548Z,7.30
2022-10-19T08:28:44.776Z,7.72
2022-10-19T08:31:13.584Z,7.47
2022-10-19T08:33:41.482Z,8.70
2022-10-19T08:36:19.391Z,8.45
2022-10-19T08:38:51.102Z,8.55
2022-10-19T08:41:23.085Z,7.32
2022-10-19T08:44:11.947Z,7.50
2022-10-19T08:46:45.472Z,7.07
2022-10-19T08:49:17.122Z,7.75
2022-10-19T08:51:48.175Z,8.27
2022-10-19T08:54:17.421Z,7.28
2022-10-19T08:56:51.336Z,8.10
2022-10-19T09:00:00.324Z,8.18
2022-10-19T09:02:40.749Z,8.00
2022-10-19T09:05:20.264Z,7.28
2022-10-19T09:07:51.279Z,7.82
2022-10-19T09:10:33.205Z,7.47
2022-10-19T09:13:32.364Z,7.40
2022-10-19T09:16:14.555Z,7.28
2022-10-19T09:18:44.773Z,10.63
2022-10-19T09:21:40.899Z,7.03
2022-10-19T09:24:41.126Z,7.75
2022-10-19T09:27:17.033Z,7.22
2022-10-19T09:30:16.408Z,7.93
2022-10-19T09:32:56.626Z,6.75
2022-10-19T09:35:28.712Z,7.75
2022-10-19T09:37:57.613Z,6.80
2022-10-19T09:40:30.205Z,6.75
2022-10-19T09:49:14.120Z,6.82
2022-10-19T09:52:01.912Z,6.90
2022-10-19T09:55:04.736Z,6.47
2022-10-19T10:01:02.666Z,6.53
2022-10-19T10:03:31.814Z,6.55
2022-10-19T10:06:05.380Z,6.20
2022-10-19T10:08:35.494Z,7.07
2022-10-19T10:11:08.176Z,6.35
2022-10-19T10:13:37.623Z,7.03
2022-10-19T10:16:08.841Z,6.38
2022-10-19T10:18:38.184Z,6.80
2022-10-19T10:21:13.312Z,6.35
2022-10-19T10:23:41.470Z,6.07
2022-10-19T10:26:17.915Z,5.40
2022-10-19T10:28:49.740Z,4.72
2022-10-19T10:31:22.039Z,5.05
2022-10-19T10:33:55.080Z,4.60
2022-10-19T10:38:52.779Z,4.45
2022-10-19T10:41:23.487Z,4.07
2022-10-19T10:43:53.325Z,4.35
2022-10-19T10:46:24.458Z,4.38
2022-10-19T10:48:57.292Z,5.03
2022-10-19T10:51:27.467Z,4.85
2022-10-19T10:54:07.585Z,3.33
2022-10-19T10:56:35.729Z,4.45
2022-10-19T10:59:06.159Z,4.20
2022-10-19T11:01:38.450Z,3.13
2022-10-19T11:04:09.403Z,3.65
2022-10-19T11:06:43.681Z,3.33
2022-10-19T11:09:17.905Z,3.63
2022-10-19T11:11:47.108Z,3.22
2022-10-19T11:14:28.061Z,3.45
2022-10-19T11:16:58.743Z,2.78
2022-10-19T11:19:27.610Z,2.80
2022-10-19T11:21:58.290Z,2.35
2022-10-19T11:27:04.166Z,2.03
2022-10-19T11:29:38.869Z,1.95
2022-10-19T11:32:11.739Z,1.60
2022-10-19T11:34:48.668Z,1.95
2022-10-19T11:37:21.859Z,2.25
2022-10-19T11:42:20.546Z,1.45
2022-10-19T11:44:53.724Z,1.50
2022-10-19T11:47:31.959Z,1.40
2022-10-19T11:50:05.298Z,1.40
2022-10-19T11:52:37.040Z,2.22
2022-10-19T11:55:12.546Z,1.30
2022-10-19T11:57:46.131Z,1.85
2022-10-19T12:00:37.620Z,1.50
2022-10-19T12:03:28.937Z,2.00
2022-10-19T12:06:02.349Z,1.70
2022-10-19T12:08:35.603Z,1.52
2022-10-19T12:11:07.417Z,2.22
2022-10-19T12:13:39.185Z,1.80
2022-10-19T12:16:08.200Z,2.20
2022-10-19T12:18:39.501Z,1.88
2022-10-19T12:21:10.534Z,1.85
2022-10-19T12:23:40.049Z,2.97
2022-10-19T12:26:09.793Z,2.03
2022-10-19T12:28:39.191Z,2.30
2022-10-19T12:31:07.557Z,2.03
2022-10-19T12:33:44.023Z,1.70
2022-10-19T12:36:26.047Z,1.98
2022-10-19T12:39:01.135Z,1.90
2022-10-19T12:41:32.616Z,1.70
2022-10-19T12:44:06.769Z,1.98
2022-10-19T12:46:39.516Z,1.63
2022-10-19T12:49:25.911Z,2.17
2022-10-19T12:51:55.778Z,2.08
2022-10-19T12:54:24.461Z,1.73
2022-10-19T12:56:54.200Z,2.25
2022-10-19T12:59:28.921Z,1.85
2022-10-19T13:01:57.944Z,2.10
2022-10-19T13:04:27.424Z,1.58
2022-10-19T13:07:02.464Z,1.83
2022-10-19T13:09:33.509Z,2.28
2022-10-19T13:12:23.566Z,1.58
2022-10-19T13:14:54.201Z,1.60
2022-10-19T13:17:37.468Z,2.03
2022-10-19T13:20:25.013Z,1.95
2022-10-19T13:23:14.686Z,2.08
2022-10-19T13:25:42.711Z,1.85
2022-10-19T13:28:29.368Z,1.30
2022-10-19T13:31:07.080Z,1.38
2022-10-19T13:33:47.563Z,1.90
2022-10-19T13:36:16.375Z,2.17
2022-10-19T13:38:46.585Z,1.70
2022-10-19T13:41:16.017Z,1.45
2022-10-19T13:43:56.330Z,2.45
2022-10-19T13:46:33.654Z,1.60
2022-10-19T13:49:11.973Z,1.40
2022-10-19T13:51:50.468Z,1.90
2022-10-19T13:54:28.997Z,2.13
2022-10-19T13:57:07.620Z,1.77
2022-10-19T13:59:49.706Z,1.70
2022-10-19T14:02:33.661Z,1.00
2022-10-19T14:05:09.998Z,2.50
2022-10-19T14:07:45.061Z,2.47
2022-10-19T14:10:15.258Z,1.60
2022-10-19T14:12:44.192Z,1.77
2022-10-19T14:15:22.425Z,2.10
2022-10-19T14:17:50.331Z,1.65
2022-10-19T14:20:26.981Z,1.33
2022-10-19T14:22:55.006Z,1.30
2022-10-19T14:25:27.073Z,1.45
2022-10-19T14:27:59.411Z,1.50
2022-10-19T14:30:32.371Z,1.35
2022-10-19T14:33:02.384Z,1.67
2022-10-19T14:35:32.764Z,1.98
2022-10-19T14:38:01.033Z,1.80
2022-10-19T14:40:31.396Z,2.30
2022-10-19T14:43:02.650Z,3.03
2022-10-19T14:45:31.417Z,2.75
2022-10-19T14:48:01.049Z,3.45
2022-10-19T14:50:31.909Z,3.30
2022-10-19T14:53:02.795Z,2.90
2022-10-19T14:55:35.145Z,2.85
2022-10-19T14:58:03.728Z,3.10
2022-10-19T15:00:33.216Z,2.80
2022-10-19T15:03:02.389Z,3.78
2022-10-19T15:05:32.179Z,2.75
2022-10-19T15:08:07.176Z,3.10
2022-10-19T15:10:42.124Z,3.50
2022-10-19T15:13:17.940Z,3.30
2022-10-19T15:15:48.115Z,3.28
2022-10-19T15:18:43.568Z,3.20
2022-10-19T15:21:13.990Z,5.03
2022-10-19T15:23:45.506Z,3.65
2022-10-19T15:26:24.828Z,3.50
2022-10-19T15:28:54.521Z,3.17
2022-10-19T15:31:25.105Z,3.58
2022-10-19T15:33:55.790Z,3.60
2022-10-19T15:36:24.375Z,3.72
2022-10-19T15:39:11.548Z,3.92
2022-10-19T15:41:50.824Z,3.67
2022-10-19T15:44:39.087Z,6.15
2022-10-19T15:47:19.948Z,4.43
2022-10-19T15:49:58.194Z,4.05
2022-10-19T15:52:26.848Z,4.75
2022-10-19T15:54:56.058Z,4.60
2022-10-19T15:57:29.483Z,4.40
2022-10-19T15:59:58.379Z,5.13
2022-10-19T16:02:26.237Z,5.40
2022-10-19T16:04:54.324Z,5.95
2022-10-19T16:07:25.857Z,6.13
2022-10-19T16:09:54.295Z,6.25
2022-10-19T16:12:22.294Z,6.80
2022-10-19T16:14:51.713Z,5.50
2022-10-19T16:17:19.714Z,5.50
2022-10-19T16:19:47.560Z,5.38
2022-10-19T16:22:15.900Z,5.13
2022-10-19T16:24:44.625Z,4.65
2022-10-19T16:27:15.083Z,5.03
2022-10-19T16:29:43.512Z,5.38
2022-10-19T16:32:12.777Z,4.05
2022-10-19T16:34:41.328Z,5.03
2022-10-19T16:37:09.149Z,4.80
2022-10-19T16:39:37.166Z,4.80
2022-10-19T16:42:05.011Z,4.50
2022-10-19T16:44:33.387Z,4.00
2022-10-19T16:47:01.245Z,3.60
2022-10-19T16:49:30.776Z,3.42
2022-10-19T16:52:00.564Z,3.40
2022-10-19T16:54:29.772Z,3.75
2022-10-19T16:56:57.606Z,3.40
2022-10-19T16:59:25.550Z,3.08
2022-10-19T17:01:53.903Z,3.00
2022-10-19T17:04:22.076Z,3.20
2022-10-19T17:06:51.267Z,2.50
2022-10-19T17:12:07.616Z,2.60
2022-10-19T17:14:35.990Z,2.72
2022-10-19T17:17:03.838Z,3.55
2022-10-19T17:19:31.855Z,2.53
2022-10-19T17:22:02.783Z,3.05
2022-10-19T17:24:30.657Z,3.03
2022-10-19T17:26:58.607Z,3.28
2022-10-19T17:29:26.394Z,2.97
2022-10-19T17:31:54.536Z,3.00
2022-10-19T17:34:22.337Z,4.70
2022-10-19T17:36:50.168Z,3.65
2022-10-19T17:39:24.424Z,3.10
2022-10-19T17:41:55.421Z,3.20
2022-10-19T17:44:23.314Z,3.50
2022-10-19T17:46:51.175Z,3.35
2022-10-19T17:49:18.981Z,4.07
2022-10-19T17:51:47.101Z,3.45
2022-10-19T17:54:15.341Z,3.67
2022-10-19T17:56:45.871Z,3.75
2022-10-19T17:59:14.264Z,4.47
2022-10-19T18:01:42.146Z,3.95
2022-10-19T18:04:09.963Z,3.42
2022-10-19T18:06:38.234Z,4.00
2022-10-19T18:09:07.884Z,2.92
2022-10-19T18:11:38.476Z,4.10
2022-10-19T18:14:08.926Z,3.60
2022-10-19T18:16:38.857Z,3.88
2022-10-19T18:19:07.466Z,3.60
2022-10-19T18:21:38.693Z,3.38
2022-10-19T18:24:11.366Z,3.65
2022-10-19T18:26:42.346Z,4.82
2022-10-19T18:29:12.506Z,3.58
2022-10-19T18:31:40.903Z,4.05
2022-10-19T18:34:09.334Z,4.57
2022-10-19T18:36:37.483Z,7.00
2022-10-19T18:39:06.289Z,4.32
2022-10-19T18:41:34.660Z,3.85
2022-10-19T18:44:04.398Z,3.78
2022-10-19T18:46:34.601Z,3.78
2022-10-19T18:49:03.192Z,3.83
2022-10-19T18:51:32.260Z,4.75
2022-10-19T18:54:00.243Z,3.38
2022-10-19T18:56:29.371Z,3.50
2022-10-19T18:58:57.531Z,3.63
2022-10-19T19:01:26.754Z,3.45
2022-10-19T19:03:56.859Z,3.15
2022-10-19T19:06:25.842Z,3.55
2022-10-19T19:08:57.627Z,3.60
2022-10-19T19:11:26.533Z,4.00
2022-10-19T19:13:55.245Z,4.45
2022-10-19T19:16:23.986Z,4.13
2022-10-19T19:18:51.989Z,4.15
2022-10-19T19:21:22.672Z,5.40
2022-10-19T19:23:50.635Z,4.43
2022-10-19T19:26:22.101Z,4.25
2022-10-19T19:28:51.655Z,4.45
2022-10-19T19:31:20.303Z,4.60
2022-10-19T19:33:48.414Z,4.05
2022-10-19T19:36:17.256Z,3.85
2022-10-19T19:38:47.453Z,3.58
2022-10-19T19:41:16.133Z,3.38
2022-10-19T19:43:44.110Z,3.30
2022-10-19T19:46:13.615Z,3.28
2022-10-19T19:48:42.421Z,3.20
2022-10-19T19:51:11.183Z,2.97
2022-10-19T19:53:38.984Z,3.28
2022-10-19T19:56:08.623Z,4.10
2022-10-19T19:58:36.650Z,3.53
2022-10-19T20:01:12.164Z,3.78
2022-10-19T20:03:41.416Z,3.78
2022-10-19T20:06:09.841Z,3.97
2022-10-19T20:08:37.809Z,3.75
2022-10-19T20:11:06.527Z,4.10
2022-10-19T20:13:36.177Z,4.13
2022-10-19T20:16:07.709Z,4.32
2022-10-19T20:18:35.587Z,5.20
2022-10-19T20:21:03.929Z,5.43
2022-10-19T20:23:32.105Z,5.10
2022-10-19T20:26:00.126Z,4.97
2022-10-19T20:28:28.491Z,5.18
2022-10-19T20:31:05.116Z,4.63
2022-10-19T20:33:34.214Z,5.35
2022-10-19T20:36:03.910Z,5.18
2022-10-19T20:38:31.999Z,4.93
2022-10-19T20:41:01.906Z,6.32
2022-10-19T20:43:32.222Z,5.80
2022-10-19T20:46:04.853Z,4.95
2022-10-19T20:48:32.764Z,5.65
2022-10-19T20:51:10.507Z,5.65
2022-10-19T20:53:38.416Z,5.75
2022-10-19T20:56:09.560Z,6.45
2022-10-19T20:58:38.894Z,5.97
2022-10-19T21:01:09.463Z,6.75
2022-10-19T21:03:37.659Z,6.65
2022-10-19T21:06:06.062Z,5.90
2022-10-19T21:08:34.692Z,6.75
2022-10-19T21:11:02.713Z,6.80
2022-10-19T21:13:30.774Z,6.32
2022-10-19T21:15:58.590Z,6.72
2022-10-19T21:18:27.768Z,5.95
2022-10-19T21:20:55.618Z,6.60
2022-10-19T21:23:23.568Z,5.50
2022-10-19T21:25:55.447Z,6.20
2022-10-19T21:28:23.468Z,6.57
2022-10-19T21:30:51.452Z,6.38
2022-10-19T21:33:19.327Z,6.53
2022-10-19T21:38:16.465Z,6.80
2022-10-19T21:40:44.268Z,6.20
2022-10-19T21:43:12.368Z,5.88
2022-10-19T21:45:40.188Z,6.63
2022-10-19T21:48:08.434Z,7.47
2022-10-19T21:50:36.285Z,6.30
2022-10-19T21:53:05.464Z,6.50
2022-10-19T21:55:34.855Z,7.07
2022-10-19T21:58:06.012Z,6.13
2022-10-19T22:00:33.863Z,5.60
2022-10-19T22:03:01.673Z,6.85
2022-10-19T22:05:29.527Z,7.95
2022-10-19T22:07:57.786Z,7.50
2022-10-19T22:10:27.084Z,6.97
2022-10-19T22:12:54.938Z,7.32
2022-10-19T22:15:22.791Z,7.50
2022-10-19T22:17:50.987Z,7.35
2022-10-19T22:20:18.875Z,6.95
2022-10-19T22:22:49.215Z,7.45
2022-10-19T22:25:19.387Z,6.57
2022-10-19T22:27:48.795Z,5.95
2022-10-19T22:30:16.620Z,6.65
2022-10-19T22:32:44.640Z,6.43
2022-10-19T22:35:12.526Z,6.63
2022-10-19T22:37:40.896Z,6.90
2022-10-19T22:40:09.123Z,6.97
2022-10-19T22:42:37.683Z,6.03
2022-10-19T22:45:08.166Z,5.47
2022-10-19T22:47:35.940Z,5.70
2022-10-19T22:50:03.876Z,5.15
2022-10-19T22:52:31.681Z,5.70
2022-10-19T22:54:59.766Z,5.75
2022-10-19T22:57:27.922Z,6.05
2022-10-19T22:59:55.776Z,5.63
2022-10-19T23:02:26.163Z,5.90
2022-10-19T23:04:53.999Z,6.07
2022-10-19T23:07:22.016Z,5.57
2022-10-19T23:09:50.059Z,5.65
2022-10-19T23:12:17.998Z,6.15
2022-10-19T23:14:45.830Z,5.65
2022-10-19T23:17:13.822Z,5.57
2022-10-19T23:19:43.353Z,6.20
2022-10-19T23:22:11.201Z,5.95
2022-10-19T23:24:39.072Z,5.68
2022-10-19T23:27:07.371Z,5.05
2022-10-19T23:29:35.151Z,5.45
2022-10-19T23:32:02.926Z,5.65
2022-10-19T23:34:30.777Z,5.30
2022-10-19T23:37:00.414Z,4.70
2022-10-19T23:39:28.238Z,5.47
2022-10-19T23:41:56.063Z,4.88
2022-10-19T23:44:24.136Z,4.72
2022-10-19T23:46:52.024Z,5.22
2022-10-19T23:49:19.915Z,5.13
2022-10-19T23:51:47.746Z,4.70
2022-10-19T23:54:16.925Z,4.43
2022-10-19T23:56:44.953Z,4.18
2022-10-19T23:59:12.913Z,4.30
