createdAt,value
2022-08-26T00:01:31.379Z,10.82
2022-08-26T00:06:55.711Z,10.63
2022-08-26T00:12:18.011Z,10.70
2022-08-26T00:17:41.102Z,10.40
2022-08-26T00:23:03.975Z,10.27
2022-08-26T00:28:26.661Z,10.57
2022-08-26T00:33:49.002Z,10.57
2022-08-26T00:39:12.054Z,11.02
2022-08-26T00:44:34.584Z,10.02
2022-08-26T00:49:57.084Z,10.30
2022-08-26T00:55:24.695Z,9.98
2022-08-26T01:00:49.849Z,10.02
2022-08-26T01:06:14.024Z,10.30
2022-08-26T01:11:36.739Z,10.20
2022-08-26T01:17:02.151Z,9.60
2022-08-26T01:22:33.140Z,10.27
2022-08-26T01:27:58.781Z,10.15
2022-08-26T01:33:28.378Z,10.00
2022-08-26T01:38:51.110Z,11.25
2022-08-26T01:44:21.827Z,10.63
2022-08-26T01:49:46.579Z,10.90
2022-08-26T01:55:10.057Z,9.98
2022-08-26T02:00:35.337Z,9.93
2022-08-26T02:06:01.030Z,10.85
2022-08-26T02:11:23.891Z,10.13
2022-08-26T02:16:50.400Z,10.75
2022-08-26T02:22:19.591Z,10.10
2022-08-26T02:27:42.430Z,10.93
2022-08-26T02:33:05.093Z,10.60
2022-08-26T02:38:27.802Z,10.23
2022-08-26T02:43:50.405Z,11.30
2022-08-26T02:49:12.789Z,10.55
2022-08-26T02:54:35.427Z,10.00
2022-08-26T03:00:00.821Z,10.57
2022-08-26T03:05:24.903Z,10.10
2022-08-26T03:10:48.133Z,10.85
2022-08-26T03:16:11.628Z,10.38
2022-08-26T03:21:36.889Z,10.23
2022-08-26T03:27:01.999Z,10.73
2022-08-26T03:32:29.326Z,11.25
2022-08-26T03:37:53.623Z,11.07
2022-08-26T03:43:17.266Z,10.68
2022-08-26T03:48:40.639Z,10.13
2022-08-26T03:54:05.146Z,10.00
2022-08-26T03:59:30.871Z,10.48
2022-08-26T04:04:53.357Z,10.80
2022-08-26T04:10:20.375Z,10.60
2022-08-26T04:15:43.027Z,11.00
2022-08-26T04:21:07.881Z,11.20
2022-08-26T04:26:37.065Z,11.25
2022-08-26T04:32:03.074Z,11.80
2022-08-26T04:37:25.527Z,11.40
2022-08-26T04:42:48.659Z,11.75
2022-08-26T04:48:12.078Z,10.60
2022-08-26T04:53:39.471Z,11.82
2022-08-26T04:59:03.234Z,11.50
2022-08-26T05:04:30.379Z,12.27
2022-08-26T05:09:52.943Z,12.25
2022-08-26T05:15:16.953Z,12.63
2022-08-26T05:20:45.802Z,13.00
2022-08-26T05:26:09.528Z,13.80
2022-08-26T05:31:35.022Z,13.90
2022-08-26T05:36:57.816Z,14.63
2022-08-26T05:42:20.142Z,13.35
2022-08-26T05:47:42.735Z,13.57
2022-08-26T05:53:06.291Z,13.73
2022-08-26T05:58:28.897Z,14.65
2022-08-26T06:03:53.563Z,14.25
2022-08-26T06:09:17.489Z,13.38
2022-08-26T06:14:41.065Z,12.75
2022-08-26T06:20:04.611Z,13.20
2022-08-26T06:25:39.417Z,14.77
2022-08-26T06:31:03.590Z,12.50
2022-08-26T06:36:28.841Z,13.32
2022-08-26T06:41:51.525Z,12.50
2022-08-26T06:47:13.903Z,12.15
2022-08-26T06:52:36.384Z,12.25
2022-08-26T06:57:58.703Z,11.82
2022-08-26T07:03:22.400Z,11.77
2022-08-26T07:08:44.662Z,10.57
2022-08-26T07:14:07.350Z,11.18
2022-08-26T07:19:31.427Z,11.50
2022-08-26T07:24:54.972Z,12.02
2022-08-26T07:30:18.322Z,10.70
2022-08-26T07:35:40.596Z,11.30
2022-08-26T07:41:03.484Z,10.25
2022-08-26T07:46:27.453Z,10.93
2022-08-26T07:51:54.444Z,10.57
2022-08-26T07:57:16.955Z,10.40
2022-08-26T08:02:42.153Z,9.98
2022-08-26T08:08:19.741Z,10.63
2022-08-26T08:13:55.973Z,10.57
2022-08-26T08:19:19.215Z,8.52
2022-08-26T08:24:42.828Z,10.55
2022-08-26T08:30:06.620Z,9.23
2022-08-26T08:35:28.954Z,8.60
2022-08-26T08:40:52.678Z,8.18
2022-08-26T08:46:19.463Z,6.82
2022-08-26T08:51:52.189Z,7.68
2022-08-26T08:57:27.854Z,7.47
2022-08-26T09:03:23.478Z,6.60
2022-08-26T09:08:50.491Z,7.55
2022-08-26T09:14:13.162Z,6.63
2022-08-26T09:19:38.466Z,6.63
2022-08-26T09:25:01.594Z,7.13
2022-08-26T09:30:36.991Z,6.25
2022-08-26T09:36:22.296Z,7.32
2022-08-26T09:41:44.566Z,6.47
2022-08-26T09:47:08.776Z,7.07
2022-08-26T09:52:33.569Z,6.50
2022-08-26T09:57:57.530Z,6.25
2022-08-26T10:03:28.539Z,6.32
2022-08-26T10:09:00.356Z,6.22
2022-08-26T10:14:48.898Z,6.28
2022-08-26T10:20:23.133Z,6.78
2022-08-26T10:25:53.711Z,6.85
2022-08-26T10:31:40.494Z,7.28
2022-08-26T10:37:16.254Z,7.07
2022-08-26T10:42:45.929Z,7.13
2022-08-26T10:48:14.021Z,7.00
2022-08-26T10:53:59.723Z,7.75
2022-08-26T10:59:40.800Z,7.60
2022-08-26T11:05:06.934Z,7.70
2022-08-26T11:10:59.174Z,8.05
2022-08-26T11:16:42.872Z,7.60
2022-08-26T11:22:24.936Z,7.68
2022-08-26T11:27:52.884Z,7.40
2022-08-26T11:33:54.809Z,7.32
2022-08-26T11:39:36.841Z,7.32
2022-08-26T11:45:12.011Z,7.93
2022-08-26T11:50:35.542Z,7.63
2022-08-26T11:55:59.522Z,7.50
2022-08-26T12:01:35.608Z,7.15
2022-08-26T12:07:01.119Z,6.95
2022-08-26T12:12:35.200Z,7.43
2022-08-26T12:18:15.833Z,6.82
2022-08-26T12:23:50.068Z,6.38
2022-08-26T12:29:28.301Z,6.07
2022-08-26T12:34:51.110Z,6.25
2022-08-26T12:40:34.438Z,6.38
2022-08-26T12:46:00.651Z,6.53
2022-08-26T12:51:26.787Z,6.18
2022-08-26T12:56:49.165Z,4.00
2022-08-26T13:02:35.547Z,3.65
2022-08-26T13:08:26.079Z,3.60
2022-08-26T13:13:53.852Z,3.38
2022-08-26T13:19:22.131Z,3.38
2022-08-26T13:24:45.327Z,4.22
2022-08-26T13:30:08.046Z,4.63
2022-08-26T13:35:30.636Z,4.90
2022-08-26T13:40:53.497Z,6.72
2022-08-26T13:46:16.647Z,6.43
2022-08-26T13:51:40.913Z,6.80
2022-08-26T13:57:03.821Z,6.18
2022-08-26T14:02:27.847Z,6.15
2022-08-26T14:07:50.263Z,6.25
2022-08-26T14:13:13.447Z,6.20
2022-08-26T14:18:41.783Z,6.35
2022-08-26T14:24:06.394Z,6.18
2022-08-26T14:29:31.629Z,6.00
2022-08-26T14:34:55.347Z,5.75
2022-08-26T14:40:19.653Z,6.07
2022-08-26T14:45:45.206Z,5.97
2022-08-26T14:51:07.565Z,5.53
2022-08-26T14:56:31.426Z,5.72
2022-08-26T15:01:54.872Z,5.65
2022-08-26T15:07:18.306Z,5.82
2022-08-26T15:12:41.332Z,5.38
2022-08-26T15:18:04.005Z,5.47
2022-08-26T15:23:27.293Z,5.45
2022-08-26T15:28:50.963Z,5.07
2022-08-26T15:34:16.763Z,6.38
2022-08-26T15:39:39.713Z,5.57
2022-08-26T15:45:02.402Z,5.50
2022-08-26T15:50:27.880Z,5.28
2022-08-26T15:55:50.194Z,5.93
2022-08-26T16:01:12.811Z,6.82
2022-08-26T16:06:41.600Z,6.30
2022-08-26T16:12:04.492Z,7.70
2022-08-26T16:17:27.677Z,6.88
2022-08-26T16:22:50.042Z,6.65
2022-08-26T16:28:13.604Z,6.60
2022-08-26T16:33:37.862Z,7.20
2022-08-26T16:39:01.131Z,6.72
2022-08-26T16:44:23.556Z,8.25
2022-08-26T16:49:50.614Z,7.20
2022-08-26T16:55:15.575Z,6.32
2022-08-26T17:00:37.922Z,7.18
2022-08-26T17:06:00.192Z,6.97
2022-08-26T17:11:22.745Z,6.65
2022-08-26T17:16:45.698Z,6.78
2022-08-26T17:22:09.862Z,7.05
2022-08-26T17:27:33.172Z,7.05
2022-08-26T17:32:55.916Z,6.90
2022-08-26T17:38:19.351Z,6.22
2022-08-26T17:43:41.816Z,7.28
2022-08-26T17:49:05.743Z,6.63
2022-08-26T17:54:28.539Z,6.25
2022-08-26T17:59:54.108Z,5.93
2022-08-26T18:05:17.570Z,6.43
2022-08-26T18:10:42.484Z,6.20
2022-08-26T18:16:06.584Z,6.68
2022-08-26T18:21:29.149Z,6.95
2022-08-26T18:26:52.131Z,6.93
2022-08-26T18:32:18.074Z,6.55
2022-08-26T18:37:41.124Z,7.22
2022-08-26T18:43:03.344Z,6.45
2022-08-26T18:48:26.133Z,7.00
2022-08-26T18:53:49.976Z,7.63
2022-08-26T18:59:13.070Z,6.78
2022-08-26T19:04:38.852Z,7.30
2022-08-26T19:10:01.430Z,7.65
2022-08-26T19:15:26.367Z,7.63
2022-08-26T19:20:48.619Z,6.55
2022-08-26T19:26:11.871Z,7.50
2022-08-26T19:31:34.545Z,6.13
2022-08-26T19:36:58.838Z,7.30
2022-08-26T19:42:21.394Z,7.55
2022-08-26T19:47:43.944Z,8.15
2022-08-26T19:53:06.452Z,7.57
2022-08-26T19:58:28.812Z,8.23
2022-08-26T20:03:51.463Z,7.90
2022-08-26T20:09:14.025Z,7.70
2022-08-26T20:14:37.242Z,8.70
2022-08-26T20:20:31.604Z,7.97
2022-08-26T20:25:57.493Z,8.88
2022-08-26T20:31:19.898Z,8.60
2022-08-26T20:36:43.237Z,8.40
2022-08-26T20:42:06.956Z,8.93
2022-08-26T20:47:43.804Z,9.18
2022-08-26T20:53:06.625Z,9.32
2022-08-26T20:58:29.499Z,9.43
2022-08-26T21:03:54.068Z,9.43
2022-08-26T21:09:17.095Z,10.27
2022-08-26T21:14:39.480Z,8.82
2022-08-26T21:20:01.803Z,9.93
2022-08-26T21:25:24.151Z,9.00
2022-08-26T21:30:46.331Z,9.05
2022-08-26T21:36:09.407Z,9.65
2022-08-26T21:41:32.159Z,9.38
2022-08-26T21:46:55.847Z,9.32
2022-08-26T21:52:19.063Z,8.88
2022-08-26T21:57:41.914Z,8.63
2022-08-26T22:03:04.771Z,9.07
2022-08-26T22:08:29.697Z,9.10
2022-08-26T22:13:52.656Z,9.25
2022-08-26T22:19:17.052Z,9.13
2022-08-26T22:24:39.653Z,9.27
2022-08-26T22:30:02.219Z,8.90
2022-08-26T22:35:28.803Z,8.40
2022-08-26T22:40:57.218Z,10.07
2022-08-26T22:46:24.330Z,10.23
2022-08-26T22:51:46.830Z,9.20
2022-08-26T22:57:09.477Z,10.00
2022-08-26T23:02:32.301Z,8.77
2022-08-26T23:07:56.374Z,10.77
2022-08-26T23:13:19.962Z,9.48
2022-08-26T23:18:43.182Z,9.38
2022-08-26T23:24:06.958Z,9.90
2022-08-26T23:29:29.372Z,10.65
2022-08-26T23:34:59.130Z,10.65
2022-08-26T23:40:28.438Z,10.30
2022-08-26T23:45:50.771Z,9.60
2022-08-26T23:51:31.927Z,10.07
2022-08-26T23:56:54.133Z,10.30
