createdAt,value
2019-05-19T00:01:06.206Z,13.30
2019-05-19T00:03:35.247Z,13.30
2019-05-19T00:06:04.390Z,13.30
2019-05-19T00:08:33.790Z,13.30
2019-05-19T00:11:02.738Z,13.30
2019-05-19T00:13:31.506Z,13.20
2019-05-19T00:16:00.759Z,13.20
2019-05-19T00:18:29.795Z,13.20
2019-05-19T00:20:58.601Z,13.20
2019-05-19T00:23:27.431Z,13.20
2019-05-19T00:25:56.348Z,13.20
2019-05-19T00:28:25.336Z,13.20
2019-05-19T00:30:54.398Z,13.20
2019-05-19T00:33:23.427Z,13.20
2019-05-19T00:35:52.864Z,13.20
2019-05-19T00:38:21.632Z,13.20
2019-05-19T00:40:50.663Z,13.10
2019-05-19T00:43:19.993Z,13.00
2019-05-19T00:45:49.107Z,13.00
2019-05-19T00:48:17.971Z,13.00
2019-05-19T00:50:47.558Z,13.00
2019-05-19T00:53:16.407Z,13.00
2019-05-19T00:55:45.516Z,13.00
2019-05-19T00:58:14.826Z,12.90
2019-05-19T01:00:43.663Z,12.80
2019-05-19T01:03:12.662Z,12.80
2019-05-19T01:05:41.562Z,12.70
2019-05-19T01:08:10.326Z,12.70
2019-05-19T01:10:39.127Z,12.70
2019-05-19T01:13:07.962Z,12.70
2019-05-19T01:15:36.934Z,12.70
2019-05-19T01:18:06.030Z,12.60
2019-05-19T01:20:34.998Z,12.60
2019-05-19T01:23:03.903Z,12.60
2019-05-19T01:25:32.831Z,12.50
2019-05-19T01:28:01.934Z,12.50
2019-05-19T01:30:31.077Z,12.50
2019-05-19T01:33:00.245Z,12.50
2019-05-19T01:35:29.172Z,12.50
2019-05-19T01:37:58.069Z,12.50
2019-05-19T01:40:26.926Z,12.50
2019-05-19T01:42:56.225Z,12.50
2019-05-19T01:45:26.309Z,12.40
2019-05-19T01:47:55.114Z,12.40
2019-05-19T01:50:23.905Z,12.40
2019-05-19T01:52:53.363Z,12.40
2019-05-19T01:55:22.296Z,12.40
2019-05-19T01:57:51.319Z,12.30
2019-05-19T02:00:20.247Z,12.30
2019-05-19T02:02:49.151Z,12.30
2019-05-19T02:05:18.326Z,12.30
2019-05-19T02:07:47.933Z,12.30
2019-05-19T02:10:17.101Z,12.30
2019-05-19T02:12:46.237Z,12.20
2019-05-19T02:15:15.401Z,12.20
2019-05-19T02:17:44.454Z,12.20
2019-05-19T02:20:14.483Z,12.20
2019-05-19T02:22:43.569Z,12.20
2019-05-19T02:25:12.498Z,12.20
2019-05-19T02:27:41.456Z,12.10
2019-05-19T02:30:11.051Z,12.10
2019-05-19T02:32:40.138Z,12.10
2019-05-19T02:35:09.905Z,12.10
2019-05-19T02:37:39.080Z,12.10
2019-05-19T02:40:08.486Z,12.00
2019-05-19T02:42:41.191Z,12.00
2019-05-19T02:45:10.795Z,12.00
2019-05-19T02:47:42.801Z,12.00
2019-05-19T02:50:12.508Z,12.00
2019-05-19T02:52:43.823Z,11.90
2019-05-19T02:55:13.362Z,11.90
2019-05-19T02:57:43.110Z,12.00
2019-05-19T03:00:13.440Z,11.90
2019-05-19T03:02:42.347Z,12.00
2019-05-19T03:05:11.748Z,11.90
2019-05-19T03:07:40.535Z,11.90
2019-05-19T03:10:11.190Z,11.90
2019-05-19T03:12:40.275Z,11.80
2019-05-19T03:15:09.552Z,11.80
2019-05-19T03:17:38.333Z,11.80
2019-05-19T03:20:07.469Z,11.80
2019-05-19T03:22:36.245Z,11.80
2019-05-19T03:25:05.868Z,11.70
2019-05-19T03:27:34.640Z,11.70
2019-05-19T03:30:21.846Z,11.70
2019-05-19T03:32:55.010Z,11.60
2019-05-19T03:35:24.090Z,11.60
2019-05-19T03:37:54.068Z,11.50
2019-05-19T03:40:22.920Z,11.40
2019-05-19T03:42:52.097Z,11.30
2019-05-19T03:45:21.397Z,11.30
2019-05-19T03:47:50.380Z,11.30
2019-05-19T03:50:19.323Z,11.30
2019-05-19T03:52:48.633Z,11.30
2019-05-19T03:55:17.825Z,11.30
2019-05-19T03:57:47.479Z,11.30
2019-05-19T04:00:16.530Z,11.30
2019-05-19T04:02:45.459Z,11.30
2019-05-19T04:05:14.358Z,11.30
2019-05-19T04:07:43.161Z,11.30
2019-05-19T04:10:12.530Z,11.20
2019-05-19T04:12:41.431Z,11.30
2019-05-19T04:15:10.604Z,11.30
2019-05-19T04:17:39.628Z,11.30
2019-05-19T04:20:09.488Z,11.30
2019-05-19T04:22:38.270Z,11.30
2019-05-19T04:25:08.430Z,11.30
2019-05-19T04:27:37.210Z,11.30
2019-05-19T04:30:07.327Z,11.20
2019-05-19T04:32:36.343Z,11.20
2019-05-19T04:35:05.532Z,11.20
2019-05-19T04:37:34.382Z,11.20
2019-05-19T04:40:03.349Z,11.20
2019-05-19T04:42:33.303Z,11.20
2019-05-19T04:45:02.373Z,11.20
2019-05-19T04:47:31.471Z,11.20
2019-05-19T04:50:00.676Z,11.20
2019-05-19T04:52:29.547Z,11.20
2019-05-19T04:54:58.731Z,11.30
2019-05-19T04:57:27.789Z,11.30
2019-05-19T04:59:56.888Z,11.30
2019-05-19T05:02:25.721Z,11.30
2019-05-19T05:04:54.819Z,11.40
2019-05-19T05:07:23.931Z,11.40
2019-05-19T05:09:52.703Z,11.40
2019-05-19T05:12:22.175Z,11.50
2019-05-19T05:14:51.168Z,11.50
2019-05-19T05:17:20.281Z,11.50
2019-05-19T05:19:49.144Z,11.50
2019-05-19T05:22:22.019Z,11.60
2019-05-19T05:24:48.684Z,11.60
2019-05-19T05:27:17.471Z,11.70
2019-05-19T05:29:46.637Z,11.70
2019-05-19T05:32:15.496Z,11.80
2019-05-19T05:34:44.268Z,11.90
2019-05-19T05:37:13.412Z,11.90
2019-05-19T05:39:42.426Z,11.90
2019-05-19T05:42:11.931Z,12.00
2019-05-19T05:44:41.212Z,12.00
2019-05-19T05:47:09.996Z,12.10
2019-05-19T05:49:38.871Z,12.10
2019-05-19T05:52:09.032Z,12.10
2019-05-19T05:54:38.001Z,12.20
2019-05-19T05:57:07.057Z,12.20
2019-05-19T05:59:35.829Z,12.30
2019-05-19T06:02:04.799Z,12.30
2019-05-19T06:04:33.816Z,12.30
2019-05-19T06:07:02.864Z,12.40
2019-05-19T06:09:31.636Z,12.50
2019-05-19T06:12:00.822Z,12.50
2019-05-19T06:14:29.593Z,12.60
2019-05-19T06:16:58.428Z,12.70
2019-05-19T06:19:27.350Z,12.80
2019-05-19T06:21:56.153Z,12.90
2019-05-19T06:24:24.936Z,13.00
2019-05-19T06:26:53.909Z,13.10
2019-05-19T06:29:22.689Z,13.20
2019-05-19T06:31:52.274Z,13.20
2019-05-19T06:34:21.116Z,13.30
2019-05-19T06:36:50.147Z,13.30
2019-05-19T06:39:18.976Z,13.40
2019-05-19T06:41:47.838Z,13.50
2019-05-19T06:44:16.853Z,13.50
2019-05-19T06:46:46.164Z,13.60
2019-05-19T06:49:14.944Z,13.60
2019-05-19T06:51:43.992Z,13.70
2019-05-19T06:54:13.340Z,13.80
2019-05-19T06:56:42.632Z,13.90
2019-05-19T06:59:11.680Z,13.90
2019-05-19T07:01:40.452Z,14.00
2019-05-19T07:04:10.123Z,14.20
2019-05-19T07:06:39.000Z,14.30
2019-05-19T07:09:08.331Z,14.40
2019-05-19T07:11:37.402Z,14.50
2019-05-19T07:14:06.211Z,14.60
2019-05-19T07:16:35.350Z,14.80
2019-05-19T07:19:04.279Z,14.90
2019-05-19T07:21:33.059Z,15.00
2019-05-19T07:24:01.865Z,15.10
2019-05-19T07:26:30.665Z,15.20
2019-05-19T07:28:59.758Z,15.20
2019-05-19T07:31:28.806Z,15.40
2019-05-19T07:33:57.601Z,15.40
2019-05-19T07:36:26.465Z,15.50
2019-05-19T07:38:55.568Z,15.50
2019-05-19T07:41:24.344Z,15.60
2019-05-19T07:43:53.151Z,15.70
2019-05-19T07:46:22.192Z,15.80
2019-05-19T07:48:51.327Z,15.90
2019-05-19T07:51:20.496Z,16.00
2019-05-19T07:53:49.530Z,16.20
2019-05-19T07:56:18.856Z,16.30
2019-05-19T07:58:48.140Z,16.50
2019-05-19T08:01:17.077Z,16.70
2019-05-19T08:03:46.465Z,16.80
2019-05-19T08:06:15.281Z,16.80
2019-05-19T08:08:44.520Z,17.00
2019-05-19T08:11:13.537Z,17.00
2019-05-19T08:13:42.705Z,17.20
2019-05-19T08:16:11.746Z,17.20
2019-05-19T08:18:40.889Z,17.20
2019-05-19T08:21:10.070Z,17.20
2019-05-19T08:23:39.202Z,17.30
2019-05-19T08:26:08.220Z,17.30
2019-05-19T08:28:37.117Z,17.40
2019-05-19T08:31:06.069Z,17.50
2019-05-19T08:33:34.921Z,17.50
2019-05-19T08:36:03.841Z,17.50
2019-05-19T08:38:32.637Z,17.60
2019-05-19T08:41:01.709Z,17.60
2019-05-19T08:43:30.561Z,17.70
2019-05-19T08:45:59.370Z,17.80
2019-05-19T08:48:28.297Z,17.90
2019-05-19T08:50:58.169Z,18.00
2019-05-19T08:53:26.960Z,18.10
2019-05-19T08:55:56.136Z,18.20
2019-05-19T08:58:24.952Z,18.30
2019-05-19T09:00:53.845Z,18.40
2019-05-19T09:03:22.664Z,18.50
2019-05-19T09:05:51.518Z,18.50
2019-05-19T09:08:20.410Z,18.60
2019-05-19T09:10:49.256Z,18.70
2019-05-19T09:13:18.221Z,18.70
2019-05-19T09:15:47.257Z,18.80
2019-05-19T09:18:16.379Z,18.80
2019-05-19T09:20:45.396Z,18.90
2019-05-19T09:23:14.289Z,19.00
2019-05-19T09:25:43.305Z,19.00
2019-05-19T09:28:12.428Z,19.10
2019-05-19T09:30:41.257Z,19.20
2019-05-19T09:33:10.477Z,19.30
2019-05-19T09:35:39.510Z,19.40
2019-05-19T09:38:08.344Z,19.40
2019-05-19T09:40:37.436Z,19.50
2019-05-19T09:43:06.211Z,19.60
2019-05-19T09:45:36.689Z,19.70
2019-05-19T09:48:05.793Z,19.70
2019-05-19T09:50:34.857Z,19.70
2019-05-19T09:53:03.922Z,19.70
2019-05-19T09:55:33.102Z,19.70
2019-05-19T09:58:02.367Z,19.80
2019-05-19T10:00:31.301Z,19.90
2019-05-19T10:03:00.080Z,20.00
2019-05-19T10:05:28.995Z,20.00
2019-05-19T10:07:58.057Z,20.10
2019-05-19T10:10:48.305Z,20.20
2019-05-19T10:13:17.133Z,20.30
2019-05-19T10:15:46.257Z,20.40
2019-05-19T10:18:15.499Z,20.40
2019-05-19T10:20:44.644Z,20.30
2019-05-19T10:23:13.431Z,20.30
2019-05-19T10:25:42.233Z,20.30
2019-05-19T10:28:11.083Z,20.40
2019-05-19T10:30:40.319Z,20.60
2019-05-19T10:33:09.167Z,20.80
2019-05-19T10:35:38.544Z,21.00
2019-05-19T10:38:07.612Z,21.10
2019-05-19T10:40:36.657Z,21.20
2019-05-19T10:43:05.556Z,21.40
2019-05-19T10:45:34.399Z,21.60
2019-05-19T10:48:03.251Z,21.80
2019-05-19T10:50:32.032Z,21.90
2019-05-19T10:53:00.893Z,21.90
2019-05-19T10:55:36.372Z,22.00
2019-05-19T10:58:00.990Z,22.10
2019-05-19T11:00:29.936Z,22.20
2019-05-19T11:02:58.786Z,22.40
2019-05-19T11:05:27.991Z,22.50
2019-05-19T11:07:56.891Z,22.70
2019-05-19T11:10:25.691Z,22.80
2019-05-19T11:12:54.757Z,22.90
2019-05-19T11:15:25.338Z,23.00
2019-05-19T11:17:54.453Z,23.00
2019-05-19T11:20:23.616Z,23.00
2019-05-19T11:22:52.740Z,23.10
2019-05-19T11:25:33.494Z,23.20
2019-05-19T11:27:53.776Z,23.30
2019-05-19T11:30:22.676Z,23.40
2019-05-19T11:32:51.589Z,23.40
2019-05-19T11:35:20.399Z,23.40
2019-05-19T11:37:49.197Z,23.40
2019-05-19T11:40:18.902Z,23.40
2019-05-19T11:42:47.700Z,23.30
2019-05-19T11:45:16.680Z,23.10
2019-05-19T11:47:45.488Z,23.10
2019-05-19T11:50:15.171Z,23.10
2019-05-19T11:52:44.468Z,23.00
2019-05-19T11:55:13.939Z,22.90
2019-05-19T11:57:43.508Z,22.80
2019-05-19T12:00:12.700Z,22.50
2019-05-19T12:02:41.746Z,22.40
2019-05-19T12:05:11.006Z,22.20
2019-05-19T12:07:39.859Z,22.10
2019-05-19T12:10:08.997Z,22.00
2019-05-19T12:12:37.784Z,21.80
2019-05-19T12:15:07.060Z,21.70
2019-05-19T12:17:35.954Z,21.70
2019-05-19T12:20:05.145Z,21.60
2019-05-19T12:22:34.095Z,21.50
2019-05-19T12:25:02.972Z,21.30
2019-05-19T12:27:33.698Z,21.10
2019-05-19T12:30:02.734Z,20.80
2019-05-19T12:32:31.541Z,20.60
2019-05-19T12:35:00.339Z,20.40
2019-05-19T12:37:29.591Z,20.10
2019-05-19T12:39:58.369Z,19.90
2019-05-19T12:42:27.190Z,19.70
2019-05-19T12:44:56.208Z,19.50
2019-05-19T12:47:25.328Z,19.30
2019-05-19T12:49:54.867Z,19.10
2019-05-19T12:52:23.818Z,18.90
2019-05-19T12:54:54.322Z,18.80
2019-05-19T12:57:23.550Z,18.60
2019-05-19T12:59:52.335Z,18.50
2019-05-19T13:02:21.220Z,18.30
2019-05-19T13:05:04.506Z,18.20
2019-05-19T13:07:21.970Z,18.00
2019-05-19T13:09:50.991Z,17.90
2019-05-19T13:12:19.834Z,17.80
2019-05-19T13:14:48.943Z,17.60
2019-05-19T13:17:18.305Z,17.50
2019-05-19T13:19:47.352Z,17.50
2019-05-19T13:22:16.462Z,17.30
2019-05-19T13:24:45.655Z,17.20
2019-05-19T13:27:14.972Z,17.00
2019-05-19T13:30:04.232Z,16.90
2019-05-19T13:32:33.514Z,16.70
2019-05-19T13:35:02.304Z,16.60
2019-05-19T13:37:31.520Z,16.60
2019-05-19T13:40:00.561Z,16.50
2019-05-19T13:42:29.644Z,16.50
2019-05-19T13:44:58.717Z,16.40
2019-05-19T13:47:27.526Z,16.40
2019-05-19T13:49:57.876Z,16.30
2019-05-19T13:52:26.709Z,16.30
2019-05-19T13:54:55.936Z,16.30
2019-05-19T13:57:24.847Z,16.30
2019-05-19T13:59:53.653Z,16.20
2019-05-19T14:02:22.511Z,16.20
2019-05-19T14:04:51.600Z,16.20
2019-05-19T14:07:20.524Z,16.10
2019-05-19T14:09:49.627Z,16.10
2019-05-19T14:12:18.432Z,16.00
2019-05-19T14:14:47.339Z,16.00
2019-05-19T14:17:16.280Z,15.90
2019-05-19T14:19:45.291Z,15.90
2019-05-19T14:22:14.096Z,15.80
2019-05-19T14:24:43.064Z,15.70
2019-05-19T14:27:14.231Z,15.70
2019-05-19T14:29:42.853Z,15.60
2019-05-19T14:32:11.751Z,15.60
2019-05-19T14:34:40.673Z,15.50
2019-05-19T14:37:09.598Z,15.40
2019-05-19T14:39:38.384Z,15.40
2019-05-19T14:42:10.970Z,15.40
2019-05-19T14:44:39.854Z,15.30
2019-05-19T14:47:08.759Z,15.30
2019-05-19T14:49:37.831Z,15.20
2019-05-19T14:52:06.865Z,15.30
2019-05-19T14:54:37.367Z,15.30
2019-05-19T14:57:06.191Z,15.40
2019-05-19T14:59:35.232Z,15.40
2019-05-19T15:02:04.449Z,15.50
2019-05-19T15:04:33.565Z,15.40
2019-05-19T15:07:02.389Z,15.50
2019-05-19T15:09:31.175Z,15.50
2019-05-19T15:12:00.312Z,15.60
2019-05-19T15:14:29.112Z,15.70
2019-05-19T15:16:58.011Z,15.70
2019-05-19T15:19:27.166Z,15.80
2019-05-19T15:21:56.134Z,15.80
2019-05-19T15:24:24.951Z,15.80
2019-05-19T15:26:53.882Z,15.90
2019-05-19T15:29:22.925Z,15.90
2019-05-19T15:31:51.719Z,15.90
2019-05-19T15:34:20.685Z,16.00
2019-05-19T15:36:49.635Z,16.00
2019-05-19T15:39:18.704Z,16.00
2019-05-19T15:41:47.597Z,16.00
2019-05-19T15:44:16.904Z,16.00
2019-05-19T15:46:46.070Z,16.10
2019-05-19T15:49:15.024Z,16.10
2019-05-19T15:51:59.214Z,16.10
2019-05-19T15:54:14.612Z,16.10
2019-05-19T15:56:44.332Z,16.10
2019-05-19T15:59:14.371Z,16.10
2019-05-19T16:01:43.274Z,16.10
2019-05-19T16:04:12.134Z,16.10
2019-05-19T16:06:41.096Z,16.10
2019-05-19T16:09:09.970Z,16.10
2019-05-19T16:11:38.751Z,16.10
2019-05-19T16:14:07.688Z,16.10
2019-05-19T16:16:36.531Z,16.20
2019-05-19T16:19:05.402Z,16.20
2019-05-19T16:21:34.448Z,16.20
2019-05-19T16:24:03.444Z,16.20
2019-05-19T16:26:32.281Z,16.20
2019-05-19T16:29:01.140Z,16.20
2019-05-19T16:31:30.037Z,16.30
2019-05-19T16:33:59.208Z,16.30
2019-05-19T16:36:27.996Z,16.30
2019-05-19T16:38:57.340Z,16.30
2019-05-19T16:41:26.141Z,16.40
2019-05-19T16:43:54.931Z,16.40
2019-05-19T16:46:23.950Z,16.40
2019-05-19T16:48:52.854Z,16.50
2019-05-19T16:51:21.785Z,16.40
2019-05-19T16:53:52.935Z,16.50
2019-05-19T16:56:21.939Z,16.50
2019-05-19T16:58:50.882Z,16.40
2019-05-19T17:01:20.193Z,16.40
2019-05-19T17:03:49.092Z,16.40
2019-05-19T17:06:18.125Z,16.40
2019-05-19T17:08:47.452Z,16.30
2019-05-19T17:11:18.649Z,16.30
2019-05-19T17:13:47.940Z,16.30
2019-05-19T17:16:17.687Z,16.20
2019-05-19T17:18:46.705Z,16.20
2019-05-19T17:21:15.886Z,16.10
2019-05-19T17:23:44.903Z,16.10
2019-05-19T17:26:13.749Z,16.00
2019-05-19T17:28:42.532Z,16.00
2019-05-19T17:31:11.416Z,15.90
2019-05-19T17:33:40.478Z,15.80
2019-05-19T17:36:10.023Z,15.60
2019-05-19T17:38:38.810Z,15.50
2019-05-19T17:41:08.211Z,15.40
2019-05-19T17:43:37.553Z,15.30
2019-05-19T17:46:06.677Z,15.30
2019-05-19T17:48:35.920Z,15.40
2019-05-19T17:51:05.213Z,15.40
2019-05-19T17:53:34.496Z,15.50
2019-05-19T17:56:03.956Z,15.50
2019-05-19T17:58:33.802Z,15.60
2019-05-19T18:01:02.593Z,15.60
2019-05-19T18:03:31.661Z,15.60
2019-05-19T18:06:00.509Z,15.70
2019-05-19T18:08:29.603Z,15.70
2019-05-19T18:10:58.648Z,15.70
2019-05-19T18:13:28.096Z,15.80
2019-05-19T18:15:56.954Z,15.80
2019-05-19T18:18:25.972Z,15.70
2019-05-19T18:20:54.903Z,15.60
2019-05-19T18:23:23.823Z,15.60
2019-05-19T18:25:53.195Z,15.60
2019-05-19T18:28:22.016Z,15.60
2019-05-19T18:30:51.148Z,15.50
2019-05-19T18:33:19.979Z,15.50
2019-05-19T18:35:48.929Z,15.50
2019-05-19T18:38:18.218Z,15.50
2019-05-19T18:40:47.166Z,15.40
2019-05-19T18:43:16.293Z,15.40
2019-05-19T18:45:45.087Z,15.40
2019-05-19T18:48:13.995Z,15.40
2019-05-19T18:50:43.037Z,15.30
2019-05-19T18:53:11.978Z,15.30
2019-05-19T18:55:40.780Z,15.30
2019-05-19T18:58:09.728Z,15.30
2019-05-19T19:00:39.754Z,15.30
2019-05-19T19:03:08.836Z,15.20
2019-05-19T19:05:37.833Z,15.20
2019-05-19T19:08:06.701Z,15.10
2019-05-19T19:10:35.754Z,15.10
2019-05-19T19:13:05.111Z,15.10
2019-05-19T19:15:34.725Z,15.10
2019-05-19T19:18:03.618Z,15.00
2019-05-19T19:20:32.768Z,15.00
2019-05-19T19:23:01.565Z,15.00
2019-05-19T19:25:30.621Z,15.00
2019-05-19T19:27:59.799Z,14.90
2019-05-19T19:30:28.755Z,14.90
2019-05-19T19:32:57.851Z,14.90
2019-05-19T19:35:36.571Z,14.90
2019-05-19T19:37:57.804Z,14.80
2019-05-19T19:40:30.354Z,14.80
2019-05-19T19:42:59.834Z,14.80
2019-05-19T19:45:28.772Z,14.80
2019-05-19T19:47:57.775Z,14.70
2019-05-19T19:50:26.923Z,14.60
2019-05-19T19:52:55.757Z,14.60
2019-05-19T19:55:24.697Z,14.50
2019-05-19T19:57:53.971Z,14.40
2019-05-19T20:00:42.878Z,14.30
2019-05-19T20:03:12.301Z,14.20
2019-05-19T20:05:42.061Z,14.20
2019-05-19T20:08:11.161Z,14.20
2019-05-19T20:10:40.480Z,14.20
2019-05-19T20:13:09.521Z,14.20
2019-05-19T20:15:38.612Z,14.20
2019-05-19T20:18:07.873Z,14.10
2019-05-19T20:20:36.795Z,14.10
2019-05-19T20:23:05.797Z,14.10
2019-05-19T20:25:37.185Z,14.00
2019-05-19T20:28:05.857Z,14.00
2019-05-19T20:30:36.638Z,14.00
2019-05-19T20:33:06.393Z,14.00
2019-05-19T20:35:35.363Z,13.90
2019-05-19T20:38:04.500Z,13.90
2019-05-19T20:40:33.609Z,13.90
2019-05-19T20:43:02.973Z,13.90
2019-05-19T20:45:31.767Z,13.90
2019-05-19T20:48:00.711Z,13.80
2019-05-19T20:50:29.826Z,13.80
2019-05-19T20:52:58.903Z,13.80
2019-05-19T20:55:27.852Z,13.80
2019-05-19T20:57:56.816Z,13.70
2019-05-19T21:00:25.827Z,13.70
2019-05-19T21:02:54.848Z,13.60
2019-05-19T21:05:23.872Z,13.60
2019-05-19T21:07:52.716Z,13.50
2019-05-19T21:10:21.577Z,13.50
2019-05-19T21:12:50.431Z,13.50
2019-05-19T21:15:19.326Z,13.50
2019-05-19T21:17:48.198Z,13.40
2019-05-19T21:20:17.271Z,13.40
2019-05-19T21:22:46.162Z,13.40
2019-05-19T21:25:15.147Z,13.30
2019-05-19T21:27:43.920Z,13.20
2019-05-19T21:30:12.948Z,13.20
2019-05-19T21:32:41.745Z,13.20
2019-05-19T21:35:10.680Z,13.10
2019-05-19T21:37:39.612Z,13.00
2019-05-19T21:40:08.903Z,12.90
2019-05-19T21:42:37.822Z,12.90
2019-05-19T21:45:06.940Z,12.80
2019-05-19T21:47:35.784Z,12.80
2019-05-19T21:50:05.508Z,12.80
2019-05-19T21:52:34.376Z,12.80
2019-05-19T21:55:04.753Z,12.70
2019-05-19T21:57:33.653Z,12.70
2019-05-19T22:00:04.072Z,12.70
2019-05-19T22:02:33.264Z,12.60
2019-05-19T22:05:02.102Z,12.50
2019-05-19T22:07:46.144Z,12.40
2019-05-19T22:10:15.299Z,12.40
2019-05-19T22:12:44.419Z,12.40
2019-05-19T22:15:13.480Z,12.40
2019-05-19T22:17:42.533Z,12.40
2019-05-19T22:20:13.656Z,12.40
2019-05-19T22:22:43.006Z,12.30
2019-05-19T22:25:12.020Z,12.30
2019-05-19T22:27:40.810Z,12.20
2019-05-19T22:30:09.874Z,12.20
2019-05-19T22:32:38.715Z,12.10
2019-05-19T22:35:09.079Z,12.10
2019-05-19T22:37:37.875Z,11.90
2019-05-19T22:40:06.985Z,11.90
2019-05-19T22:42:36.006Z,11.90
2019-05-19T22:45:05.487Z,11.90
2019-05-19T22:47:34.265Z,11.90
2019-05-19T22:50:03.468Z,11.80
2019-05-19T22:52:32.515Z,11.80
2019-05-19T22:55:01.303Z,11.70
2019-05-19T22:57:30.652Z,11.70
2019-05-19T22:59:59.668Z,11.60
2019-05-19T23:02:28.504Z,11.60
2019-05-19T23:04:57.391Z,11.60
2019-05-19T23:07:26.452Z,11.50
2019-05-19T23:09:55.246Z,11.50
2019-05-19T23:12:24.098Z,11.50
2019-05-19T23:14:53.400Z,11.50
2019-05-19T23:17:22.317Z,11.50
2019-05-19T23:19:51.404Z,11.50
2019-05-19T23:22:20.462Z,11.50
2019-05-19T23:24:49.600Z,11.40
2019-05-19T23:27:18.398Z,11.40
2019-05-19T23:29:47.433Z,11.40
2019-05-19T23:32:16.544Z,11.40
2019-05-19T23:34:45.463Z,11.30
2019-05-19T23:37:14.411Z,11.30
2019-05-19T23:39:43.198Z,11.30
2019-05-19T23:42:12.023Z,11.30
2019-05-19T23:44:40.881Z,11.20
2019-05-19T23:47:09.975Z,11.20
2019-05-19T23:49:38.800Z,11.20
2019-05-19T23:52:07.964Z,11.10
2019-05-19T23:54:36.789Z,11.10
2019-05-19T23:57:05.826Z,11.10
2019-05-19T23:59:35.010Z,11.10
