createdAt,value
2018-03-28T00:04:38.240Z,13.57
2018-03-28T00:07:12.145Z,16.17
2018-03-28T00:09:45.546Z,14.07
2018-03-28T00:12:18.270Z,15.27
2018-03-28T00:14:52.293Z,14.77
2018-03-28T00:17:24.908Z,17.33
2018-03-28T00:19:57.641Z,17.93
2018-03-28T00:22:30.630Z,17.77
2018-03-28T00:25:04.021Z,14.73
2018-03-28T00:27:36.683Z,14.93
2018-03-28T00:30:11.676Z,18.30
2018-03-28T00:35:58.809Z,14.13
2018-03-28T00:38:31.449Z,18.43
2018-03-28T00:41:04.193Z,13.77
2018-03-28T00:43:37.430Z,16.57
2018-03-28T00:46:10.728Z,18.20
2018-03-28T00:48:42.911Z,16.33
2018-03-28T00:51:40.132Z,15.47
2018-03-28T00:54:12.412Z,15.43
2018-03-28T00:56:44.698Z,14.80
2018-03-28T00:59:17.501Z,14.73
2018-03-28T01:01:51.614Z,16.17
2018-03-28T01:04:23.882Z,17.80
2018-03-28T01:06:56.176Z,15.27
2018-03-28T01:09:28.454Z,20.47
2018-03-28T01:12:00.856Z,12.10
2018-03-28T01:14:34.628Z,16.00
2018-03-28T01:17:07.783Z,16.33
2018-03-28T01:19:40.295Z,16.33
2018-03-28T01:22:14.271Z,14.33
2018-03-28T01:24:46.514Z,16.17
2018-03-28T01:27:19.641Z,17.47
2018-03-28T01:29:53.952Z,17.10
2018-03-28T01:32:26.741Z,16.57
2018-03-28T01:34:59.791Z,16.87
2018-03-28T01:37:35.078Z,19.73
2018-03-28T01:40:07.563Z,19.73
2018-03-28T01:42:39.878Z,16.23
2018-03-28T01:45:16.773Z,16.57
2018-03-28T01:47:49.134Z,22.13
2018-03-28T01:50:21.462Z,17.87
2018-03-28T01:53:00.997Z,17.87
2018-03-28T01:55:33.867Z,22.77
2018-03-28T01:58:11.185Z,18.47
2018-03-28T02:00:47.236Z,17.80
2018-03-28T02:03:19.737Z,16.03
2018-03-28T02:05:52.361Z,19.90
2018-03-28T02:08:24.905Z,18.27
2018-03-28T02:10:57.984Z,22.27
2018-03-28T02:13:30.498Z,18.40
2018-03-28T02:16:03.046Z,20.57
2018-03-28T02:18:35.451Z,19.10
2018-03-28T02:21:08.403Z,18.40
2018-03-28T02:23:42.536Z,20.60
2018-03-28T02:26:15.037Z,21.13
2018-03-28T02:28:49.062Z,20.90
2018-03-28T02:31:21.576Z,19.90
2018-03-28T02:33:54.797Z,20.43
2018-03-28T02:36:27.349Z,20.57
2018-03-28T02:38:59.765Z,19.03
2018-03-28T02:41:32.283Z,23.17
2018-03-28T02:44:05.783Z,23.10
2018-03-28T02:46:38.902Z,19.37
2018-03-28T02:49:11.413Z,21.20
2018-03-28T02:51:47.740Z,23.20
2018-03-28T02:54:20.215Z,19.53
2018-03-28T02:56:52.800Z,22.37
2018-03-28T02:59:25.618Z,23.27
2018-03-28T03:01:58.010Z,21.40
2018-03-28T03:04:30.447Z,22.10
2018-03-28T03:07:02.708Z,21.83
2018-03-28T03:09:35.298Z,21.47
2018-03-28T03:12:07.931Z,21.07
2018-03-28T03:14:42.085Z,20.97
2018-03-28T03:17:15.493Z,24.70
2018-03-28T03:19:47.868Z,26.00
2018-03-28T03:22:20.512Z,24.03
2018-03-28T03:24:52.817Z,20.33
2018-03-28T03:27:25.048Z,19.20
2018-03-28T03:29:57.642Z,21.10
2018-03-28T03:32:30.064Z,22.03
2018-03-28T03:35:02.868Z,23.03
2018-03-28T03:37:35.336Z,23.33
2018-03-28T03:40:10.733Z,24.60
2018-03-28T03:42:43.863Z,23.73
2018-03-28T03:45:16.963Z,24.23
2018-03-28T03:47:50.285Z,24.33
2018-03-28T03:50:23.782Z,25.70
2018-03-28T03:52:56.271Z,21.07
2018-03-28T03:55:28.625Z,22.40
2018-03-28T03:58:02.061Z,22.87
2018-03-28T04:00:34.399Z,25.40
2018-03-28T04:03:06.892Z,28.37
2018-03-28T04:05:40.392Z,23.50
2018-03-28T04:08:12.962Z,26.50
2018-03-28T04:10:45.517Z,24.20
2018-03-28T04:13:19.262Z,27.13
2018-03-28T04:15:52.730Z,25.10
2018-03-28T04:18:25.095Z,25.83
2018-03-28T04:20:59.336Z,26.43
2018-03-28T04:23:31.682Z,27.27
2018-03-28T04:26:04.199Z,23.40
2018-03-28T04:28:38.620Z,24.87
2018-03-28T04:31:13.075Z,25.03
2018-03-28T04:33:45.664Z,24.67
2018-03-28T04:36:21.122Z,25.07
2018-03-28T04:38:55.384Z,26.17
2018-03-28T04:41:29.676Z,26.13
2018-03-28T04:44:02.930Z,24.80
2018-03-28T04:46:35.411Z,25.23
2018-03-28T04:49:07.901Z,25.80
2018-03-28T04:51:40.531Z,25.27
2018-03-28T04:54:14.954Z,26.77
2018-03-28T04:56:48.125Z,27.63
2018-03-28T04:59:22.208Z,27.67
2018-03-28T05:01:58.806Z,29.27
2018-03-28T05:04:33.883Z,26.70
2018-03-28T05:07:06.386Z,27.97
2018-03-28T05:09:39.610Z,28.63
2018-03-28T05:12:14.590Z,31.70
2018-03-28T05:14:47.365Z,30.03
2018-03-28T05:17:19.738Z,30.27
2018-03-28T05:19:54.337Z,30.00
2018-03-28T05:22:28.047Z,29.53
2018-03-28T05:25:00.592Z,27.90
2018-03-28T05:27:34.787Z,31.27
2018-03-28T05:30:09.453Z,28.20
2018-03-28T05:32:42.958Z,30.63
2018-03-28T05:35:18.246Z,32.57
2018-03-28T05:37:59.697Z,28.50
2018-03-28T05:40:32.178Z,29.00
2018-03-28T05:43:08.378Z,30.07
2018-03-28T05:45:44.385Z,28.93
2018-03-28T05:48:24.127Z,31.40
2018-03-28T05:51:02.274Z,29.83
2018-03-28T05:53:38.585Z,28.67
2018-03-28T05:56:11.492Z,25.90
2018-03-28T05:58:44.026Z,31.27
2018-03-28T06:01:19.708Z,28.00
2018-03-28T06:03:52.846Z,28.73
2018-03-28T06:06:28.094Z,29.47
2018-03-28T06:09:06.910Z,25.00
2018-03-28T06:11:45.848Z,27.50
2018-03-28T06:14:22.863Z,33.40
2018-03-28T06:16:58.661Z,31.83
2018-03-28T06:19:31.950Z,29.70
2018-03-28T06:22:07.632Z,29.27
2018-03-28T06:24:43.410Z,27.60
2018-03-28T06:27:20.664Z,33.47
2018-03-28T06:29:53.212Z,30.80
2018-03-28T06:32:27.634Z,27.00
2018-03-28T06:35:06.666Z,28.50
2018-03-28T06:37:41.601Z,31.73
2018-03-28T06:40:18.764Z,33.23
2018-03-28T06:42:54.180Z,30.57
2018-03-28T06:45:28.747Z,26.63
2018-03-28T06:48:06.218Z,31.03
2018-03-28T06:50:38.920Z,32.13
2018-03-28T06:53:14.932Z,30.83
2018-03-28T06:55:50.322Z,32.10
2018-03-28T06:58:27.675Z,29.43
2018-03-28T07:01:00.157Z,25.27
2018-03-28T07:03:36.932Z,27.40
2018-03-28T07:06:12.502Z,25.70
2018-03-28T07:08:55.701Z,30.23
2018-03-28T07:11:32.500Z,27.47
2018-03-28T07:14:19.707Z,31.90
2018-03-28T07:16:53.409Z,30.90
2018-03-28T07:19:33.582Z,26.97
2018-03-28T07:22:11.180Z,32.03
2018-03-28T07:24:43.951Z,27.80
2018-03-28T07:27:20.177Z,28.43
2018-03-28T07:29:54.399Z,26.70
2018-03-28T07:32:31.819Z,26.33
2018-03-28T07:35:07.937Z,27.17
2018-03-28T07:37:44.447Z,28.37
2018-03-28T07:40:22.259Z,26.87
2018-03-28T07:42:56.806Z,27.57
2018-03-28T07:45:32.441Z,25.20
2018-03-28T07:48:05.634Z,26.13
2018-03-28T07:50:43.881Z,24.27
2018-03-28T07:53:17.847Z,25.00
2018-03-28T07:58:33.623Z,23.37
2018-03-28T08:01:08.193Z,21.37
2018-03-28T08:03:47.132Z,25.77
2018-03-28T08:06:22.118Z,23.80
2018-03-28T08:08:58.581Z,24.67
2018-03-28T08:11:33.766Z,23.90
2018-03-28T08:14:15.006Z,22.40
2018-03-28T08:16:48.181Z,22.40
2018-03-28T08:19:24.357Z,20.23
2018-03-28T08:22:13.505Z,23.23
2018-03-28T08:24:48.401Z,22.33
2018-03-28T08:27:22.727Z,21.23
2018-03-28T08:29:57.898Z,17.83
2018-03-28T08:32:31.252Z,19.27
2018-03-28T08:35:08.027Z,19.23
2018-03-28T08:37:41.960Z,18.37
2018-03-28T08:40:17.880Z,18.07
2018-03-28T08:42:58.790Z,18.70
2018-03-28T08:45:31.305Z,17.70
2018-03-28T08:48:07.653Z,18.27
2018-03-28T08:50:42.431Z,15.57
2018-03-28T08:53:14.783Z,18.27
2018-03-28T08:55:52.785Z,16.33
2018-03-28T08:58:26.814Z,15.73
2018-03-28T09:01:01.911Z,18.30
2018-03-28T09:03:34.668Z,16.97
2018-03-28T09:06:11.582Z,17.43
2018-03-28T09:08:50.322Z,18.63
2018-03-28T09:11:25.909Z,16.90
2018-03-28T09:16:44.247Z,10.93
2018-03-28T09:22:06.145Z,12.57
2018-03-28T09:27:16.359Z,7.87
2018-03-28T09:29:51.576Z,8.37
2018-03-28T09:42:31.526Z,8.37
2018-03-28T10:07:54.365Z,9.30
2018-03-28T10:19:59.230Z,7.70
2018-03-28T10:46:19.466Z,5.77
2018-03-28T11:12:24.128Z,8.27
2018-03-28T11:17:02.475Z,7.50
2018-03-28T11:32:13.654Z,3.87
2018-03-28T11:34:49.190Z,3.47
2018-03-28T11:37:28.279Z,3.53
2018-03-28T11:40:04.823Z,3.33
2018-03-28T11:42:42.550Z,4.47
2018-03-28T11:45:15.539Z,3.17
2018-03-28T11:47:50.420Z,3.53
2018-03-28T11:50:27.167Z,3.13
2018-03-28T11:53:04.794Z,3.03
2018-03-28T11:55:47.228Z,2.93
2018-03-28T11:58:25.757Z,3.07
2018-03-28T12:01:02.873Z,2.90
2018-03-28T12:03:35.166Z,2.53
2018-03-28T12:06:08.758Z,2.83
2018-03-28T12:08:46.536Z,2.57
2018-03-28T12:11:27.841Z,2.53
2018-03-28T12:14:05.122Z,3.23
2018-03-28T12:16:37.670Z,2.80
2018-03-28T12:19:16.070Z,2.20
2018-03-28T12:21:50.138Z,3.17
2018-03-28T12:24:30.057Z,2.20
2018-03-28T12:27:07.355Z,2.50
2018-03-28T12:29:39.745Z,2.33
2018-03-28T12:32:18.480Z,1.53
2018-03-28T12:34:59.958Z,4.87
2018-03-28T12:37:40.103Z,2.30
2018-03-28T12:40:19.461Z,1.97
2018-03-28T12:42:58.660Z,2.43
2018-03-28T12:45:32.888Z,3.53
2018-03-28T12:50:52.696Z,2.43
2018-03-28T12:53:41.477Z,2.10
2018-03-28T12:56:19.282Z,3.00
2018-03-28T12:58:54.907Z,4.07
2018-03-28T13:01:32.616Z,1.90
2018-03-28T13:04:08.321Z,2.40
2018-03-28T13:06:40.875Z,2.20
2018-03-28T13:09:15.825Z,2.07
2018-03-28T13:11:52.988Z,2.47
2018-03-28T13:17:18.797Z,1.97
2018-03-28T13:19:55.430Z,1.80
2018-03-28T13:22:37.126Z,2.77
2018-03-28T13:25:15.123Z,2.20
2018-03-28T13:27:54.934Z,2.97
2018-03-28T13:33:13.513Z,1.80
2018-03-28T13:35:46.758Z,1.93
2018-03-28T13:38:24.956Z,1.83
2018-03-28T13:41:01.059Z,2.50
2018-03-28T13:43:43.169Z,1.90
2018-03-28T13:46:18.591Z,1.90
2018-03-28T13:48:55.933Z,2.00
2018-03-28T13:51:31.591Z,2.20
2018-03-28T13:54:07.794Z,2.10
2018-03-28T13:56:46.260Z,1.80
2018-03-28T13:59:20.175Z,3.03
2018-03-28T14:01:57.624Z,2.43
2018-03-28T14:04:38.564Z,2.77
2018-03-28T14:07:11.085Z,3.10
2018-03-28T14:09:48.762Z,3.53
2018-03-28T14:12:25.474Z,3.50
2018-03-28T14:15:02.516Z,3.43
2018-03-28T14:17:39.826Z,3.70
2018-03-28T14:20:12.241Z,4.87
2018-03-28T14:22:53.064Z,4.47
2018-03-28T14:25:38.256Z,3.50
2018-03-28T14:28:11.239Z,4.30
2018-03-28T14:30:48.146Z,4.80
2018-03-28T14:33:25.341Z,3.75
2018-03-28T14:36:00.643Z,2.90
2018-03-28T14:38:37.159Z,3.17
2018-03-28T14:41:12.574Z,3.03
2018-03-28T14:43:49.630Z,2.87
2018-03-28T14:46:25.249Z,2.10
2018-03-28T14:49:06.934Z,2.20
2018-03-28T14:54:28.676Z,1.70
2018-03-28T14:57:06.783Z,1.80
2018-03-28T14:59:44.650Z,2.87
2018-03-28T15:02:20.740Z,3.97
2018-03-28T15:04:56.496Z,2.20
2018-03-28T15:07:32.684Z,3.07
2018-03-28T15:10:12.120Z,2.70
2018-03-28T15:12:47.900Z,3.00
2018-03-28T15:18:05.877Z,3.53
2018-03-28T15:20:38.373Z,3.60
2018-03-28T15:23:13.927Z,4.03
2018-03-28T15:28:52.844Z,5.20
2018-03-28T15:31:34.070Z,5.83
2018-03-28T15:34:11.379Z,5.93
2018-03-28T15:36:48.956Z,5.80
2018-03-28T15:39:21.714Z,4.57
2018-03-28T15:42:00.427Z,4.70
2018-03-28T15:44:40.099Z,6.27
2018-03-28T15:52:49.570Z,9.93
2018-03-28T15:55:22.015Z,5.37
2018-03-28T15:57:54.468Z,5.97
2018-03-28T16:00:34.835Z,5.07
2018-03-28T16:03:14.935Z,4.57
2018-03-28T16:05:47.476Z,4.77
2018-03-28T16:08:22.833Z,5.83
2018-03-28T16:10:56.414Z,4.73
2018-03-28T16:13:28.928Z,6.60
2018-03-28T16:18:53.333Z,4.70
2018-03-28T16:21:26.498Z,8.60
2018-03-28T16:24:00.275Z,7.83
2018-03-28T16:26:39.040Z,7.43
2018-03-28T16:29:18.073Z,5.33
2018-03-28T16:31:55.328Z,18.33
2018-03-28T16:34:28.680Z,8.83
2018-03-28T16:37:07.311Z,11.50
2018-03-28T16:39:41.991Z,10.10
2018-03-28T16:42:18.592Z,11.07
2018-03-28T16:47:36.683Z,6.27
2018-03-28T16:50:16.666Z,9.30
2018-03-28T16:52:49.254Z,6.43
2018-03-28T16:55:24.695Z,8.27
2018-03-28T16:57:59.757Z,7.00
2018-03-28T17:00:32.994Z,8.63
2018-03-28T17:03:08.946Z,9.77
2018-03-28T17:05:42.492Z,8.33
2018-03-28T17:08:17.269Z,10.10
2018-03-28T17:10:50.116Z,10.13
2018-03-28T17:13:23.416Z,10.47
2018-03-28T17:15:59.667Z,9.63
2018-03-28T17:18:44.617Z,9.93
2018-03-28T17:21:27.677Z,13.10
2018-03-28T17:24:02.489Z,15.30
2018-03-28T17:26:50.461Z,11.43
2018-03-28T17:29:27.094Z,11.93
2018-03-28T17:32:04.378Z,11.33
2018-03-28T17:34:44.725Z,12.30
2018-03-28T17:37:18.001Z,11.60
2018-03-28T17:40:00.507Z,10.63
2018-03-28T17:42:35.753Z,12.40
2018-03-28T17:45:10.845Z,10.30
2018-03-28T17:47:46.002Z,9.17
2018-03-28T17:50:18.587Z,10.47
2018-03-28T17:52:54.991Z,10.20
2018-03-28T17:55:29.340Z,12.50
2018-03-28T17:58:04.164Z,12.03
2018-03-28T18:00:37.671Z,13.73
2018-03-28T18:03:10.558Z,14.77
2018-03-28T18:05:45.068Z,11.83
2018-03-28T18:08:18.176Z,14.23
2018-03-28T18:10:53.053Z,10.47
2018-03-28T18:13:27.518Z,12.80
2018-03-28T18:16:12.608Z,18.70
2018-03-28T18:18:47.633Z,18.27
2018-03-28T18:21:25.492Z,13.93
2018-03-28T18:24:00.825Z,22.60
2018-03-28T18:26:40.002Z,17.53
2018-03-28T18:29:12.698Z,14.07
2018-03-28T18:31:50.676Z,16.67
2018-03-28T18:34:23.987Z,15.47
2018-03-28T18:37:01.424Z,13.40
2018-03-28T18:39:44.187Z,14.60
2018-03-28T18:42:20.459Z,17.40
2018-03-28T18:44:58.592Z,15.30
2018-03-28T18:47:33.126Z,15.33
2018-03-28T18:50:06.429Z,14.37
2018-03-28T18:52:42.328Z,14.27
2018-03-28T18:55:15.888Z,16.23
2018-03-28T18:57:48.624Z,15.87
2018-03-28T19:00:25.360Z,15.83
2018-03-28T19:02:59.228Z,14.53
2018-03-28T19:05:34.009Z,15.23
2018-03-28T19:08:07.212Z,12.43
2018-03-28T19:10:40.073Z,17.20
2018-03-28T19:13:18.815Z,14.40
2018-03-28T19:15:56.268Z,11.83
2018-03-28T19:18:29.878Z,10.93
2018-03-28T19:21:06.795Z,15.07
2018-03-28T19:23:39.716Z,13.03
2018-03-28T19:26:12.297Z,15.23
2018-03-28T19:28:48.027Z,14.17
2018-03-28T19:31:20.614Z,15.03
2018-03-28T19:33:53.252Z,13.93
2018-03-28T19:36:28.529Z,17.47
2018-03-28T19:39:02.543Z,16.03
2018-03-28T19:41:34.862Z,19.27
2018-03-28T19:44:09.580Z,17.27
2018-03-28T19:46:42.278Z,16.27
2018-03-28T19:49:18.527Z,15.97
2018-03-28T19:51:54.360Z,14.20
2018-03-28T19:54:29.896Z,13.03
2018-03-28T19:57:06.027Z,17.17
2018-03-28T19:59:41.060Z,16.57
2018-03-28T20:02:13.561Z,19.87
2018-03-28T20:04:48.033Z,18.57
2018-03-28T20:07:22.331Z,17.27
2018-03-28T20:09:55.044Z,16.10
2018-03-28T20:12:29.380Z,16.53
2018-03-28T20:15:05.983Z,16.67
2018-03-28T20:17:38.875Z,13.17
2018-03-28T20:20:16.725Z,12.83
2018-03-28T20:22:51.719Z,12.43
2018-03-28T20:38:20.786Z,9.67
2018-03-28T20:40:56.038Z,11.10
2018-03-28T20:43:29.680Z,10.03
2018-03-28T20:46:07.582Z,10.20
2018-03-28T20:48:41.393Z,11.73
2018-03-28T20:51:17.209Z,11.17
2018-03-28T20:53:53.844Z,11.90
2018-03-28T20:56:28.811Z,11.73
2018-03-28T20:59:01.862Z,11.17
2018-03-28T21:01:53.035Z,11.53
2018-03-28T21:04:27.213Z,12.63
2018-03-28T21:07:00.055Z,12.33
2018-03-28T21:09:34.878Z,10.77
2018-03-28T21:12:08.596Z,10.43
2018-03-28T21:14:41.203Z,10.03
2018-03-28T21:17:15.755Z,10.10
2018-03-28T21:19:49.015Z,12.83
2018-03-28T21:22:22.326Z,10.33
2018-03-28T21:24:56.717Z,10.17
2018-03-28T21:27:29.346Z,9.30
2018-03-28T21:30:03.958Z,9.67
2018-03-28T21:32:36.733Z,12.43
2018-03-28T21:35:10.128Z,11.93
2018-03-28T21:37:43.677Z,9.23
2018-03-28T21:40:17.054Z,9.87
2018-03-28T21:42:51.111Z,10.40
2018-03-28T21:45:23.785Z,10.47
2018-03-28T21:47:56.336Z,10.07
2018-03-28T21:50:29.830Z,8.33
2018-03-28T21:53:03.059Z,8.87
2018-03-28T21:55:36.445Z,10.20
2018-03-28T21:58:25.641Z,8.73
2018-03-28T22:00:58.222Z,8.50
2018-03-28T22:03:30.864Z,9.57
2018-03-28T22:06:24.088Z,8.93
2018-03-28T22:08:56.643Z,7.87
2018-03-28T22:11:31.642Z,9.30
2018-03-28T22:14:09.561Z,7.40
2018-03-28T22:16:42.312Z,11.20
2018-03-28T22:19:14.955Z,9.93
2018-03-28T22:21:47.503Z,8.63
2018-03-28T22:24:23.655Z,8.00
2018-03-28T22:26:57.010Z,7.73
2018-03-28T22:29:29.607Z,7.97
2018-03-28T22:32:03.861Z,6.43
2018-03-28T22:34:37.160Z,6.10
2018-03-28T22:37:10.529Z,5.90
2018-03-28T22:39:47.979Z,6.43
2018-03-28T22:42:21.347Z,7.40
2018-03-28T22:44:54.762Z,6.30
2018-03-28T22:47:27.912Z,6.70
2018-03-28T22:50:00.798Z,7.63
2018-03-28T22:52:33.386Z,6.30
2018-03-28T22:55:07.094Z,5.93
2018-03-28T22:57:40.122Z,6.10
2018-03-28T23:00:13.188Z,8.70
2018-03-28T23:02:45.810Z,5.73
2018-03-28T23:05:18.834Z,6.33
2018-03-28T23:07:51.387Z,7.67
2018-03-28T23:10:24.804Z,6.77
2018-03-28T23:12:58.755Z,6.70
2018-03-28T23:15:31.483Z,7.37
2018-03-28T23:18:04.185Z,6.90
2018-03-28T23:20:37.112Z,7.20
2018-03-28T23:23:09.670Z,8.57
2018-03-28T23:25:42.254Z,7.67
2018-03-28T23:28:15.107Z,9.57
2018-03-28T23:30:47.746Z,8.37
2018-03-28T23:33:20.296Z,8.57
2018-03-28T23:35:53.655Z,10.20
2018-03-28T23:38:26.366Z,8.40
2018-03-28T23:40:59.202Z,9.40
2018-03-28T23:43:32.294Z,7.30
2018-03-28T23:46:05.308Z,6.90
2018-03-28T23:48:38.194Z,6.87
2018-03-28T23:51:11.225Z,4.97
2018-03-28T23:53:43.811Z,5.20
2018-03-28T23:56:16.448Z,4.37
