createdAt,value
2017-12-29T00:00:10.770Z,81.34
2017-12-29T00:01:13.231Z,81.39
2017-12-29T00:02:15.692Z,81.41
2017-12-29T00:03:18.143Z,81.56
2017-12-29T00:04:20.586Z,81.72
2017-12-29T00:05:23.041Z,81.80
2017-12-29T00:06:25.512Z,81.71
2017-12-29T00:07:27.963Z,81.63
2017-12-29T00:08:30.428Z,81.64
2017-12-29T00:09:32.877Z,81.67
2017-12-29T00:10:35.335Z,81.68
2017-12-29T00:11:37.790Z,81.86
2017-12-29T00:12:40.242Z,82.16
2017-12-29T00:13:42.702Z,82.19
2017-12-29T00:14:45.192Z,82.17
2017-12-29T00:15:47.646Z,82.45
2017-12-29T00:16:50.090Z,82.29
2017-12-29T00:17:52.542Z,82.15
2017-12-29T00:18:54.996Z,82.05
2017-12-29T00:19:57.750Z,82.12
2017-12-29T00:21:00.202Z,82.03
2017-12-29T00:22:02.864Z,82.03
2017-12-29T00:23:05.333Z,81.93
2017-12-29T00:24:08.102Z,82.05
2017-12-29T00:25:10.564Z,81.85
2017-12-29T00:26:13.023Z,81.91
2017-12-29T00:27:15.483Z,81.86
2017-12-29T00:28:17.933Z,81.88
2017-12-29T00:29:20.379Z,81.68
2017-12-29T00:30:22.946Z,81.70
2017-12-29T00:31:25.474Z,81.71
2017-12-29T00:32:27.917Z,81.81
2017-12-29T00:33:30.366Z,81.67
2017-12-29T00:34:32.810Z,81.54
2017-12-29T00:35:35.258Z,81.57
2017-12-29T00:36:37.714Z,81.58
2017-12-29T00:37:40.173Z,81.65
2017-12-29T00:38:42.632Z,81.59
2017-12-29T00:39:45.096Z,81.71
2017-12-29T00:40:47.556Z,81.67
2017-12-29T00:41:50.006Z,81.74
2017-12-29T00:42:52.476Z,81.82
2017-12-29T00:43:54.940Z,81.77
2017-12-29T00:44:57.405Z,81.76
2017-12-29T00:45:59.850Z,81.89
2017-12-29T00:47:02.294Z,81.69
2017-12-29T00:48:04.754Z,81.73
2017-12-29T00:49:07.216Z,81.73
2017-12-29T00:50:09.668Z,81.82
2017-12-29T00:51:12.117Z,81.77
2017-12-29T00:52:14.596Z,81.79
2017-12-29T00:53:17.064Z,81.89
2017-12-29T00:54:19.528Z,81.76
2017-12-29T00:55:21.992Z,81.81
2017-12-29T00:56:24.442Z,81.70
2017-12-29T00:57:26.905Z,81.62
2017-12-29T00:58:29.363Z,81.89
2017-12-29T00:59:31.823Z,81.67
2017-12-29T01:00:34.272Z,81.39
2017-12-29T01:01:36.732Z,81.23
2017-12-29T01:02:39.196Z,81.12
2017-12-29T01:03:41.642Z,81.29
2017-12-29T01:04:44.112Z,81.19
2017-12-29T01:05:46.599Z,81.28
2017-12-29T01:06:49.054Z,81.34
2017-12-29T01:07:51.519Z,81.45
2017-12-29T01:08:53.980Z,81.48
2017-12-29T01:09:56.444Z,81.69
2017-12-29T01:10:58.903Z,81.97
2017-12-29T01:12:01.369Z,82.58
2017-12-29T01:13:03.827Z,82.67
2017-12-29T01:14:06.274Z,82.60
2017-12-29T01:15:08.725Z,82.57
2017-12-29T01:16:11.170Z,82.82
2017-12-29T01:17:13.632Z,83.00
2017-12-29T01:18:16.108Z,82.90
2017-12-29T01:19:18.555Z,82.87
2017-12-29T01:20:21.022Z,82.84
2017-12-29T01:21:23.470Z,82.96
2017-12-29T01:22:25.926Z,82.96
2017-12-29T01:23:28.447Z,83.03
2017-12-29T01:24:30.889Z,83.04
2017-12-29T01:25:33.348Z,82.94
2017-12-29T01:26:35.802Z,83.12
2017-12-29T01:27:38.246Z,82.96
2017-12-29T01:28:40.707Z,82.86
2017-12-29T01:29:43.163Z,82.76
2017-12-29T01:30:45.609Z,82.71
2017-12-29T01:31:48.053Z,82.78
2017-12-29T01:32:50.512Z,82.71
2017-12-29T01:33:52.956Z,82.57
2017-12-29T01:34:55.421Z,82.66
2017-12-29T01:35:57.866Z,82.25
2017-12-29T01:37:00.314Z,82.12
2017-12-29T01:38:02.780Z,81.98
2017-12-29T01:39:05.222Z,82.07
2017-12-29T01:40:07.669Z,81.73
2017-12-29T01:41:10.114Z,81.47
2017-12-29T01:42:12.580Z,81.46
2017-12-29T01:43:15.080Z,80.94
2017-12-29T01:44:17.501Z,80.91
2017-12-29T01:45:19.946Z,80.77
2017-12-29T01:46:22.394Z,80.42
2017-12-29T01:47:24.842Z,80.52
2017-12-29T01:48:27.286Z,80.16
2017-12-29T01:49:29.752Z,80.09
2017-12-29T01:50:32.226Z,79.95
2017-12-29T01:51:34.688Z,80.14
2017-12-29T01:52:37.142Z,79.93
2017-12-29T01:53:39.604Z,79.73
2017-12-29T01:54:42.092Z,79.79
2017-12-29T01:55:44.566Z,80.00
2017-12-29T01:56:47.035Z,80.07
2017-12-29T01:57:49.495Z,79.51
2017-12-29T01:58:51.954Z,79.62
2017-12-29T01:59:54.393Z,79.79
2017-12-29T02:00:56.875Z,79.79
2017-12-29T02:01:59.340Z,79.59
2017-12-29T02:03:01.789Z,79.64
2017-12-29T02:04:04.252Z,79.60
2017-12-29T02:05:06.739Z,79.57
2017-12-29T02:06:09.195Z,79.48
2017-12-29T02:07:11.670Z,79.66
2017-12-29T02:08:14.119Z,79.77
2017-12-29T02:09:16.578Z,79.97
2017-12-29T02:10:19.036Z,79.68
2017-12-29T02:11:21.505Z,79.76
2017-12-29T02:12:23.979Z,79.91
2017-12-29T02:13:26.453Z,79.90
2017-12-29T02:14:28.907Z,80.00
2017-12-29T02:15:31.354Z,80.00
2017-12-29T02:16:33.802Z,80.36
2017-12-29T02:17:36.260Z,80.13
2017-12-29T02:18:38.729Z,80.11
2017-12-29T02:19:41.176Z,79.86
2017-12-29T02:20:43.650Z,79.88
2017-12-29T02:21:46.112Z,79.88
2017-12-29T02:22:48.927Z,79.67
2017-12-29T02:23:51.400Z,79.57
2017-12-29T02:24:53.861Z,79.43
2017-12-29T02:25:56.319Z,78.98
2017-12-29T02:26:58.796Z,78.81
2017-12-29T02:28:01.255Z,78.61
2017-12-29T02:29:03.715Z,78.63
2017-12-29T02:30:06.180Z,78.42
2017-12-29T02:31:08.640Z,78.54
2017-12-29T02:32:11.088Z,78.57
2017-12-29T02:33:13.538Z,78.13
2017-12-29T02:34:15.981Z,78.03
2017-12-29T02:35:18.425Z,77.85
2017-12-29T02:36:20.869Z,78.05
2017-12-29T02:37:23.332Z,77.99
2017-12-29T02:38:25.782Z,78.24
2017-12-29T02:39:28.251Z,78.32
2017-12-29T02:40:30.703Z,78.15
2017-12-29T02:41:33.154Z,78.04
2017-12-29T02:42:35.601Z,78.12
2017-12-29T02:43:38.046Z,78.01
2017-12-29T02:44:40.512Z,78.11
2017-12-29T02:45:42.961Z,78.22
2017-12-29T02:46:45.420Z,78.30
2017-12-29T02:47:47.862Z,78.22
2017-12-29T02:48:50.328Z,78.43
2017-12-29T02:49:52.788Z,78.17
2017-12-29T02:50:55.248Z,77.95
2017-12-29T02:51:57.694Z,78.07
2017-12-29T02:53:00.165Z,77.92
2017-12-29T02:54:02.625Z,78.11
2017-12-29T02:55:05.085Z,77.74
2017-12-29T02:56:07.553Z,78.00
2017-12-29T02:57:10.012Z,78.20
2017-12-29T02:58:12.462Z,78.21
2017-12-29T02:59:14.923Z,78.46
2017-12-29T03:00:17.380Z,78.38
2017-12-29T03:01:19.826Z,78.78
2017-12-29T03:02:22.282Z,78.62
2017-12-29T03:03:24.745Z,78.67
2017-12-29T03:04:27.223Z,78.74
2017-12-29T03:05:29.687Z,78.88
2017-12-29T03:06:32.151Z,79.25
2017-12-29T03:07:34.618Z,79.16
2017-12-29T03:08:37.061Z,78.87
2017-12-29T03:09:39.517Z,78.95
2017-12-29T03:10:41.977Z,79.18
2017-12-29T03:11:44.418Z,79.07
2017-12-29T03:12:46.891Z,79.02
2017-12-29T03:13:49.351Z,78.87
2017-12-29T03:14:51.797Z,78.97
2017-12-29T03:15:54.261Z,79.12
2017-12-29T03:16:56.727Z,79.16
2017-12-29T03:17:59.191Z,79.11
2017-12-29T03:19:01.647Z,79.33
2017-12-29T03:20:04.090Z,79.46
2017-12-29T03:21:06.556Z,79.52
2017-12-29T03:22:09.020Z,79.41
2017-12-29T03:23:11.461Z,79.61
2017-12-29T03:24:13.922Z,79.72
2017-12-29T03:25:16.370Z,79.96
2017-12-29T03:26:18.830Z,79.87
2017-12-29T03:27:21.274Z,79.90
2017-12-29T03:28:23.713Z,80.08
2017-12-29T03:29:26.166Z,80.78
2017-12-29T03:30:28.628Z,80.64
2017-12-29T03:31:31.094Z,80.54
2017-12-29T03:32:33.551Z,80.48
2017-12-29T03:33:36.008Z,80.44
2017-12-29T03:34:38.476Z,80.39
2017-12-29T03:35:40.919Z,80.51
2017-12-29T03:36:43.366Z,80.61
2017-12-29T03:37:45.814Z,80.68
2017-12-29T03:38:48.263Z,81.11
2017-12-29T03:39:50.723Z,81.04
2017-12-29T03:40:53.187Z,81.16
2017-12-29T03:41:55.672Z,81.44
2017-12-29T03:42:58.134Z,81.56
2017-12-29T03:44:00.604Z,81.57
2017-12-29T03:45:03.094Z,82.16
2017-12-29T03:46:05.517Z,82.82
2017-12-29T03:47:07.958Z,82.78
2017-12-29T03:48:10.402Z,82.98
2017-12-29T03:49:12.860Z,83.12
2017-12-29T03:50:15.306Z,83.40
2017-12-29T03:51:17.758Z,83.56
2017-12-29T03:52:20.216Z,84.12
2017-12-29T03:53:22.666Z,84.04
2017-12-29T03:54:25.117Z,83.97
2017-12-29T03:55:27.576Z,84.04
2017-12-29T03:56:30.026Z,84.23
2017-12-29T03:57:32.495Z,84.57
2017-12-29T03:58:34.960Z,84.89
2017-12-29T03:59:37.417Z,85.15
2017-12-29T04:00:39.908Z,85.17
2017-12-29T04:01:42.364Z,84.82
2017-12-29T04:02:44.824Z,85.13
2017-12-29T04:03:47.265Z,85.70
2017-12-29T04:04:49.727Z,85.93
2017-12-29T04:05:52.193Z,86.00
2017-12-29T04:06:54.655Z,85.94
2017-12-29T04:07:57.122Z,85.87
2017-12-29T04:08:59.585Z,85.93
2017-12-29T04:10:02.038Z,85.98
2017-12-29T04:11:04.631Z,85.79
2017-12-29T04:12:07.086Z,85.76
2017-12-29T04:13:09.534Z,85.88
2017-12-29T04:14:12.067Z,85.80
2017-12-29T04:15:14.532Z,85.73
2017-12-29T04:16:16.991Z,86.26
2017-12-29T04:17:19.455Z,85.91
2017-12-29T04:18:21.949Z,86.09
2017-12-29T04:19:24.411Z,86.45
2017-12-29T04:20:26.853Z,86.72
2017-12-29T04:21:29.306Z,86.85
2017-12-29T04:22:31.767Z,87.51
2017-12-29T04:23:34.228Z,87.76
2017-12-29T04:24:36.674Z,87.20
2017-12-29T04:25:39.144Z,86.67
2017-12-29T04:26:41.612Z,86.93
2017-12-29T04:27:44.058Z,87.32
2017-12-29T04:28:46.521Z,87.56
2017-12-29T04:29:48.984Z,87.70
2017-12-29T04:30:51.455Z,87.91
2017-12-29T04:31:53.924Z,87.23
2017-12-29T04:32:56.369Z,87.25
2017-12-29T04:33:58.832Z,87.07
2017-12-29T04:35:01.294Z,87.39
2017-12-29T04:36:03.738Z,87.82
2017-12-29T04:37:06.185Z,87.51
2017-12-29T04:38:08.629Z,87.36
2017-12-29T04:39:11.095Z,87.75
2017-12-29T04:40:13.541Z,88.13
2017-12-29T04:41:15.981Z,88.18
2017-12-29T04:42:18.433Z,88.07
2017-12-29T04:43:20.882Z,88.17
2017-12-29T04:44:23.334Z,88.20
2017-12-29T04:45:25.815Z,88.57
2017-12-29T04:46:28.265Z,88.86
2017-12-29T04:47:30.732Z,89.01
2017-12-29T04:48:33.196Z,88.48
2017-12-29T04:49:35.649Z,88.41
2017-12-29T04:50:38.111Z,88.81
2017-12-29T04:51:40.571Z,88.75
2017-12-29T04:52:43.037Z,88.67
2017-12-29T04:53:45.500Z,88.79
2017-12-29T04:54:47.951Z,89.17
2017-12-29T04:55:50.401Z,89.14
2017-12-29T04:56:52.851Z,88.83
2017-12-29T04:57:55.302Z,89.01
2017-12-29T04:58:57.754Z,89.08
2017-12-29T05:00:00.205Z,88.96
2017-12-29T05:01:02.684Z,88.94
2017-12-29T05:02:05.157Z,88.75
2017-12-29T05:03:07.606Z,88.95
2017-12-29T05:04:10.053Z,89.14
2017-12-29T05:05:12.512Z,88.91
2017-12-29T05:06:14.957Z,88.75
2017-12-29T05:07:17.401Z,88.89
2017-12-29T05:08:19.871Z,89.19
2017-12-29T05:09:22.331Z,89.61
2017-12-29T05:10:24.786Z,89.46
2017-12-29T05:11:27.251Z,89.44
2017-12-29T05:12:29.719Z,89.42
2017-12-29T05:13:32.180Z,89.29
2017-12-29T05:14:34.632Z,89.19
2017-12-29T05:15:37.101Z,89.12
2017-12-29T05:16:39.577Z,89.22
2017-12-29T05:17:42.052Z,89.58
2017-12-29T05:18:44.542Z,89.74
2017-12-29T05:19:47.105Z,89.91
2017-12-29T05:20:49.553Z,90.39
2017-12-29T05:21:52.030Z,90.24
2017-12-29T05:22:54.491Z,90.01
2017-12-29T05:23:57.079Z,90.40
2017-12-29T05:24:59.544Z,90.34
2017-12-29T05:26:02.023Z,90.33
2017-12-29T05:27:04.492Z,90.16
2017-12-29T05:28:06.967Z,89.83
2017-12-29T05:29:09.422Z,89.57
2017-12-29T05:30:11.915Z,89.55
2017-12-29T05:31:14.376Z,89.48
2017-12-29T05:32:16.838Z,89.62
2017-12-29T05:33:19.304Z,89.64
2017-12-29T05:34:21.783Z,89.66
2017-12-29T05:35:24.237Z,89.68
2017-12-29T05:36:26.716Z,89.72
2017-12-29T05:37:29.170Z,89.76
2017-12-29T05:38:31.650Z,89.92
2017-12-29T05:39:34.124Z,89.79
2017-12-29T05:40:36.571Z,89.68
2017-12-29T05:41:39.025Z,89.66
2017-12-29T05:42:41.478Z,89.91
2017-12-29T05:43:44.007Z,89.91
2017-12-29T05:44:46.480Z,90.17
2017-12-29T05:45:48.935Z,90.09
2017-12-29T05:46:51.426Z,89.80
2017-12-29T05:47:53.887Z,89.67
2017-12-29T05:48:56.351Z,90.06
2017-12-29T05:49:58.802Z,89.87
2017-12-29T05:51:01.254Z,89.63
2017-12-29T05:52:03.714Z,89.65
2017-12-29T05:53:06.961Z,89.44
2017-12-29T05:54:09.430Z,89.49
2017-12-29T05:55:11.929Z,89.72
2017-12-29T05:56:14.394Z,90.17
2017-12-29T05:57:16.868Z,89.99
2017-12-29T05:58:19.338Z,90.21
2017-12-29T05:59:21.812Z,90.00
2017-12-29T06:00:24.279Z,89.77
2017-12-29T06:01:26.759Z,89.71
2017-12-29T06:02:29.224Z,89.57
2017-12-29T06:03:31.687Z,89.57
2017-12-29T06:04:34.138Z,89.41
2017-12-29T06:05:36.604Z,89.26
2017-12-29T06:06:39.072Z,89.19
2017-12-29T06:07:41.526Z,89.04
2017-12-29T06:08:43.974Z,89.14
2017-12-29T06:09:46.422Z,89.21
2017-12-29T06:10:48.888Z,89.03
2017-12-29T06:11:51.348Z,89.45
2017-12-29T06:12:53.812Z,90.07
2017-12-29T06:13:56.288Z,89.09
2017-12-29T06:14:58.773Z,89.23
2017-12-29T06:16:01.233Z,89.48
2017-12-29T06:17:03.689Z,89.27
2017-12-29T06:18:06.155Z,88.67
2017-12-29T06:19:08.609Z,88.67
2017-12-29T06:20:11.068Z,88.65
2017-12-29T06:21:13.518Z,88.31
2017-12-29T06:22:15.965Z,88.26
2017-12-29T06:23:18.426Z,88.18
2017-12-29T06:24:20.916Z,88.32
2017-12-29T06:25:23.371Z,88.34
2017-12-29T06:26:25.836Z,88.32
2017-12-29T06:27:28.282Z,88.34
2017-12-29T06:28:30.734Z,88.52
2017-12-29T06:29:33.189Z,88.21
2017-12-29T06:30:35.633Z,88.22
2017-12-29T06:31:38.086Z,88.37
2017-12-29T06:32:40.533Z,88.21
2017-12-29T06:33:42.999Z,88.19
2017-12-29T06:34:45.464Z,88.57
2017-12-29T06:35:47.929Z,88.40
2017-12-29T06:36:50.406Z,88.78
2017-12-29T06:37:52.871Z,88.45
2017-12-29T06:38:55.430Z,88.39
2017-12-29T06:39:57.891Z,88.38
2017-12-29T06:41:00.356Z,88.82
2017-12-29T06:42:02.824Z,88.76
2017-12-29T06:43:05.287Z,88.55
2017-12-29T06:44:07.815Z,88.88
2017-12-29T06:45:10.263Z,88.45
2017-12-29T06:46:12.727Z,88.77
2017-12-29T06:47:15.349Z,88.93
2017-12-29T06:48:17.793Z,88.55
2017-12-29T06:49:20.255Z,88.03
2017-12-29T06:50:22.705Z,87.96
2017-12-29T06:51:25.152Z,88.01
2017-12-29T06:52:27.605Z,88.62
2017-12-29T06:53:30.072Z,88.09
2017-12-29T06:54:32.544Z,88.80
2017-12-29T06:55:34.994Z,88.17
2017-12-29T06:56:37.446Z,87.82
2017-12-29T06:57:39.908Z,87.81
2017-12-29T06:58:42.385Z,87.79
2017-12-29T06:59:44.856Z,87.79
2017-12-29T07:00:47.314Z,87.73
2017-12-29T07:01:49.768Z,88.02
2017-12-29T07:02:52.222Z,87.82
2017-12-29T07:03:54.684Z,87.91
2017-12-29T07:04:57.171Z,87.35
2017-12-29T07:05:59.622Z,87.15
2017-12-29T07:07:02.099Z,87.27
2017-12-29T07:08:04.568Z,87.21
2017-12-29T07:09:07.031Z,87.17
2017-12-29T07:10:09.477Z,87.31
2017-12-29T07:11:11.939Z,87.46
2017-12-29T07:12:14.447Z,87.39
2017-12-29T07:13:16.899Z,87.33
2017-12-29T07:14:19.350Z,87.17
2017-12-29T07:15:21.795Z,87.15
2017-12-29T07:16:24.250Z,87.10
2017-12-29T07:17:26.712Z,87.24
2017-12-29T07:18:29.167Z,87.17
2017-12-29T07:19:31.645Z,87.22
2017-12-29T07:20:34.109Z,87.15
2017-12-29T07:21:36.575Z,86.96
2017-12-29T07:22:39.044Z,87.00
2017-12-29T07:23:41.514Z,87.06
2017-12-29T07:24:44.076Z,86.97
2017-12-29T07:25:46.564Z,86.90
2017-12-29T07:26:49.418Z,86.80
2017-12-29T07:27:51.888Z,86.64
2017-12-29T07:28:54.352Z,86.66
2017-12-29T07:29:57.089Z,86.54
2017-12-29T07:30:59.555Z,86.40
2017-12-29T07:32:02.006Z,86.34
2017-12-29T07:33:04.486Z,86.43
2017-12-29T07:34:06.948Z,86.57
2017-12-29T07:35:09.390Z,86.39
2017-12-29T07:36:11.851Z,86.66
2017-12-29T07:37:14.293Z,86.50
2017-12-29T07:38:17.013Z,86.51
2017-12-29T07:39:19.458Z,86.53
2017-12-29T07:40:21.966Z,86.31
2017-12-29T07:41:24.410Z,86.53
2017-12-29T07:42:26.854Z,86.33
2017-12-29T07:43:29.311Z,86.04
2017-12-29T07:44:31.778Z,85.99
2017-12-29T07:45:34.225Z,85.96
2017-12-29T07:46:36.669Z,86.14
2017-12-29T07:47:39.148Z,85.99
2017-12-29T07:48:41.733Z,85.87
2017-12-29T07:49:44.287Z,85.71
2017-12-29T07:50:46.952Z,85.66
2017-12-29T07:51:49.511Z,85.84
2017-12-29T07:52:51.993Z,85.56
2017-12-29T07:53:54.452Z,85.52
2017-12-29T07:54:56.916Z,85.37
2017-12-29T07:55:59.375Z,85.43
2017-12-29T07:57:01.822Z,85.45
2017-12-29T07:58:04.285Z,85.40
2017-12-29T07:59:06.745Z,85.25
2017-12-29T08:00:09.197Z,85.14
2017-12-29T08:01:11.642Z,85.02
2017-12-29T08:02:14.102Z,84.93
2017-12-29T08:03:16.546Z,84.88
2017-12-29T08:04:19.007Z,84.67
2017-12-29T08:05:21.466Z,84.62
2017-12-29T08:06:23.932Z,84.33
2017-12-29T08:07:26.391Z,84.38
2017-12-29T08:08:28.852Z,84.00
2017-12-29T08:09:31.321Z,83.89
2017-12-29T08:10:33.762Z,83.90
2017-12-29T08:11:36.224Z,83.73
2017-12-29T08:12:38.684Z,83.99
2017-12-29T08:13:41.220Z,83.81
2017-12-29T08:14:43.676Z,83.93
2017-12-29T08:15:46.140Z,83.58
2017-12-29T08:16:48.607Z,83.53
2017-12-29T08:17:51.058Z,83.58
2017-12-29T08:18:53.519Z,83.69
2017-12-29T08:19:55.970Z,83.60
2017-12-29T08:20:58.431Z,83.36
2017-12-29T08:22:00.892Z,83.17
2017-12-29T08:23:03.345Z,82.99
2017-12-29T08:24:05.785Z,83.23
2017-12-29T08:25:08.256Z,83.11
2017-12-29T08:26:10.714Z,83.10
2017-12-29T08:27:13.204Z,83.02
2017-12-29T08:28:15.664Z,82.94
2017-12-29T08:29:18.110Z,82.76
2017-12-29T08:30:20.576Z,82.73
2017-12-29T08:31:23.017Z,82.75
2017-12-29T08:32:25.567Z,82.81
2017-12-29T08:33:28.010Z,82.61
2017-12-29T08:34:30.481Z,82.61
2017-12-29T08:35:32.942Z,82.65
2017-12-29T08:36:35.401Z,82.73
2017-12-29T08:37:37.854Z,82.56
2017-12-29T08:38:40.298Z,82.49
2017-12-29T08:39:42.770Z,82.44
2017-12-29T08:40:45.232Z,82.23
2017-12-29T08:41:47.703Z,82.03
2017-12-29T08:42:50.163Z,81.79
2017-12-29T08:43:52.709Z,81.53
2017-12-29T08:44:55.158Z,81.57
2017-12-29T08:45:57.631Z,81.26
2017-12-29T08:47:00.107Z,81.13
2017-12-29T08:48:02.556Z,81.16
2017-12-29T08:49:05.016Z,81.08
2017-12-29T08:50:07.483Z,80.61
2017-12-29T08:51:09.925Z,80.59
2017-12-29T08:52:12.398Z,80.31
2017-12-29T08:53:14.857Z,80.49
2017-12-29T08:54:17.302Z,80.21
2017-12-29T08:55:19.746Z,80.29
2017-12-29T08:56:22.213Z,79.70
2017-12-29T08:57:24.662Z,79.85
2017-12-29T08:58:27.110Z,79.53
2017-12-29T08:59:29.580Z,79.49
2017-12-29T09:00:32.041Z,79.72
2017-12-29T09:01:34.485Z,79.68
2017-12-29T09:02:36.926Z,79.41
2017-12-29T09:03:39.381Z,79.10
2017-12-29T09:04:41.840Z,79.22
2017-12-29T09:05:44.290Z,79.01
2017-12-29T09:06:46.812Z,78.87
2017-12-29T09:07:49.271Z,78.75
2017-12-29T09:08:51.718Z,78.33
2017-12-29T09:09:54.192Z,78.44
2017-12-29T09:10:56.650Z,78.50
2017-12-29T09:11:59.137Z,78.54
2017-12-29T09:13:01.619Z,78.32
2017-12-29T09:14:04.066Z,77.84
2017-12-29T09:15:06.528Z,77.73
2017-12-29T09:16:08.982Z,77.19
2017-12-29T09:17:11.455Z,77.10
2017-12-29T09:18:13.904Z,76.92
2017-12-29T09:19:16.366Z,77.18
2017-12-29T09:20:18.848Z,77.09
2017-12-29T09:21:21.312Z,76.83
2017-12-29T09:22:23.755Z,76.70
2017-12-29T09:23:26.205Z,76.80
2017-12-29T09:24:28.668Z,75.96
2017-12-29T09:25:31.134Z,75.67
2017-12-29T09:26:33.592Z,75.35
2017-12-29T09:27:36.069Z,75.18
2017-12-29T09:28:38.518Z,75.73
2017-12-29T09:29:40.984Z,74.38
2017-12-29T09:30:43.444Z,74.14
2017-12-29T09:31:45.894Z,73.81
2017-12-29T09:32:48.384Z,73.07
2017-12-29T09:33:50.824Z,72.65
2017-12-29T09:34:53.294Z,72.63
2017-12-29T09:35:55.911Z,72.95
2017-12-29T09:36:58.440Z,71.31
2017-12-29T09:38:00.902Z,70.82
2017-12-29T09:39:03.634Z,69.44
2017-12-29T09:40:06.077Z,68.21
2017-12-29T09:41:08.702Z,67.93
2017-12-29T09:42:11.177Z,66.55
2017-12-29T09:43:13.712Z,67.77
2017-12-29T09:44:16.154Z,67.11
2017-12-29T09:45:18.631Z,65.54
2017-12-29T09:46:21.120Z,67.15
2017-12-29T09:47:23.625Z,65.38
2017-12-29T09:48:26.080Z,65.96
2017-12-29T09:49:28.555Z,65.45
2017-12-29T09:50:30.998Z,65.28
2017-12-29T09:51:33.478Z,65.17
2017-12-29T09:52:35.967Z,62.86
2017-12-29T09:53:38.431Z,63.00
2017-12-29T09:54:40.888Z,63.08
2017-12-29T09:55:43.392Z,63.96
2017-12-29T09:56:45.868Z,63.27
2017-12-29T09:57:48.345Z,61.74
2017-12-29T09:58:50.818Z,62.15
2017-12-29T09:59:53.304Z,63.80
2017-12-29T10:00:55.803Z,63.41
2017-12-29T10:01:58.279Z,63.20
2017-12-29T10:03:00.741Z,63.81
2017-12-29T10:04:03.190Z,63.71
2017-12-29T10:05:05.656Z,62.38
2017-12-29T10:06:08.102Z,61.45
2017-12-29T10:07:10.648Z,60.82
2017-12-29T10:08:13.093Z,60.16
2017-12-29T10:09:15.542Z,60.61
2017-12-29T10:10:17.989Z,61.34
2017-12-29T10:11:20.447Z,61.12
2017-12-29T10:12:22.914Z,58.59
2017-12-29T10:13:25.366Z,57.92
2017-12-29T10:14:27.810Z,56.60
2017-12-29T10:15:30.253Z,58.75
2017-12-29T10:16:32.708Z,57.04
2017-12-29T10:17:35.195Z,56.60
2017-12-29T10:18:37.648Z,56.95
2017-12-29T10:19:40.094Z,55.91
2017-12-29T10:20:42.560Z,55.50
2017-12-29T10:21:45.024Z,55.71
2017-12-29T10:22:47.499Z,55.66
2017-12-29T10:23:49.955Z,58.19
2017-12-29T10:24:52.398Z,56.40
2017-12-29T10:25:54.859Z,56.71
2017-12-29T10:26:57.351Z,55.68
2017-12-29T10:27:59.814Z,55.16
2017-12-29T10:29:02.284Z,57.80
2017-12-29T10:30:04.739Z,58.22
2017-12-29T10:31:07.196Z,59.42
2017-12-29T10:32:09.642Z,58.45
2017-12-29T10:33:12.194Z,59.93
2017-12-29T10:34:14.680Z,61.19
2017-12-29T10:35:17.151Z,60.84
2017-12-29T10:36:19.631Z,60.71
2017-12-29T10:37:22.125Z,61.64
2017-12-29T10:38:24.598Z,61.73
2017-12-29T10:39:27.055Z,62.13
2017-12-29T10:40:29.503Z,63.29
2017-12-29T10:41:31.950Z,63.99
2017-12-29T10:42:34.389Z,64.92
2017-12-29T10:43:36.872Z,65.69
2017-12-29T10:44:39.314Z,65.81
2017-12-29T10:45:41.782Z,66.09
2017-12-29T10:46:44.242Z,66.89
2017-12-29T10:47:46.699Z,66.60
2017-12-29T10:48:49.177Z,66.84
2017-12-29T10:49:51.617Z,67.33
2017-12-29T10:50:54.108Z,66.34
2017-12-29T10:51:56.547Z,66.80
2017-12-29T10:52:59.051Z,67.73
2017-12-29T10:54:01.550Z,67.48
2017-12-29T10:55:04.009Z,67.69
2017-12-29T10:56:06.670Z,67.56
2017-12-29T10:57:09.145Z,66.86
2017-12-29T10:58:11.600Z,67.49
2017-12-29T10:59:14.248Z,66.75
2017-12-29T11:00:16.715Z,66.85
2017-12-29T11:01:19.272Z,66.76
2017-12-29T11:02:21.722Z,66.87
2017-12-29T11:03:24.212Z,67.07
2017-12-29T11:04:26.686Z,68.01
2017-12-29T11:05:29.148Z,67.77
2017-12-29T11:06:31.820Z,67.58
2017-12-29T11:07:34.341Z,67.87
2017-12-29T11:08:36.787Z,66.83
2017-12-29T11:09:39.268Z,66.30
2017-12-29T11:10:41.730Z,65.90
2017-12-29T11:11:44.196Z,65.30
2017-12-29T11:12:46.658Z,63.57
2017-12-29T11:13:49.102Z,63.18
2017-12-29T11:14:51.570Z,63.77
2017-12-29T11:15:54.014Z,65.06
2017-12-29T11:16:56.477Z,64.55
2017-12-29T11:17:59.190Z,65.43
2017-12-29T11:19:01.645Z,65.67
2017-12-29T11:20:04.152Z,65.26
2017-12-29T11:21:06.624Z,66.20
2017-12-29T11:22:09.083Z,66.34
2017-12-29T11:23:11.544Z,67.03
2017-12-29T11:24:14.008Z,66.93
2017-12-29T11:25:16.488Z,66.72
2017-12-29T11:26:18.955Z,65.94
2017-12-29T11:27:21.416Z,65.20
2017-12-29T11:28:23.876Z,65.84
2017-12-29T11:29:26.332Z,66.06
2017-12-29T11:30:28.794Z,66.67
2017-12-29T11:31:31.264Z,66.38
2017-12-29T11:32:33.710Z,66.23
2017-12-29T11:33:36.168Z,66.43
2017-12-29T11:34:38.628Z,67.37
2017-12-29T11:35:41.111Z,66.75
2017-12-29T11:36:43.558Z,67.37
2017-12-29T11:37:46.035Z,67.55
2017-12-29T11:38:48.478Z,68.23
2017-12-29T11:39:50.935Z,68.25
2017-12-29T11:40:53.414Z,67.97
2017-12-29T11:41:55.885Z,68.14
2017-12-29T11:42:58.329Z,67.96
2017-12-29T11:44:00.788Z,68.63
2017-12-29T11:45:03.256Z,68.43
2017-12-29T11:46:05.721Z,68.22
2017-12-29T11:47:09.092Z,68.44
2017-12-29T11:48:11.552Z,68.26
2017-12-29T11:49:14.062Z,68.39
2017-12-29T11:50:16.527Z,68.63
2017-12-29T11:51:18.998Z,68.77
2017-12-29T11:52:21.472Z,68.47
2017-12-29T11:53:23.939Z,68.27
2017-12-29T11:54:26.402Z,68.39
2017-12-29T11:55:28.864Z,69.29
2017-12-29T11:56:31.342Z,69.23
2017-12-29T11:57:33.829Z,69.10
2017-12-29T11:58:36.383Z,69.10
2017-12-29T11:59:38.870Z,68.58
2017-12-29T12:00:41.347Z,68.94
2017-12-29T12:01:43.813Z,68.89
2017-12-29T12:02:46.286Z,68.03
2017-12-29T12:03:48.730Z,68.35
2017-12-29T12:04:51.177Z,68.33
2017-12-29T12:05:53.636Z,68.30
2017-12-29T12:06:56.117Z,68.20
2017-12-29T12:07:58.576Z,68.41
2017-12-29T12:09:01.061Z,68.80
2017-12-29T12:10:03.501Z,68.26
2017-12-29T12:11:05.978Z,68.89
2017-12-29T12:12:08.469Z,68.46
2017-12-29T12:13:10.919Z,68.38
2017-12-29T12:14:13.381Z,68.45
2017-12-29T12:15:15.826Z,68.45
2017-12-29T12:16:18.292Z,68.26
2017-12-29T12:17:20.792Z,68.20
2017-12-29T12:18:23.288Z,68.57
2017-12-29T12:19:25.869Z,68.47
2017-12-29T12:20:28.409Z,69.02
2017-12-29T12:21:30.966Z,68.48
2017-12-29T12:22:33.526Z,68.46
2017-12-29T12:23:36.016Z,68.95
2017-12-29T12:24:38.552Z,69.20
2017-12-29T12:25:41.074Z,68.54
2017-12-29T12:26:43.541Z,68.71
2017-12-29T12:27:46.025Z,68.51
2017-12-29T12:28:48.486Z,68.80
2017-12-29T12:29:51.001Z,68.27
2017-12-29T12:30:53.469Z,68.84
2017-12-29T12:31:56.012Z,68.84
2017-12-29T12:32:58.490Z,68.67
2017-12-29T12:34:00.954Z,68.89
2017-12-29T12:35:03.424Z,69.29
2017-12-29T12:36:05.985Z,69.03
2017-12-29T12:37:08.434Z,68.71
2017-12-29T12:38:10.987Z,68.80
2017-12-29T12:39:13.434Z,69.33
2017-12-29T12:40:15.908Z,69.62
2017-12-29T12:41:18.362Z,69.62
2017-12-29T12:42:21.104Z,69.62
2017-12-29T12:43:23.566Z,68.76
2017-12-29T12:44:26.023Z,69.13
2017-12-29T12:45:28.466Z,69.08
2017-12-29T12:46:30.924Z,69.31
2017-12-29T12:47:33.534Z,69.65
2017-12-29T12:48:36.005Z,70.25
2017-12-29T12:49:38.459Z,70.37
2017-12-29T12:50:40.910Z,70.68
2017-12-29T12:51:43.367Z,71.09
2017-12-29T12:52:45.820Z,71.95
2017-12-29T12:53:48.303Z,72.90
2017-12-29T12:54:50.746Z,72.70
2017-12-29T12:55:53.208Z,74.12
2017-12-29T12:56:55.667Z,75.33
2017-12-29T12:57:58.216Z,76.90
2017-12-29T12:59:00.686Z,77.83
2017-12-29T13:00:03.139Z,79.04
2017-12-29T13:01:05.612Z,80.01
2017-12-29T13:02:08.072Z,81.07
2017-12-29T13:03:10.518Z,82.20
2017-12-29T13:04:13.001Z,82.60
2017-12-29T13:05:15.461Z,83.02
2017-12-29T13:06:17.929Z,83.65
2017-12-29T13:07:20.370Z,84.04
2017-12-29T13:08:22.829Z,84.39
2017-12-29T13:09:25.344Z,84.52
2017-12-29T13:10:27.816Z,85.61
2017-12-29T13:11:30.266Z,85.56
2017-12-29T13:12:32.764Z,85.43
2017-12-29T13:13:35.281Z,85.60
2017-12-29T13:14:37.746Z,85.81
2017-12-29T13:15:40.198Z,86.29
2017-12-29T13:16:42.639Z,86.55
2017-12-29T13:17:45.085Z,86.42
2017-12-29T13:18:47.553Z,87.10
2017-12-29T13:19:50.037Z,86.99
2017-12-29T13:20:52.500Z,87.13
2017-12-29T13:21:54.967Z,87.21
2017-12-29T13:22:57.486Z,87.12
2017-12-29T13:23:59.924Z,87.67