createdAt,value
2019-03-19T00:01:33.700Z,4.40
2019-03-19T00:04:37.255Z,4.40
2019-03-19T00:07:42.082Z,4.40
2019-03-19T00:10:45.331Z,4.30
2019-03-19T00:13:48.527Z,4.30
2019-03-19T00:16:51.719Z,4.30
2019-03-19T00:19:54.920Z,4.30
2019-03-19T00:22:58.008Z,4.30
2019-03-19T00:26:01.200Z,4.30
2019-03-19T00:29:04.322Z,4.30
2019-03-19T00:32:07.492Z,4.30
2019-03-19T00:35:10.588Z,4.30
2019-03-19T00:38:13.716Z,4.30
2019-03-19T00:41:16.872Z,4.20
2019-03-19T00:44:20.070Z,4.20
2019-03-19T00:47:23.260Z,4.20
2019-03-19T00:50:26.495Z,4.10
2019-03-19T00:53:29.787Z,4.10
2019-03-19T00:56:32.898Z,4.10
2019-03-19T00:59:36.080Z,4.00
2019-03-19T01:02:39.232Z,4.10
2019-03-19T01:05:42.368Z,4.00
2019-03-19T01:08:45.564Z,4.00
2019-03-19T01:11:48.615Z,3.90
2019-03-19T01:14:51.751Z,4.00
2019-03-19T01:17:54.805Z,4.00
2019-03-19T01:20:57.931Z,4.00
2019-03-19T01:24:01.227Z,4.00
2019-03-19T01:27:04.388Z,4.00
2019-03-19T01:30:08.535Z,3.90
2019-03-19T01:33:11.699Z,4.00
2019-03-19T01:36:14.828Z,4.00
2019-03-19T01:39:18.020Z,4.00
2019-03-19T01:42:21.184Z,3.90
2019-03-19T01:45:24.411Z,3.90
2019-03-19T01:48:27.482Z,3.90
2019-03-19T01:51:30.567Z,3.80
2019-03-19T01:54:33.761Z,3.80
2019-03-19T01:57:36.904Z,3.80
2019-03-19T02:00:40.196Z,3.80
2019-03-19T02:03:43.344Z,3.80
2019-03-19T02:06:46.486Z,3.70
2019-03-19T02:09:49.693Z,3.70
2019-03-19T02:12:52.979Z,3.70
2019-03-19T02:15:56.024Z,3.70
2019-03-19T02:18:59.111Z,3.60
2019-03-19T02:22:02.311Z,3.60
2019-03-19T02:25:06.440Z,3.60
2019-03-19T02:28:09.828Z,3.60
2019-03-19T02:31:13.229Z,3.60
2019-03-19T02:34:16.333Z,3.60
2019-03-19T02:37:19.513Z,3.60
2019-03-19T02:40:22.739Z,3.60
2019-03-19T02:43:25.908Z,3.70
2019-03-19T02:46:29.000Z,3.70
2019-03-19T02:49:32.183Z,3.70
2019-03-19T02:52:35.289Z,3.70
2019-03-19T02:55:38.093Z,3.70
2019-03-19T02:58:41.304Z,3.60
2019-03-19T03:01:44.636Z,3.60
2019-03-19T03:04:47.797Z,3.50
2019-03-19T03:07:51.010Z,3.50
2019-03-19T03:10:54.329Z,3.40
2019-03-19T03:13:57.380Z,3.30
2019-03-19T03:17:00.480Z,3.30
2019-03-19T03:20:04.297Z,3.20
2019-03-19T03:23:07.382Z,3.20
2019-03-19T03:26:10.477Z,3.20
2019-03-19T03:29:13.573Z,3.20
2019-03-19T03:32:16.768Z,3.10
2019-03-19T03:35:20.019Z,3.10
2019-03-19T03:38:23.053Z,3.00
2019-03-19T03:41:26.140Z,2.90
2019-03-19T03:44:29.228Z,2.90
2019-03-19T03:47:32.329Z,2.90
2019-03-19T03:50:35.412Z,2.80
2019-03-19T03:53:38.531Z,2.80
2019-03-19T03:56:41.601Z,2.70
2019-03-19T03:59:44.692Z,2.70
2019-03-19T04:02:47.779Z,2.60
2019-03-19T04:05:51.085Z,2.50
2019-03-19T04:08:54.276Z,2.40
2019-03-19T04:11:57.625Z,2.40
2019-03-19T04:15:00.877Z,2.40
2019-03-19T04:18:04.093Z,2.40
2019-03-19T04:21:07.201Z,2.40
2019-03-19T04:24:10.247Z,2.40
2019-03-19T04:27:16.403Z,2.30
2019-03-19T04:30:18.396Z,2.30
2019-03-19T04:33:21.529Z,2.20
2019-03-19T04:36:24.573Z,2.20
2019-03-19T04:39:27.815Z,2.20
2019-03-19T04:42:30.904Z,2.20
2019-03-19T04:45:34.205Z,2.10
2019-03-19T04:48:37.501Z,2.10
2019-03-19T04:51:40.795Z,2.10
2019-03-19T04:54:44.972Z,2.00
2019-03-19T04:57:48.400Z,1.90
2019-03-19T05:00:51.512Z,1.90
2019-03-19T05:03:54.759Z,1.90
2019-03-19T05:06:57.903Z,1.90
2019-03-19T05:10:02.781Z,1.80
2019-03-19T05:13:05.884Z,1.80
2019-03-19T05:16:09.011Z,1.80
2019-03-19T05:19:12.175Z,1.80
2019-03-19T05:22:15.503Z,1.80
2019-03-19T05:25:18.564Z,1.70
2019-03-19T05:28:21.792Z,1.70
2019-03-19T05:31:24.848Z,1.70
2019-03-19T05:34:27.944Z,1.70
2019-03-19T05:37:31.068Z,1.70
2019-03-19T05:40:34.435Z,1.60
2019-03-19T05:43:37.561Z,1.70
2019-03-19T05:46:40.720Z,1.80
2019-03-19T05:49:43.920Z,1.80
2019-03-19T05:52:48.508Z,1.80
2019-03-19T05:55:52.049Z,1.90
2019-03-19T05:58:55.140Z,1.90
2019-03-19T06:01:58.368Z,2.00
2019-03-19T06:05:01.429Z,2.10
2019-03-19T06:08:04.566Z,2.20
2019-03-19T06:11:07.611Z,2.30
2019-03-19T06:14:12.036Z,2.30
2019-03-19T06:17:15.282Z,2.30
2019-03-19T06:20:18.527Z,2.40
2019-03-19T06:23:21.724Z,2.50
2019-03-19T06:26:24.956Z,2.50
2019-03-19T06:29:28.118Z,2.60
2019-03-19T06:32:31.250Z,2.70
2019-03-19T06:35:34.304Z,2.70
2019-03-19T06:38:37.631Z,2.70
2019-03-19T06:41:40.791Z,2.70
2019-03-19T06:44:43.883Z,2.70
2019-03-19T06:47:47.112Z,2.80
2019-03-19T06:50:50.375Z,2.80
2019-03-19T06:53:53.487Z,2.80
2019-03-19T06:56:56.559Z,3.00
2019-03-19T06:59:59.684Z,3.20
2019-03-19T07:03:02.787Z,3.20
2019-03-19T07:06:05.947Z,3.30
2019-03-19T07:09:09.166Z,3.50
2019-03-19T07:12:12.228Z,3.60
2019-03-19T07:15:15.428Z,3.70
2019-03-19T07:18:18.729Z,3.60
2019-03-19T07:21:22.020Z,3.70
2019-03-19T07:24:25.121Z,3.80
2019-03-19T07:27:28.238Z,3.90
2019-03-19T07:30:31.352Z,4.00
2019-03-19T07:33:35.551Z,4.10
2019-03-19T07:36:38.717Z,4.20
2019-03-19T07:39:41.907Z,4.20
2019-03-19T07:42:45.203Z,4.40
2019-03-19T07:45:48.338Z,4.50
2019-03-19T07:48:51.628Z,4.60
2019-03-19T07:51:54.689Z,5.00
2019-03-19T07:54:58.169Z,5.40
2019-03-19T07:58:13.551Z,5.60
2019-03-19T08:01:16.705Z,5.70
2019-03-19T08:04:19.898Z,5.90
2019-03-19T08:07:24.291Z,6.00
2019-03-19T08:10:27.531Z,6.10
2019-03-19T08:13:30.819Z,6.40
2019-03-19T08:16:34.020Z,6.40
2019-03-19T08:19:37.411Z,6.20
2019-03-19T08:22:41.844Z,6.30
2019-03-19T08:25:45.043Z,6.30
2019-03-19T08:28:55.365Z,6.40
2019-03-19T08:31:54.382Z,6.50
2019-03-19T08:34:57.691Z,6.40
2019-03-19T08:38:00.946Z,6.40
2019-03-19T08:41:04.175Z,6.30
2019-03-19T08:44:07.472Z,6.00
2019-03-19T08:47:10.637Z,6.10
2019-03-19T08:50:15.000Z,6.40
2019-03-19T08:53:18.048Z,6.80
2019-03-19T08:56:21.157Z,6.80
2019-03-19T08:59:24.424Z,6.80
2019-03-19T09:02:27.555Z,6.80
2019-03-19T09:05:30.691Z,6.70
2019-03-19T09:08:33.924Z,7.00
2019-03-19T09:11:38.252Z,7.30
2019-03-19T09:14:41.404Z,6.90
2019-03-19T09:17:44.600Z,6.90
2019-03-19T09:20:49.980Z,7.00
2019-03-19T09:23:53.148Z,7.10
2019-03-19T09:26:56.337Z,7.00
2019-03-19T09:29:59.563Z,7.10
2019-03-19T09:33:02.624Z,7.10
2019-03-19T09:36:05.719Z,7.40
2019-03-19T09:39:08.812Z,7.10
2019-03-19T09:42:12.745Z,7.00
2019-03-19T09:45:16.455Z,7.30
2019-03-19T09:48:19.516Z,8.00
2019-03-19T09:51:22.719Z,7.60
2019-03-19T09:54:25.908Z,7.50
2019-03-19T09:57:29.013Z,7.70
2019-03-19T10:00:32.204Z,8.00
2019-03-19T10:03:35.400Z,8.30
2019-03-19T10:06:38.694Z,9.20
2019-03-19T10:09:41.785Z,10.30
2019-03-19T10:12:45.184Z,11.70
2019-03-19T10:15:48.484Z,11.80
2019-03-19T10:18:51.680Z,10.50
2019-03-19T10:21:54.976Z,10.30
2019-03-19T10:24:58.378Z,11.10
2019-03-19T10:28:01.681Z,10.70
2019-03-19T10:31:04.870Z,11.20
2019-03-19T10:34:08.193Z,12.70
2019-03-19T10:37:11.359Z,13.80
2019-03-19T10:40:14.802Z,13.60
2019-03-19T10:43:18.064Z,12.60
2019-03-19T10:46:21.252Z,11.30
2019-03-19T10:49:24.366Z,10.90
2019-03-19T10:52:27.439Z,11.60
2019-03-19T10:55:30.680Z,10.70
2019-03-19T10:58:33.827Z,9.60
2019-03-19T11:01:37.026Z,10.60
2019-03-19T11:04:41.493Z,10.30
2019-03-19T11:07:44.699Z,10.10
2019-03-19T11:10:47.979Z,10.30
2019-03-19T11:13:51.177Z,10.00
2019-03-19T11:16:54.363Z,11.20
2019-03-19T11:19:57.624Z,12.20
2019-03-19T11:23:00.884Z,12.70
2019-03-19T11:26:04.172Z,12.30
2019-03-19T11:29:07.520Z,12.30
2019-03-19T11:32:10.656Z,12.80
2019-03-19T11:35:14.224Z,13.20
2019-03-19T11:38:17.344Z,13.00
2019-03-19T11:41:20.534Z,14.80
2019-03-19T11:44:23.708Z,16.00
2019-03-19T11:47:26.932Z,16.70
2019-03-19T11:50:30.134Z,17.00
2019-03-19T11:53:33.621Z,17.10
2019-03-19T11:56:37.150Z,16.40
2019-03-19T11:59:40.505Z,14.10
2019-03-19T12:02:45.095Z,14.70
2019-03-19T12:05:48.329Z,16.30
2019-03-19T12:08:51.524Z,17.50
2019-03-19T12:11:54.751Z,17.80
2019-03-19T12:14:58.056Z,17.40
2019-03-19T12:18:01.238Z,15.30
2019-03-19T12:21:04.295Z,13.90
2019-03-19T12:24:07.316Z,13.30
2019-03-19T12:27:10.728Z,12.50
2019-03-19T12:30:21.658Z,12.10
2019-03-19T12:33:19.021Z,13.20
2019-03-19T12:36:22.316Z,13.70
2019-03-19T12:39:25.420Z,13.50
2019-03-19T12:42:28.545Z,13.30
2019-03-19T12:45:31.711Z,15.30
2019-03-19T12:48:34.995Z,15.30
2019-03-19T12:51:38.092Z,14.30
2019-03-19T12:54:41.394Z,16.00
2019-03-19T12:57:44.611Z,16.20
2019-03-19T13:00:47.771Z,17.10
2019-03-19T13:03:50.898Z,19.40
2019-03-19T13:06:53.959Z,18.40
2019-03-19T13:09:57.064Z,17.40
2019-03-19T13:13:00.313Z,15.10
2019-03-19T13:16:03.549Z,13.30
2019-03-19T13:19:06.675Z,12.20
2019-03-19T13:22:09.871Z,11.20
2019-03-19T13:25:14.352Z,10.80
2019-03-19T13:28:18.583Z,10.90
2019-03-19T13:31:21.682Z,10.70
2019-03-19T13:34:24.897Z,11.00
2019-03-19T13:37:28.303Z,11.80
2019-03-19T13:40:31.372Z,13.40
2019-03-19T13:43:34.563Z,14.90
2019-03-19T13:46:37.853Z,15.50
2019-03-19T13:49:43.324Z,17.10
2019-03-19T13:52:47.624Z,18.80
2019-03-19T13:55:50.867Z,18.90
2019-03-19T13:58:54.220Z,18.40
2019-03-19T14:01:57.524Z,18.50
2019-03-19T14:05:00.612Z,18.60
2019-03-19T14:08:03.909Z,18.80
2019-03-19T14:11:07.131Z,18.40
2019-03-19T14:14:10.300Z,17.10
2019-03-19T14:17:13.398Z,17.10
2019-03-19T14:20:16.483Z,18.00
2019-03-19T14:23:19.716Z,17.00
2019-03-19T14:26:22.988Z,17.10
2019-03-19T14:29:27.361Z,16.60
2019-03-19T14:32:30.492Z,16.60
2019-03-19T14:35:37.478Z,17.30
2019-03-19T14:38:46.720Z,18.00
2019-03-19T14:41:45.685Z,18.40
2019-03-19T14:44:48.942Z,18.60
2019-03-19T14:47:52.102Z,19.50
2019-03-19T14:50:55.203Z,20.00
2019-03-19T14:53:58.329Z,20.00
2019-03-19T14:57:03.179Z,20.80
2019-03-19T15:00:08.408Z,21.30
2019-03-19T15:03:11.760Z,21.30
2019-03-19T15:06:14.920Z,20.50
2019-03-19T15:09:18.041Z,18.80
2019-03-19T15:12:21.303Z,18.70
2019-03-19T15:15:24.540Z,18.50
2019-03-19T15:18:27.828Z,17.40
2019-03-19T15:21:31.007Z,16.60
2019-03-19T15:24:34.423Z,16.50
2019-03-19T15:27:37.484Z,16.50
2019-03-19T15:30:40.832Z,15.10
2019-03-19T15:33:44.116Z,16.30
2019-03-19T15:36:47.280Z,16.80
2019-03-19T15:39:50.779Z,16.60
2019-03-19T15:42:54.015Z,16.40
2019-03-19T15:45:57.216Z,16.30
2019-03-19T15:49:00.598Z,15.90
2019-03-19T15:52:03.904Z,15.90
2019-03-19T15:55:07.408Z,14.40
2019-03-19T15:58:10.568Z,12.90
2019-03-19T16:01:13.964Z,11.80
2019-03-19T16:04:17.603Z,10.90
2019-03-19T16:07:20.795Z,10.60
2019-03-19T16:10:24.095Z,10.40
2019-03-19T16:13:27.288Z,10.20
2019-03-19T16:16:30.692Z,10.20
2019-03-19T16:19:33.881Z,9.90
2019-03-19T16:22:37.059Z,9.60
2019-03-19T16:25:40.144Z,9.30
2019-03-19T16:28:44.670Z,9.20
2019-03-19T16:31:51.157Z,9.00
2019-03-19T16:34:53.579Z,8.80
2019-03-19T16:37:56.915Z,8.90
2019-03-19T16:41:00.112Z,8.80
2019-03-19T16:44:03.300Z,8.60
2019-03-19T16:47:06.499Z,8.40
2019-03-19T16:50:12.727Z,8.30
2019-03-19T16:53:16.273Z,8.40
2019-03-19T16:56:19.460Z,8.40
2019-03-19T16:59:22.659Z,8.40
2019-03-19T17:02:25.753Z,8.30
2019-03-19T17:05:28.986Z,8.00
2019-03-19T17:08:32.250Z,7.80
2019-03-19T17:11:35.335Z,7.60
2019-03-19T17:14:39.660Z,7.50
2019-03-19T17:17:42.961Z,7.40
2019-03-19T17:20:46.048Z,7.20
2019-03-19T17:23:49.348Z,7.10
2019-03-19T17:26:52.643Z,7.00
2019-03-19T17:29:55.735Z,6.90
2019-03-19T17:32:58.940Z,6.80
2019-03-19T17:36:02.128Z,6.60
2019-03-19T17:39:06.855Z,6.50
2019-03-19T17:42:10.055Z,6.30
2019-03-19T17:45:13.352Z,6.20
2019-03-19T17:48:16.690Z,6.00
2019-03-19T17:51:19.743Z,5.90
2019-03-19T17:54:22.835Z,5.80
2019-03-19T17:57:26.548Z,5.60
2019-03-19T18:00:30.316Z,5.60
2019-03-19T18:03:33.344Z,5.40
2019-03-19T18:06:36.573Z,5.20
2019-03-19T18:09:39.727Z,5.10
2019-03-19T18:12:42.867Z,5.00
2019-03-19T18:15:46.051Z,4.80
2019-03-19T18:18:49.312Z,4.70
2019-03-19T18:21:52.543Z,4.60
2019-03-19T18:24:55.604Z,4.50
2019-03-19T18:27:58.977Z,4.50
2019-03-19T18:31:02.335Z,4.40
2019-03-19T18:34:10.278Z,4.30
2019-03-19T18:37:10.787Z,4.10
2019-03-19T18:40:14.235Z,4.10
2019-03-19T18:43:17.463Z,4.00
2019-03-19T18:46:20.668Z,3.90
2019-03-19T18:49:23.828Z,3.80
2019-03-19T18:52:26.960Z,3.70
2019-03-19T18:55:30.115Z,3.70
2019-03-19T18:58:33.244Z,3.60
2019-03-19T19:01:36.443Z,3.50
2019-03-19T19:04:39.508Z,3.50
2019-03-19T19:07:42.620Z,3.40
2019-03-19T19:10:45.991Z,3.30
2019-03-19T19:13:49.083Z,3.10
2019-03-19T19:16:52.412Z,3.00
2019-03-19T19:19:55.572Z,3.00
2019-03-19T19:22:58.808Z,2.90
2019-03-19T19:26:01.865Z,2.80
2019-03-19T19:29:05.164Z,2.70
2019-03-19T19:32:08.388Z,2.70
2019-03-19T19:35:12.587Z,2.50
2019-03-19T19:38:15.703Z,2.30
2019-03-19T19:41:18.860Z,2.20
2019-03-19T19:44:22.061Z,2.10
2019-03-19T19:47:25.495Z,2.00
2019-03-19T19:50:28.658Z,1.90
2019-03-19T19:53:31.708Z,1.90
2019-03-19T19:56:34.835Z,1.80
2019-03-19T19:59:37.937Z,1.70
2019-03-19T20:02:41.056Z,1.70
2019-03-19T20:05:44.117Z,1.60
2019-03-19T20:08:47.317Z,1.50
2019-03-19T20:11:50.404Z,1.40
2019-03-19T20:14:53.496Z,1.30
2019-03-19T20:17:57.036Z,1.20
2019-03-19T20:21:00.088Z,1.20
2019-03-19T20:24:03.400Z,1.10
2019-03-19T20:27:06.585Z,1.00
2019-03-19T20:30:12.521Z,1.00
2019-03-19T20:33:24.440Z,1.00
2019-03-19T20:36:20.680Z,0.90
2019-03-19T20:39:23.871Z,0.80
2019-03-19T20:42:27.200Z,0.70
2019-03-19T20:45:30.593Z,0.60
2019-03-19T20:48:35.907Z,0.50
2019-03-19T20:51:38.907Z,0.50
2019-03-19T20:54:42.101Z,0.40
2019-03-19T20:57:45.428Z,0.20
2019-03-19T21:00:48.692Z,0.00
2019-03-19T21:03:51.892Z,-0.10
2019-03-19T21:06:55.097Z,-0.20
2019-03-19T21:09:58.012Z,-0.20
2019-03-19T21:13:02.231Z,-0.30
2019-03-19T21:16:05.392Z,-0.30
2019-03-19T21:19:08.597Z,-0.40
2019-03-19T21:22:11.784Z,-0.40
2019-03-19T21:25:15.187Z,-0.40
2019-03-19T21:28:19.608Z,-0.60
2019-03-19T21:31:22.805Z,-0.60
2019-03-19T21:34:27.199Z,-0.70
2019-03-19T21:37:30.419Z,-0.90
2019-03-19T21:40:33.756Z,-0.80
2019-03-19T21:43:38.207Z,-0.90
2019-03-19T21:46:41.651Z,-0.90
2019-03-19T21:49:45.299Z,-1.00
2019-03-19T21:52:48.172Z,-1.00
2019-03-19T21:55:51.367Z,-1.00
2019-03-19T21:58:54.468Z,-1.00
2019-03-19T22:01:57.627Z,-1.10
2019-03-19T22:05:00.856Z,-1.20
2019-03-19T22:08:05.248Z,-1.30
2019-03-19T22:11:08.540Z,-1.30
2019-03-19T22:14:11.784Z,-1.40
2019-03-19T22:17:15.155Z,-1.50
2019-03-19T22:20:18.983Z,-1.50
2019-03-19T22:23:22.138Z,-1.50
2019-03-19T22:26:25.332Z,-1.60
2019-03-19T22:29:30.359Z,-1.60
2019-03-19T22:32:33.669Z,-1.60
2019-03-19T22:35:36.900Z,-1.60
2019-03-19T22:38:40.151Z,-1.70
2019-03-19T22:41:43.259Z,-1.70
2019-03-19T22:44:46.384Z,-1.80
2019-03-19T22:47:49.698Z,-1.80
2019-03-19T22:50:52.876Z,-1.90
2019-03-19T22:53:56.273Z,-1.90
2019-03-19T22:57:00.464Z,-2.00
2019-03-19T23:00:06.552Z,-2.00
2019-03-19T23:03:11.772Z,-2.00
2019-03-19T23:06:15.067Z,-2.00
2019-03-19T23:09:18.555Z,-2.00
2019-03-19T23:12:21.867Z,-2.10
2019-03-19T23:15:25.164Z,-2.10
2019-03-19T23:18:28.351Z,-2.20
2019-03-19T23:21:31.481Z,-2.20
2019-03-19T23:24:34.775Z,-2.30
2019-03-19T23:31:58.586Z,-2.40
2019-03-19T23:35:01.884Z,-2.40
2019-03-19T23:38:05.044Z,-2.40
2019-03-19T23:41:08.376Z,-2.40
2019-03-19T23:44:12.699Z,-2.40
2019-03-19T23:47:15.992Z,-2.50
2019-03-19T23:50:19.190Z,-2.50
2019-03-19T23:53:22.352Z,-2.40
2019-03-19T23:56:25.680Z,-2.50
2019-03-19T23:59:28.844Z,-2.50
