createdAt,value
2022-11-02T00:01:28.413Z,26.27
2022-11-02T00:03:55.211Z,27.70
2022-11-02T00:06:21.897Z,29.33
2022-11-02T00:08:48.507Z,31.43
2022-11-02T00:11:15.260Z,29.30
2022-11-02T00:13:41.932Z,28.20
2022-11-02T00:16:09.118Z,33.70
2022-11-02T00:18:35.836Z,31.40
2022-11-02T00:21:02.436Z,29.53
2022-11-02T00:23:29.510Z,28.97
2022-11-02T00:25:56.105Z,31.10
2022-11-02T00:28:22.663Z,30.20
2022-11-02T00:30:49.352Z,30.97
2022-11-02T00:33:15.934Z,31.47
2022-11-02T00:35:45.092Z,34.10
2022-11-02T00:38:11.918Z,27.93
2022-11-02T00:40:38.564Z,25.87
2022-11-02T00:43:06.320Z,28.20
2022-11-02T00:45:32.933Z,24.53
2022-11-02T00:47:59.965Z,29.07
2022-11-02T00:50:31.280Z,23.53
2022-11-02T00:52:57.916Z,24.77
2022-11-02T00:55:24.694Z,31.50
2022-11-02T00:57:54.465Z,26.10
2022-11-02T01:00:21.057Z,24.40
2022-11-02T01:02:47.740Z,26.40
2022-11-02T01:05:14.467Z,32.67
2022-11-02T01:07:41.146Z,31.23
2022-11-02T01:10:08.048Z,29.37
2022-11-02T01:12:36.466Z,30.07
2022-11-02T01:15:03.557Z,27.23
2022-11-02T01:17:30.132Z,32.10
2022-11-02T01:19:56.747Z,29.20
2022-11-02T01:22:24.621Z,28.63
2022-11-02T01:24:51.331Z,30.60
2022-11-02T01:27:18.147Z,31.07
2022-11-02T01:32:29.682Z,37.70
2022-11-02T01:34:56.308Z,28.70
2022-11-02T01:37:23.135Z,30.27
2022-11-02T01:39:49.685Z,29.50
2022-11-02T01:45:03.867Z,25.27
2022-11-02T01:47:31.647Z,30.13
2022-11-02T01:50:03.461Z,25.20
2022-11-02T01:52:34.598Z,22.93
2022-11-02T01:55:03.502Z,24.87
2022-11-02T01:57:30.150Z,26.07
2022-11-02T01:59:56.730Z,23.43
2022-11-02T02:02:24.038Z,24.90
2022-11-02T02:04:54.901Z,24.10
2022-11-02T02:07:24.519Z,22.20
2022-11-02T02:09:51.554Z,23.00
2022-11-02T02:12:18.306Z,18.30
2022-11-02T02:14:45.272Z,23.53
2022-11-02T02:17:15.189Z,23.77
2022-11-02T02:19:51.849Z,24.47
2022-11-02T02:22:24.979Z,25.63
2022-11-02T02:24:51.650Z,25.93
2022-11-02T02:27:44.632Z,23.80
2022-11-02T02:30:11.319Z,25.50
2022-11-02T02:32:53.272Z,22.40
2022-11-02T02:35:32.855Z,26.20
2022-11-02T02:37:59.494Z,21.13
2022-11-02T02:40:40.600Z,21.77
2022-11-02T02:43:07.240Z,21.10
2022-11-02T02:45:51.429Z,22.53
2022-11-02T02:48:18.659Z,21.47
2022-11-02T02:50:52.407Z,18.67
2022-11-02T02:53:25.198Z,17.80
2022-11-02T02:55:51.923Z,17.63
2022-11-02T02:58:20.677Z,17.03
2022-11-02T03:00:47.441Z,16.93
2022-11-02T03:03:18.182Z,18.60
2022-11-02T03:05:47.223Z,19.30
2022-11-02T03:08:15.751Z,15.87
2022-11-02T03:11:13.297Z,17.87
2022-11-02T03:13:46.295Z,14.87
2022-11-02T03:16:24.389Z,10.87
2022-11-02T03:18:53.354Z,11.43
2022-11-02T03:21:23.403Z,13.47
2022-11-02T03:23:58.640Z,14.63
2022-11-02T03:26:33.780Z,14.77
2022-11-02T03:29:03.312Z,16.43
2022-11-02T03:31:37.736Z,12.93
2022-11-02T03:34:08.024Z,16.30
2022-11-02T03:36:39.878Z,13.93
2022-11-02T03:39:07.751Z,15.57
2022-11-02T03:41:37.671Z,13.13
2022-11-02T03:44:07.415Z,14.47
2022-11-02T03:46:34.206Z,14.07
2022-11-02T03:49:07.600Z,23.40
2022-11-02T03:51:36.507Z,18.23
2022-11-02T03:54:05.724Z,19.37
2022-11-02T03:56:34.655Z,21.30
2022-11-02T03:59:01.791Z,25.30
2022-11-02T04:01:28.439Z,26.43
2022-11-02T04:03:56.116Z,25.47
2022-11-02T04:06:23.557Z,29.30
2022-11-02T04:08:50.175Z,30.17
2022-11-02T04:11:38.451Z,34.07
2022-11-02T04:14:27.686Z,39.87
2022-11-02T04:17:15.475Z,40.07
2022-11-02T04:19:49.716Z,35.23
2022-11-02T04:22:35.904Z,40.07
2022-11-02T04:25:21.205Z,37.33
2022-11-02T04:28:07.188Z,37.17
2022-11-02T04:30:35.884Z,41.70
2022-11-02T04:33:21.650Z,41.93
2022-11-02T04:35:54.035Z,43.40
2022-11-02T04:38:40.611Z,42.20
2022-11-02T04:41:37.275Z,42.43
2022-11-02T04:44:07.582Z,47.90
2022-11-02T04:46:35.564Z,43.53
2022-11-02T04:49:03.896Z,41.40
2022-11-02T04:51:32.868Z,39.77
2022-11-02T04:54:00.153Z,40.37
2022-11-02T04:56:27.977Z,26.77
2022-11-02T04:58:58.850Z,149.87
2022-11-02T05:01:26.345Z,216.43
2022-11-02T05:03:53.633Z,250.50
2022-11-02T05:06:20.681Z,144.70
2022-11-02T05:08:48.610Z,131.50
2022-11-02T05:11:15.542Z,120.40
2022-11-02T05:13:42.635Z,55.40
2022-11-02T05:16:10.624Z,28.43
2022-11-02T05:18:37.280Z,49.80
2022-11-02T05:21:04.122Z,35.23
2022-11-02T05:23:31.062Z,57.53
2022-11-02T05:26:03.166Z,42.47
2022-11-02T05:28:31.028Z,34.30
2022-11-02T05:30:58.591Z,41.77
2022-11-02T05:33:30.339Z,61.37
2022-11-02T05:36:00.412Z,67.37
2022-11-02T05:38:28.662Z,69.00
2022-11-02T05:40:56.228Z,66.30
2022-11-02T05:43:24.474Z,83.93
2022-11-02T05:45:51.970Z,47.47
2022-11-02T05:48:18.625Z,60.13
2022-11-02T05:50:45.230Z,50.07
2022-11-02T05:53:11.795Z,68.57
2022-11-02T05:55:40.177Z,73.80
2022-11-02T05:58:06.807Z,69.73
2022-11-02T06:00:33.696Z,50.87
2022-11-02T06:03:00.985Z,61.27
2022-11-02T06:05:27.900Z,46.83
2022-11-02T06:07:57.601Z,46.00
2022-11-02T06:10:24.544Z,56.20
2022-11-02T06:12:55.819Z,52.83
2022-11-02T06:15:22.636Z,59.70
2022-11-02T06:17:49.350Z,47.60
2022-11-02T06:20:18.606Z,55.37
2022-11-02T06:22:45.742Z,54.90
2022-11-02T06:25:12.660Z,63.93
2022-11-02T06:27:45.052Z,66.80
2022-11-02T06:30:13.673Z,73.23
2022-11-02T06:32:40.522Z,90.13
2022-11-02T06:35:07.389Z,84.33
2022-11-02T06:37:34.627Z,99.07
2022-11-02T06:40:01.225Z,83.07
2022-11-02T06:42:28.310Z,79.20
2022-11-02T06:44:55.393Z,91.40
2022-11-02T06:47:21.950Z,80.23
2022-11-02T06:49:48.571Z,79.73
2022-11-02T06:52:15.162Z,72.17
2022-11-02T06:54:41.884Z,76.10
2022-11-02T06:57:08.465Z,71.63
2022-11-02T06:59:35.160Z,62.90
2022-11-02T07:02:01.897Z,76.23
2022-11-02T07:04:28.578Z,62.40
2022-11-02T07:06:55.113Z,60.20
2022-11-02T07:09:21.755Z,64.53
2022-11-02T07:11:48.382Z,61.97
2022-11-02T07:14:15.976Z,64.27
2022-11-02T07:16:42.560Z,54.70
2022-11-02T07:19:09.345Z,63.17
2022-11-02T07:21:35.997Z,51.03
2022-11-02T07:24:02.690Z,52.63
2022-11-02T07:26:29.264Z,49.13
2022-11-02T07:28:59.262Z,56.73
2022-11-02T07:31:26.336Z,55.73
2022-11-02T07:33:53.026Z,52.37
2022-11-02T07:36:19.606Z,62.80
2022-11-02T07:38:46.174Z,57.23
2022-11-02T07:41:12.779Z,47.20
2022-11-02T07:43:42.963Z,47.43
2022-11-02T07:46:29.556Z,37.60
2022-11-02T07:48:56.669Z,37.03
2022-11-02T07:51:23.374Z,30.83
2022-11-02T07:53:50.307Z,29.80
2022-11-02T07:56:17.227Z,28.07
2022-11-02T07:58:43.801Z,30.73
2022-11-02T08:01:10.460Z,26.10
2022-11-02T08:03:37.103Z,27.87
2022-11-02T08:06:05.038Z,26.93
2022-11-02T08:08:33.271Z,31.47
2022-11-02T08:11:03.524Z,32.00
2022-11-02T08:13:32.685Z,30.93
2022-11-02T08:16:03.467Z,32.10
2022-11-02T08:18:30.713Z,37.03
2022-11-02T08:20:57.780Z,33.00
2022-11-02T08:23:24.583Z,26.73
2022-11-02T08:25:51.221Z,28.60
2022-11-02T08:28:21.945Z,31.40
2022-11-02T08:30:48.992Z,28.27
2022-11-02T08:33:16.025Z,29.03
2022-11-02T08:35:43.543Z,28.53
2022-11-02T08:38:10.431Z,26.00
2022-11-02T08:40:37.340Z,29.40
2022-11-02T08:43:04.810Z,29.33
2022-11-02T08:46:00.697Z,28.37
2022-11-02T08:48:19.666Z,29.63
2022-11-02T08:50:46.400Z,28.03
2022-11-02T08:53:13.379Z,28.23
2022-11-02T08:55:40.048Z,29.13
2022-11-02T08:58:07.163Z,23.83
2022-11-02T09:00:34.766Z,25.67
2022-11-02T09:03:01.537Z,22.43
2022-11-02T09:05:28.762Z,23.30
2022-11-02T09:07:58.347Z,23.53
2022-11-02T09:10:25.347Z,18.27
2022-11-02T09:12:52.199Z,15.23
2022-11-02T09:15:18.904Z,15.37
2022-11-02T09:17:49.098Z,16.17
2022-11-02T09:20:16.443Z,13.17
2022-11-02T09:22:43.441Z,14.40
2022-11-02T09:25:10.083Z,13.17
2022-11-02T09:27:37.192Z,15.17
2022-11-02T09:30:05.075Z,14.03
2022-11-02T09:32:33.688Z,12.23
2022-11-02T09:35:01.302Z,12.47
2022-11-02T09:37:28.175Z,11.57
2022-11-02T09:39:55.299Z,10.87
2022-11-02T09:42:41.010Z,11.53
2022-11-02T09:45:08.679Z,11.10
2022-11-02T09:48:24.914Z,10.73
2022-11-02T09:50:28.356Z,12.27
2022-11-02T09:52:58.985Z,10.57
2022-11-02T09:55:30.568Z,10.60
2022-11-02T09:58:17.255Z,11.63
2022-11-02T10:00:44.835Z,11.63
2022-11-02T10:03:30.472Z,11.93
2022-11-02T10:05:59.198Z,11.87
2022-11-02T10:08:45.133Z,12.63
2022-11-02T10:11:23.470Z,13.73
2022-11-02T10:13:52.635Z,13.40
2022-11-02T10:16:26.167Z,11.57
2022-11-02T10:18:53.610Z,15.80
2022-11-02T10:21:24.584Z,12.70
2022-11-02T10:23:52.089Z,11.40
2022-11-02T10:26:27.172Z,11.57
2022-11-02T10:28:58.844Z,8.20
2022-11-02T10:31:31.914Z,9.40
2022-11-02T10:34:00.084Z,12.57
2022-11-02T10:36:29.697Z,13.33
2022-11-02T10:38:56.256Z,12.43
2022-11-02T10:41:25.824Z,8.77
2022-11-02T10:44:11.117Z,12.83
2022-11-02T10:46:56.498Z,12.00
2022-11-02T10:49:32.405Z,12.97
2022-11-02T10:51:59.163Z,12.03
2022-11-02T10:54:30.960Z,10.67
2022-11-02T10:57:01.365Z,12.40
2022-11-02T10:59:28.025Z,13.03
2022-11-02T11:01:59.027Z,12.20
2022-11-02T11:04:26.548Z,10.97
2022-11-02T11:06:53.370Z,10.87
2022-11-02T11:09:20.836Z,10.50
2022-11-02T11:11:54.700Z,12.30
2022-11-02T11:20:20.852Z,13.20
2022-11-02T11:22:47.493Z,15.03
2022-11-02T11:25:14.006Z,12.53
2022-11-02T11:27:46.478Z,15.23
2022-11-02T11:33:23.313Z,20.30
2022-11-02T11:35:50.128Z,17.13
2022-11-02T11:38:17.961Z,17.47
2022-11-02T11:40:45.337Z,19.73
2022-11-02T11:43:12.992Z,17.73
2022-11-02T11:45:39.529Z,18.73
2022-11-02T11:48:26.109Z,19.63
2022-11-02T11:50:52.814Z,21.17
2022-11-02T11:53:23.327Z,18.93
2022-11-02T11:55:50.821Z,18.03
2022-11-02T11:58:21.341Z,19.73
2022-11-02T12:01:10.423Z,19.77
2022-11-02T12:03:50.233Z,19.13
2022-11-02T12:09:04.429Z,17.10
2022-11-02T12:11:47.821Z,18.60
2022-11-02T12:14:27.145Z,18.47
2022-11-02T12:20:11.426Z,13.17
2022-11-02T12:22:43.763Z,16.50
2022-11-02T12:25:10.585Z,17.60
2022-11-02T12:27:41.711Z,15.03
2022-11-02T12:30:12.970Z,15.53
2022-11-02T12:32:49.986Z,14.97
2022-11-02T12:35:29.033Z,19.67
2022-11-02T12:38:02.779Z,13.80
2022-11-02T12:40:32.583Z,12.90
2022-11-02T12:43:17.652Z,12.43
2022-11-02T12:45:50.285Z,13.43
2022-11-02T12:48:22.081Z,13.33
2022-11-02T12:50:52.393Z,17.43
2022-11-02T12:53:28.432Z,15.07
2022-11-02T12:55:56.402Z,17.47
2022-11-02T12:58:29.850Z,13.27
2022-11-02T13:01:16.868Z,15.47
2022-11-02T13:03:51.693Z,14.43
2022-11-02T13:06:20.141Z,11.73
2022-11-02T13:08:51.287Z,11.87
2022-11-02T13:11:20.971Z,12.00
2022-11-02T13:13:49.900Z,13.33
2022-11-02T13:16:17.083Z,13.03
2022-11-02T13:18:47.717Z,13.50
2022-11-02T13:21:14.425Z,11.23
2022-11-02T13:23:45.219Z,14.00
2022-11-02T13:26:14.845Z,12.50
2022-11-02T13:28:42.220Z,13.30
2022-11-02T13:31:13.253Z,9.87
2022-11-02T13:33:49.738Z,11.17
2022-11-02T13:36:16.666Z,12.37
2022-11-02T13:38:48.489Z,11.10
2022-11-02T13:41:25.478Z,9.27
2022-11-02T13:43:58.388Z,10.83
2022-11-02T13:46:43.956Z,10.77
2022-11-02T13:49:13.890Z,10.33
2022-11-02T13:51:43.756Z,8.77
2022-11-02T13:54:11.075Z,11.40
2022-11-02T13:56:40.650Z,11.93
2022-11-02T13:59:08.792Z,10.40
2022-11-02T14:01:36.777Z,9.70
2022-11-02T14:04:13.304Z,10.83
2022-11-02T14:06:59.060Z,12.13
2022-11-02T14:09:28.867Z,12.17
2022-11-02T14:12:10.920Z,14.60
2022-11-02T14:14:37.616Z,10.70
2022-11-02T14:17:13.817Z,11.30
2022-11-02T14:19:40.498Z,11.33
2022-11-02T14:22:10.092Z,14.27
2022-11-02T14:24:36.734Z,10.27
2022-11-02T14:27:04.795Z,13.63
2022-11-02T14:29:46.488Z,14.53
2022-11-02T14:32:20.020Z,13.77
2022-11-02T14:35:05.530Z,12.00
2022-11-02T14:37:32.069Z,11.87
2022-11-02T14:40:11.029Z,13.73
2022-11-02T14:42:57.929Z,11.57
2022-11-02T14:45:30.063Z,10.40
2022-11-02T14:47:57.597Z,13.80
2022-11-02T14:50:24.231Z,13.20
2022-11-02T14:53:04.517Z,11.10
2022-11-02T15:14:55.417Z,13.83
2022-11-02T15:17:22.282Z,15.57
2022-11-02T15:19:58.153Z,12.67
2022-11-02T15:22:43.354Z,10.43
2022-11-02T15:25:14.872Z,14.23
2022-11-02T15:27:41.913Z,12.30
2022-11-02T15:30:13.662Z,10.67
2022-11-02T15:32:41.249Z,11.90
2022-11-02T15:35:13.416Z,11.93
2022-11-02T15:37:56.335Z,15.60
2022-11-02T15:40:34.479Z,13.60
2022-11-02T15:43:04.441Z,14.07
2022-11-02T15:45:55.267Z,11.93
2022-11-02T15:48:30.592Z,13.67
2022-11-02T15:51:12.673Z,14.40
2022-11-02T15:53:42.495Z,9.33
2022-11-02T15:56:09.380Z,10.03
2022-11-02T15:58:51.318Z,8.77
2022-11-02T16:01:22.417Z,10.83
2022-11-02T16:03:54.146Z,9.80
2022-11-02T16:06:28.128Z,9.47
2022-11-02T16:08:58.256Z,11.17
2022-11-02T16:11:25.273Z,12.47
2022-11-02T16:14:08.592Z,13.70
2022-11-02T16:16:45.805Z,8.93
2022-11-02T16:19:18.163Z,12.80
2022-11-02T16:21:44.990Z,14.47
2022-11-02T16:24:12.361Z,13.37
2022-11-02T16:26:39.139Z,11.40
2022-11-02T16:29:07.365Z,15.90
2022-11-02T16:31:34.496Z,10.97
2022-11-02T16:34:02.566Z,9.47
2022-11-02T16:36:32.616Z,13.40
2022-11-02T16:39:00.468Z,11.17
2022-11-02T16:41:27.799Z,9.90
2022-11-02T16:43:54.561Z,12.53
2022-11-02T16:46:29.465Z,11.40
2022-11-02T16:49:12.111Z,13.43
2022-11-02T16:51:39.024Z,14.10
2022-11-02T16:54:25.908Z,16.47
2022-11-02T16:56:52.982Z,20.87
2022-11-02T16:59:21.530Z,17.90
2022-11-02T17:01:48.652Z,14.13
2022-11-02T17:04:19.568Z,16.57
2022-11-02T17:06:46.701Z,10.07
2022-11-02T17:09:31.117Z,14.97
2022-11-02T17:11:59.505Z,11.87
2022-11-02T17:14:26.197Z,17.53
2022-11-02T17:16:59.390Z,12.97
2022-11-02T17:19:52.437Z,14.60
2022-11-02T17:22:26.411Z,14.17
2022-11-02T17:25:03.711Z,14.90
2022-11-02T17:27:37.540Z,16.00
2022-11-02T17:30:23.984Z,15.00
2022-11-02T17:32:50.799Z,18.77
2022-11-02T17:35:17.547Z,13.60
2022-11-02T17:37:44.480Z,18.30
2022-11-02T17:40:11.448Z,14.87
2022-11-02T17:42:56.894Z,11.43
2022-11-02T17:45:27.398Z,15.43
2022-11-02T17:47:55.528Z,18.40
2022-11-02T17:50:22.238Z,17.27
2022-11-02T17:52:50.971Z,16.23
2022-11-02T17:55:21.701Z,17.43
2022-11-02T17:57:48.742Z,13.63
2022-11-02T18:00:20.510Z,14.07
2022-11-02T18:02:51.648Z,16.23
2022-11-02T18:05:23.310Z,14.73
2022-11-02T18:07:50.495Z,11.60
2022-11-02T18:10:18.006Z,13.77
2022-11-02T18:12:44.990Z,11.73
2022-11-02T18:15:15.527Z,12.90
2022-11-02T18:17:42.514Z,13.87
2022-11-02T18:20:09.863Z,21.83
2022-11-02T18:22:37.366Z,13.87
2022-11-02T18:25:05.311Z,12.43
2022-11-02T18:27:32.402Z,13.47
2022-11-02T18:29:59.431Z,16.17
2022-11-02T18:32:26.345Z,13.93
2022-11-02T18:34:52.979Z,11.03
2022-11-02T18:37:19.702Z,11.37
2022-11-02T18:39:48.036Z,13.00
2022-11-02T18:42:14.808Z,9.17
2022-11-02T18:44:41.525Z,11.60
2022-11-02T18:47:10.001Z,10.40
2022-11-02T18:49:36.667Z,12.10
2022-11-02T18:52:04.061Z,10.60
2022-11-02T18:54:31.946Z,9.47
2022-11-02T18:57:05.057Z,10.93
2022-11-02T18:59:32.403Z,14.77
2022-11-02T19:01:59.262Z,14.47
2022-11-02T19:07:29.322Z,10.53
2022-11-02T19:09:59.556Z,12.17
2022-11-02T19:12:29.843Z,12.43
2022-11-02T19:14:57.208Z,12.50
2022-11-02T19:17:24.863Z,10.90
2022-11-02T19:19:51.591Z,9.93
2022-11-02T19:22:19.151Z,13.83
2022-11-02T19:24:45.720Z,11.03
2022-11-02T19:27:17.340Z,15.37
2022-11-02T19:29:44.489Z,10.57
2022-11-02T19:32:11.226Z,11.90
2022-11-02T19:34:38.348Z,10.43
2022-11-02T19:37:05.418Z,10.63
2022-11-02T19:39:32.564Z,10.73
2022-11-02T19:41:59.185Z,13.03
2022-11-02T19:44:25.952Z,8.00
2022-11-02T19:46:52.621Z,11.90
2022-11-02T19:49:19.932Z,9.77
2022-11-02T19:51:46.695Z,13.70
2022-11-02T19:54:16.270Z,9.63
2022-11-02T19:56:43.858Z,15.73
2022-11-02T19:59:10.675Z,12.83
2022-11-02T20:01:38.445Z,13.03
2022-11-02T20:04:05.509Z,15.30
2022-11-02T20:06:32.961Z,14.83
2022-11-02T20:09:01.820Z,15.20
2022-11-02T20:11:32.079Z,18.97
2022-11-02T20:13:59.561Z,13.03
2022-11-02T20:16:26.356Z,18.27
2022-11-02T20:18:53.298Z,20.20
2022-11-02T20:21:31.552Z,14.67
2022-11-02T20:24:03.628Z,14.97
2022-11-02T20:26:32.871Z,14.73
2022-11-02T20:29:00.219Z,11.30
2022-11-02T20:31:28.225Z,11.87
2022-11-02T20:33:57.290Z,14.57
2022-11-02T20:36:24.040Z,10.07
2022-11-02T20:38:51.555Z,11.40
2022-11-02T20:41:19.258Z,9.47
2022-11-02T20:43:47.232Z,10.67
2022-11-02T20:51:52.315Z,8.43
2022-11-02T20:54:20.078Z,8.90
2022-11-02T20:56:48.610Z,7.57
2022-11-02T20:59:15.506Z,7.33
2022-11-02T21:01:42.175Z,9.87
2022-11-02T21:04:09.436Z,7.50
2022-11-02T21:06:36.214Z,9.93
2022-11-02T21:09:09.176Z,8.00
2022-11-02T21:11:57.601Z,7.63
2022-11-02T21:14:24.683Z,7.53
2022-11-02T21:16:51.360Z,8.60
2022-11-02T21:19:18.130Z,6.27
2022-11-02T21:21:45.201Z,8.53
2022-11-02T21:24:12.206Z,7.23
2022-11-02T21:26:39.551Z,7.33
2022-11-02T21:29:06.493Z,7.13
2022-11-02T21:31:33.232Z,6.20
2022-11-02T21:34:00.110Z,7.00
2022-11-02T21:36:28.150Z,5.37
2022-11-02T21:38:56.314Z,4.47
2022-11-02T21:41:26.344Z,4.20
2022-11-02T21:43:55.624Z,7.00
2022-11-02T21:46:22.921Z,7.43
2022-11-02T21:48:49.781Z,7.27
2022-11-02T21:51:17.797Z,4.50
2022-11-02T21:53:45.137Z,5.27
2022-11-02T21:56:15.753Z,7.43
2022-11-02T21:58:44.965Z,2.83
2022-11-02T22:01:35.721Z,3.70
2022-11-02T22:04:12.777Z,6.87
2022-11-02T22:06:41.093Z,4.00
2022-11-02T22:09:08.764Z,4.70
2022-11-02T22:11:36.355Z,6.20
2022-11-02T22:14:03.700Z,6.67
2022-11-02T22:16:32.542Z,8.00
2022-11-02T22:19:00.292Z,4.70
2022-11-02T22:21:28.894Z,5.07
2022-11-02T22:23:57.360Z,4.73
2022-11-02T22:26:27.872Z,5.63
2022-11-02T22:28:57.870Z,3.67
2022-11-02T22:31:26.698Z,4.40
2022-11-02T22:33:55.501Z,2.93
2022-11-02T22:36:23.321Z,7.10
2022-11-02T22:38:56.958Z,5.53
2022-11-02T22:41:24.673Z,5.63
2022-11-02T22:43:52.841Z,5.93
2022-11-02T22:46:19.901Z,4.47
2022-11-02T22:48:46.777Z,7.57
2022-11-02T22:51:14.233Z,3.50
2022-11-02T22:53:41.142Z,4.63
2022-11-02T22:56:08.862Z,4.47
2022-11-02T22:58:35.571Z,4.20
2022-11-02T23:01:02.220Z,4.07
2022-11-02T23:03:30.117Z,4.87
2022-11-02T23:05:56.681Z,5.10
2022-11-02T23:08:23.262Z,3.60
2022-11-02T23:11:15.103Z,2.57
2022-11-02T23:13:41.969Z,3.63
2022-11-02T23:16:23.578Z,4.40
2022-11-02T23:19:09.559Z,3.57
2022-11-02T23:21:36.798Z,5.30
2022-11-02T23:24:22.006Z,4.87
2022-11-02T23:26:49.686Z,4.90
2022-11-02T23:29:34.947Z,3.70
2022-11-02T23:32:20.451Z,7.43
2022-11-02T23:35:05.921Z,7.07
2022-11-02T23:37:32.487Z,6.67
2022-11-02T23:39:59.075Z,6.20
2022-11-02T23:42:25.881Z,2.10
2022-11-02T23:44:52.416Z,5.13
2022-11-02T23:47:19.017Z,3.70
2022-11-02T23:49:45.559Z,5.00
2022-11-02T23:52:31.039Z,5.27
2022-11-02T23:55:16.207Z,3.50
2022-11-02T23:57:42.974Z,5.17
