createdAt,value
2023-05-25T00:01:01.708Z,94.80
2023-05-25T00:03:33.790Z,94.80
2023-05-25T00:06:04.251Z,94.70
2023-05-25T00:08:34.013Z,94.60
2023-05-25T00:11:03.729Z,94.40
2023-05-25T00:13:33.468Z,94.60
2023-05-25T00:16:03.116Z,94.10
2023-05-25T00:18:34.814Z,94.00
2023-05-25T00:21:08.250Z,94.00
2023-05-25T00:23:37.981Z,94.10
2023-05-25T00:26:07.783Z,94.10
2023-05-25T00:28:37.501Z,94.00
2023-05-25T00:31:07.428Z,94.00
2023-05-25T00:33:37.133Z,93.80
2023-05-25T00:36:07.050Z,93.60
2023-05-25T00:38:36.840Z,93.50
2023-05-25T00:41:07.624Z,93.20
2023-05-25T00:43:37.673Z,93.10
2023-05-25T00:46:08.547Z,93.10
2023-05-25T00:48:38.674Z,93.00
2023-05-25T00:51:09.236Z,93.00
2023-05-25T00:53:39.156Z,92.90
2023-05-25T00:56:22.373Z,92.70
2023-05-25T00:58:56.517Z,92.60
2023-05-25T01:01:28.103Z,92.40
2023-05-25T01:03:59.573Z,92.30
2023-05-25T01:06:33.694Z,92.10
2023-05-25T01:09:06.670Z,92.10
2023-05-25T01:11:40.770Z,92.00
2023-05-25T01:14:11.133Z,92.00
2023-05-25T01:16:41.275Z,91.90
2023-05-25T01:19:12.704Z,91.70
2023-05-25T01:22:07.567Z,91.50
2023-05-25T01:24:46.359Z,91.50
2023-05-25T01:27:25.500Z,91.60
2023-05-25T01:29:56.588Z,91.50
2023-05-25T01:32:26.913Z,91.40
2023-05-25T01:34:59.989Z,91.40
2023-05-25T01:37:30.658Z,91.30
2023-05-25T01:40:00.548Z,91.30
2023-05-25T01:42:30.541Z,91.20
2023-05-25T01:45:02.090Z,91.10
2023-05-25T01:48:11.015Z,91.20
2023-05-25T01:50:57.852Z,91.10
2023-05-25T01:53:38.857Z,90.90
2023-05-25T01:56:11.303Z,90.80
2023-05-25T01:58:49.012Z,90.80
2023-05-25T02:01:20.643Z,90.70
2023-05-25T02:03:51.791Z,90.60
2023-05-25T02:06:21.835Z,90.50
2023-05-25T02:08:51.627Z,90.40
2023-05-25T02:11:21.478Z,90.20
2023-05-25T02:13:51.212Z,90.10
2023-05-25T02:16:20.993Z,90.10
2023-05-25T02:18:52.526Z,89.70
2023-05-25T02:21:22.072Z,89.10
2023-05-25T02:23:51.735Z,89.00
2023-05-25T02:26:21.489Z,88.20
2023-05-25T02:28:51.073Z,87.80
2023-05-25T02:31:20.746Z,87.70
2023-05-25T02:33:50.436Z,87.70
2023-05-25T02:36:20.073Z,87.70
2023-05-25T02:38:51.589Z,87.20
2023-05-25T02:41:22.894Z,86.70
2023-05-25T02:43:52.972Z,86.90
2023-05-25T02:46:24.491Z,86.50
2023-05-25T02:48:54.192Z,85.40
2023-05-25T02:51:23.820Z,85.50
2023-05-25T02:53:53.624Z,85.80
2023-05-25T02:56:24.599Z,85.80
2023-05-25T02:58:54.747Z,84.60
2023-05-25T03:01:26.986Z,84.70
2023-05-25T03:03:56.773Z,84.90
2023-05-25T03:06:29.582Z,84.80
2023-05-25T03:08:59.453Z,84.80
2023-05-25T03:11:29.289Z,84.80
2023-05-25T03:13:59.080Z,84.70
2023-05-25T03:16:28.933Z,84.90
2023-05-25T03:18:58.599Z,84.80
2023-05-25T03:21:29.406Z,84.60
2023-05-25T03:23:59.269Z,84.60
2023-05-25T03:26:29.274Z,84.20
2023-05-25T03:28:59.223Z,83.90
2023-05-25T03:31:29.031Z,83.70
2023-05-25T03:33:58.584Z,83.30
2023-05-25T03:36:32.757Z,82.90
2023-05-25T03:39:02.834Z,82.20
2023-05-25T03:41:32.583Z,81.80
2023-05-25T03:44:02.247Z,81.80
2023-05-25T03:46:32.052Z,81.60
2023-05-25T03:49:01.754Z,81.20
2023-05-25T03:51:31.354Z,81.10
2023-05-25T03:54:00.976Z,81.20
2023-05-25T03:56:30.531Z,81.10
2023-05-25T03:59:02.078Z,80.80
2023-05-25T04:01:31.789Z,80.40
2023-05-25T04:04:01.588Z,80.10
2023-05-25T04:06:31.741Z,79.50
2023-05-25T04:09:01.472Z,80.00
2023-05-25T04:11:31.281Z,79.20
2023-05-25T04:14:01.643Z,78.60
2023-05-25T04:16:31.728Z,78.70
2023-05-25T04:19:01.391Z,78.40
2023-05-25T04:21:31.128Z,78.50
2023-05-25T04:24:00.813Z,77.60
2023-05-25T04:26:30.433Z,77.40
2023-05-25T04:29:00.706Z,77.20
2023-05-25T04:31:30.578Z,77.20
2023-05-25T04:34:00.740Z,76.80
2023-05-25T04:36:30.608Z,76.70
2023-05-25T04:39:04.526Z,76.80
2023-05-25T04:41:35.560Z,77.30
2023-05-25T04:44:09.769Z,76.30
2023-05-25T04:46:40.522Z,76.20
2023-05-25T04:49:10.172Z,76.00
2023-05-25T04:51:39.895Z,76.20
2023-05-25T04:54:09.498Z,75.70
2023-05-25T04:56:39.132Z,75.40
2023-05-25T04:59:08.851Z,75.20
2023-05-25T05:01:43.903Z,74.60
2023-05-25T05:04:13.802Z,74.00
2023-05-25T05:06:43.685Z,73.60
2023-05-25T05:09:13.467Z,73.80
2023-05-25T05:11:43.140Z,73.90
2023-05-25T05:14:12.740Z,74.10
2023-05-25T05:16:42.844Z,73.90
2023-05-25T05:19:12.608Z,73.70
2023-05-25T05:21:42.360Z,70.80
2023-05-25T05:24:12.114Z,70.70
2023-05-25T05:26:57.449Z,70.00
2023-05-25T05:29:30.421Z,70.10
2023-05-25T05:32:00.137Z,69.90
2023-05-25T05:34:29.753Z,70.00
2023-05-25T05:36:59.457Z,69.70
2023-05-25T05:39:29.760Z,69.70
2023-05-25T05:41:59.707Z,71.00
2023-05-25T05:44:29.751Z,72.30
2023-05-25T05:47:04.006Z,73.90
2023-05-25T05:49:34.029Z,74.60
2023-05-25T05:52:04.725Z,73.20
2023-05-25T05:54:34.447Z,74.60
2023-05-25T05:57:04.228Z,75.50
2023-05-25T05:59:33.830Z,76.20
2023-05-25T06:02:03.688Z,77.40
2023-05-25T06:04:34.294Z,78.20
2023-05-25T06:07:03.946Z,78.40
2023-05-25T06:09:33.668Z,78.90
2023-05-25T06:12:05.033Z,78.80
2023-05-25T06:14:34.666Z,79.50
2023-05-25T06:17:04.519Z,80.40
2023-05-25T06:19:34.255Z,80.90
2023-05-25T06:22:03.925Z,81.60
2023-05-25T06:24:33.648Z,82.40
2023-05-25T06:27:04.890Z,81.30
2023-05-25T06:29:34.765Z,80.80
2023-05-25T06:32:04.458Z,81.10
2023-05-25T06:34:35.435Z,81.80
2023-05-25T06:37:07.375Z,81.90
2023-05-25T06:39:37.116Z,82.20
2023-05-25T06:42:07.382Z,82.10
2023-05-25T06:44:37.385Z,82.00
2023-05-25T06:47:07.980Z,81.30
2023-05-25T06:49:37.650Z,81.50
2023-05-25T06:52:07.289Z,81.70
2023-05-25T06:54:36.968Z,80.90
2023-05-25T06:57:06.647Z,80.30
2023-05-25T06:59:36.289Z,80.70
2023-05-25T07:02:05.987Z,80.70
2023-05-25T07:04:36.306Z,81.60
2023-05-25T07:07:06.232Z,81.60
2023-05-25T07:09:35.966Z,80.30
2023-05-25T07:12:08.977Z,80.10
2023-05-25T07:14:39.025Z,80.10
2023-05-25T07:17:08.759Z,79.90
2023-05-25T07:19:41.054Z,80.00
2023-05-25T07:22:12.434Z,80.20
2023-05-25T07:24:42.156Z,80.40
2023-05-25T07:27:11.881Z,80.50
2023-05-25T07:29:41.823Z,80.50
2023-05-25T07:32:11.657Z,81.40
2023-05-25T07:34:41.308Z,81.60
2023-05-25T07:37:11.181Z,81.30
2023-05-25T07:39:44.994Z,81.30
2023-05-25T07:42:14.715Z,80.90
2023-05-25T07:44:44.325Z,81.00
2023-05-25T07:47:14.475Z,81.00
2023-05-25T07:49:44.159Z,80.90
2023-05-25T07:52:14.571Z,81.60
2023-05-25T07:54:44.304Z,82.00
2023-05-25T07:57:13.882Z,80.80
2023-05-25T07:59:43.502Z,80.80
2023-05-25T08:02:13.318Z,81.60
2023-05-25T08:04:43.117Z,81.20
2023-05-25T08:07:13.154Z,79.90
2023-05-25T08:09:42.949Z,79.50
2023-05-25T08:12:27.350Z,79.80
2023-05-25T08:15:02.276Z,79.40
2023-05-25T08:17:32.143Z,79.50
2023-05-25T08:20:01.841Z,79.10
2023-05-25T08:22:31.514Z,78.80
2023-05-25T08:25:01.519Z,78.40
2023-05-25T08:27:32.359Z,77.80
2023-05-25T08:30:04.348Z,78.00
2023-05-25T08:32:34.090Z,78.50
2023-05-25T08:35:06.325Z,78.60
2023-05-25T08:37:35.987Z,77.30
2023-05-25T08:40:06.214Z,77.60
2023-05-25T08:42:35.984Z,77.90
2023-05-25T08:45:05.963Z,77.70
2023-05-25T08:47:38.266Z,77.00
2023-05-25T08:50:10.505Z,76.80
2023-05-25T08:52:47.218Z,76.40
2023-05-25T08:55:18.600Z,75.90
2023-05-25T08:58:27.400Z,75.20
2023-05-25T09:01:00.831Z,75.70
2023-05-25T09:03:33.487Z,75.80
2023-05-25T09:06:03.802Z,75.80
2023-05-25T09:08:34.074Z,75.70
2023-05-25T09:11:05.192Z,75.60
2023-05-25T09:13:35.131Z,75.50
2023-05-25T09:16:05.124Z,75.30
2023-05-25T09:18:35.000Z,75.10
2023-05-25T09:21:04.755Z,74.70
2023-05-25T09:23:35.281Z,74.30
2023-05-25T09:26:05.290Z,74.50
2023-05-25T09:28:34.894Z,74.30
2023-05-25T09:31:04.766Z,74.50
2023-05-25T09:33:36.812Z,74.30
2023-05-25T09:36:07.621Z,74.00
2023-05-25T09:38:38.550Z,74.60
2023-05-25T09:41:08.414Z,73.70
2023-05-25T09:43:42.904Z,73.60
2023-05-25T09:46:17.003Z,73.50
2023-05-25T10:01:06.446Z,72.40
2023-05-25T10:03:36.037Z,70.40
2023-05-25T10:06:06.810Z,70.20
2023-05-25T10:08:36.666Z,70.40
2023-05-25T10:11:07.038Z,70.70
2023-05-25T10:13:36.699Z,70.30
2023-05-25T10:16:07.701Z,70.70
2023-05-25T10:18:42.496Z,70.80
2023-05-25T10:21:12.724Z,71.20
2023-05-25T10:23:49.926Z,71.40
2023-05-25T10:26:26.144Z,71.50
2023-05-25T10:29:02.996Z,71.70
2023-05-25T10:31:35.737Z,71.90
2023-05-25T10:34:05.709Z,72.10
2023-05-25T10:36:36.857Z,72.20
2023-05-25T10:39:10.238Z,72.40
2023-05-25T10:41:39.842Z,72.50
2023-05-25T10:44:11.524Z,72.60
2023-05-25T10:46:41.793Z,72.60
2023-05-25T10:49:13.514Z,72.60
2023-05-25T10:51:45.388Z,72.80
2023-05-25T10:54:16.957Z,72.80
2023-05-25T10:57:13.012Z,72.80
2023-05-25T10:59:47.268Z,72.80
2023-05-25T11:02:18.363Z,73.00
2023-05-25T11:04:50.101Z,73.00
2023-05-25T11:07:21.223Z,73.00
2023-05-25T11:10:01.065Z,72.90
2023-05-25T11:12:30.753Z,72.90
2023-05-25T11:15:17.034Z,72.90
2023-05-25T11:18:02.972Z,72.90
2023-05-25T11:20:32.987Z,72.90
2023-05-25T11:23:26.020Z,73.20
2023-05-25T11:25:55.712Z,73.20
2023-05-25T11:28:25.394Z,73.30
2023-05-25T11:30:55.198Z,73.40
2023-05-25T11:33:25.460Z,73.60
2023-05-25T11:35:56.898Z,73.70
2023-05-25T11:38:27.379Z,73.70
2023-05-25T11:40:57.439Z,73.90
2023-05-25T11:43:28.999Z,74.00
2023-05-25T11:45:58.892Z,74.10
2023-05-25T11:48:28.547Z,74.30
2023-05-25T11:51:10.280Z,74.20
2023-05-25T11:53:45.763Z,74.40
2023-05-25T11:56:30.751Z,74.50
2023-05-25T11:59:04.463Z,74.70
2023-05-25T12:01:34.103Z,74.80
2023-05-25T12:04:11.844Z,74.90
2023-05-25T12:06:42.050Z,75.00
2023-05-25T12:09:15.175Z,75.20
2023-05-25T12:11:47.368Z,75.40
2023-05-25T12:14:17.549Z,75.30
2023-05-25T12:16:47.829Z,75.50
2023-05-25T12:19:18.508Z,75.60
2023-05-25T12:21:49.536Z,75.70
2023-05-25T12:24:20.746Z,75.80
2023-05-25T12:27:01.365Z,76.00
2023-05-25T12:29:31.524Z,76.10
2023-05-25T12:32:08.420Z,76.20
2023-05-25T12:34:38.370Z,76.40
2023-05-25T12:37:19.657Z,76.70
2023-05-25T12:39:52.389Z,76.70
2023-05-25T12:42:22.264Z,76.90
2023-05-25T12:44:59.585Z,77.00
2023-05-25T12:47:34.003Z,77.20
2023-05-25T12:50:15.398Z,77.30
2023-05-25T12:52:48.270Z,77.40
2023-05-25T12:55:31.947Z,77.60
2023-05-25T12:58:06.348Z,77.70
2023-05-25T13:00:42.803Z,77.90
2023-05-25T13:03:12.814Z,78.10
2023-05-25T13:05:42.563Z,78.10
2023-05-25T13:08:12.237Z,78.20
2023-05-25T13:10:42.339Z,78.50
2023-05-25T13:13:13.863Z,78.70
2023-05-25T13:15:43.652Z,78.90
2023-05-25T13:18:13.658Z,79.10
2023-05-25T13:20:44.823Z,79.30
2023-05-25T13:23:16.161Z,79.40
2023-05-25T13:25:46.702Z,79.50
2023-05-25T13:28:16.299Z,79.50
2023-05-25T13:30:46.139Z,79.60
2023-05-25T13:33:16.129Z,79.80
2023-05-25T13:36:00.280Z,79.90
2023-05-25T13:38:31.287Z,80.00
2023-05-25T13:41:01.076Z,80.30
2023-05-25T13:43:31.239Z,80.50
2023-05-25T13:46:00.956Z,80.60
2023-05-25T13:48:31.695Z,80.70
2023-05-25T13:51:02.255Z,81.00
2023-05-25T13:53:33.348Z,81.20
2023-05-25T13:56:03.224Z,81.30
2023-05-25T13:58:33.020Z,81.40
2023-05-25T14:01:02.923Z,81.50
2023-05-25T14:03:32.889Z,81.50
2023-05-25T14:06:02.702Z,81.70
2023-05-25T14:08:33.055Z,81.80
2023-05-25T14:11:02.821Z,81.90
2023-05-25T14:13:32.758Z,82.10
2023-05-25T14:16:02.796Z,82.20
2023-05-25T14:18:32.529Z,82.20
2023-05-25T14:21:02.166Z,82.40
2023-05-25T14:23:32.063Z,82.40
2023-05-25T14:26:01.681Z,82.60
2023-05-25T14:28:31.317Z,82.60
2023-05-25T14:31:01.095Z,82.80
2023-05-25T14:33:30.806Z,83.00
2023-05-25T14:36:00.335Z,83.00
2023-05-25T14:38:32.047Z,83.10
2023-05-25T14:41:02.011Z,83.20
2023-05-25T14:43:32.728Z,83.20
2023-05-25T14:46:02.443Z,83.30
2023-05-25T14:48:32.346Z,83.40
2023-05-25T14:51:04.089Z,83.40
2023-05-25T14:53:33.697Z,83.50
2023-05-25T14:56:05.364Z,83.60
2023-05-25T14:58:35.846Z,83.70
2023-05-25T15:01:06.620Z,83.70
2023-05-25T15:03:36.306Z,83.90
2023-05-25T15:06:06.165Z,83.70
2023-05-25T15:08:35.731Z,83.80
2023-05-25T15:11:05.268Z,83.90
2023-05-25T15:13:35.020Z,84.00
2023-05-25T15:16:04.789Z,84.10
2023-05-25T15:18:34.402Z,84.20
2023-05-25T15:21:03.976Z,84.20
2023-05-25T15:23:33.738Z,84.40
2023-05-25T15:26:07.480Z,84.50
2023-05-25T15:28:37.208Z,84.50
2023-05-25T15:31:07.116Z,84.70
2023-05-25T15:33:50.130Z,84.60
2023-05-25T15:36:21.661Z,84.70
2023-05-25T15:38:51.337Z,84.90
2023-05-25T15:41:20.982Z,85.00
2023-05-25T15:43:59.677Z,85.20
2023-05-25T15:46:29.793Z,85.40
2023-05-25T15:48:59.412Z,85.60
2023-05-25T15:51:29.100Z,85.60
2023-05-25T15:53:59.498Z,85.60
2023-05-25T15:56:29.256Z,85.90
2023-05-25T15:58:58.914Z,86.40
2023-05-25T16:01:28.485Z,86.60
2023-05-25T16:03:58.239Z,86.80
2023-05-25T16:06:27.809Z,87.00
2023-05-25T16:08:58.808Z,87.10
2023-05-25T16:11:29.583Z,88.00
2023-05-25T16:13:59.387Z,87.40
2023-05-25T16:16:29.156Z,87.40
2023-05-25T16:18:58.968Z,87.70
2023-05-25T16:21:28.800Z,87.60
2023-05-25T16:23:58.458Z,87.60
2023-05-25T16:26:28.658Z,87.70
2023-05-25T16:28:58.357Z,87.70
2023-05-25T16:31:28.081Z,87.80
2023-05-25T16:33:58.235Z,87.80
2023-05-25T16:36:27.838Z,87.90
2023-05-25T16:38:57.557Z,87.80
2023-05-25T16:41:29.001Z,88.50
2023-05-25T16:43:58.655Z,88.00
2023-05-25T16:46:28.528Z,88.10
2023-05-25T16:48:58.394Z,88.30
2023-05-25T16:51:28.098Z,88.30
2023-05-25T16:53:57.848Z,88.40
2023-05-25T16:56:27.959Z,88.40
2023-05-25T16:58:57.886Z,88.50
2023-05-25T17:01:27.646Z,88.70
2023-05-25T17:03:57.480Z,88.80
2023-05-25T17:06:27.185Z,88.90
2023-05-25T17:08:57.470Z,88.70
2023-05-25T17:11:28.211Z,88.80
2023-05-25T17:13:59.157Z,88.90
2023-05-25T17:16:28.880Z,89.00
2023-05-25T17:18:58.553Z,89.20
2023-05-25T17:21:28.846Z,89.50
2023-05-25T17:23:58.618Z,89.60
2023-05-25T17:26:28.600Z,89.50
2023-05-25T17:29:00.786Z,89.70
2023-05-25T17:31:30.791Z,89.80
2023-05-25T17:34:00.747Z,89.80
2023-05-25T17:36:30.368Z,89.90
2023-05-25T17:39:00.142Z,90.10
2023-05-25T17:41:30.649Z,90.10
2023-05-25T17:44:00.426Z,90.20
2023-05-25T17:46:30.320Z,90.20
2023-05-25T17:49:00.143Z,90.20
2023-05-25T17:51:29.833Z,90.20
2023-05-25T17:53:59.638Z,90.20
2023-05-25T17:56:29.377Z,90.30
2023-05-25T17:58:59.061Z,90.40
2023-05-25T18:01:29.022Z,90.50
2023-05-25T18:03:58.935Z,90.60
2023-05-25T18:06:29.423Z,90.60
2023-05-25T18:08:59.300Z,90.60
2023-05-25T18:11:30.830Z,90.70
2023-05-25T18:14:00.422Z,90.80
2023-05-25T18:16:30.136Z,90.80
2023-05-25T18:18:59.852Z,90.80
2023-05-25T18:21:29.415Z,90.80
2023-05-25T18:23:59.003Z,90.80
2023-05-25T18:26:28.759Z,90.80
2023-05-25T18:28:58.432Z,90.90
2023-05-25T18:31:28.901Z,90.90
2023-05-25T18:33:58.576Z,90.90
2023-05-25T18:36:28.391Z,91.00
2023-05-25T18:38:57.974Z,91.00
2023-05-25T18:41:28.534Z,91.00
2023-05-25T18:43:58.402Z,91.10
2023-05-25T18:46:29.576Z,91.10
2023-05-25T18:48:59.326Z,91.20
2023-05-25T18:51:29.073Z,91.30
2023-05-25T18:54:00.275Z,91.30
2023-05-25T18:56:29.899Z,91.40
2023-05-25T18:58:59.584Z,91.40
2023-05-25T19:01:29.245Z,91.40
2023-05-25T19:03:59.093Z,91.50
2023-05-25T19:06:28.992Z,91.50
2023-05-25T19:08:58.598Z,91.50
2023-05-25T19:11:28.393Z,91.50
2023-05-25T19:13:57.948Z,91.60
2023-05-25T19:16:27.622Z,91.90
2023-05-25T19:18:57.359Z,91.60
2023-05-25T19:21:26.992Z,91.60
2023-05-25T19:24:00.562Z,91.70
2023-05-25T19:26:30.442Z,91.60
2023-05-25T19:29:00.152Z,91.70
2023-05-25T19:31:29.887Z,91.70
2023-05-25T19:33:59.693Z,91.80
2023-05-25T19:36:29.312Z,91.80
2023-05-25T19:38:58.888Z,91.80
2023-05-25T19:41:29.444Z,91.80
2023-05-25T19:43:59.012Z,91.90
2023-05-25T19:46:28.736Z,91.90
2023-05-25T19:48:59.533Z,92.00
2023-05-25T19:51:29.069Z,92.10
2023-05-25T19:53:58.833Z,92.10
2023-05-25T19:56:29.248Z,92.10
2023-05-25T19:58:58.883Z,92.10
2023-05-25T20:01:28.476Z,92.20
2023-05-25T20:03:58.347Z,92.20
2023-05-25T20:06:27.992Z,92.30
2023-05-25T20:08:57.715Z,92.30
2023-05-25T20:11:29.441Z,92.40
2023-05-25T20:13:59.104Z,92.50
2023-05-25T20:16:28.771Z,92.50
2023-05-25T20:18:58.422Z,92.60
2023-05-25T20:21:28.858Z,92.60
2023-05-25T20:23:59.301Z,92.60
2023-05-25T20:26:29.363Z,92.60
2023-05-25T20:28:59.146Z,92.70
2023-05-25T20:31:28.800Z,92.60
2023-05-25T20:33:58.434Z,92.70
2023-05-25T20:36:28.452Z,92.80
2023-05-25T20:38:58.065Z,92.80
2023-05-25T20:41:28.203Z,92.80
2023-05-25T20:43:57.940Z,92.80
2023-05-25T20:46:27.881Z,92.90
2023-05-25T20:48:58.757Z,92.90
2023-05-25T20:51:28.469Z,93.00
2023-05-25T20:53:58.000Z,93.10
2023-05-25T20:56:30.783Z,93.20
2023-05-25T20:59:00.338Z,93.10
2023-05-25T21:01:31.095Z,93.20
2023-05-25T21:04:00.894Z,93.30
2023-05-25T21:06:30.625Z,93.40
2023-05-25T21:09:00.305Z,93.50
2023-05-25T21:11:30.299Z,93.70
2023-05-25T21:13:59.866Z,93.70
2023-05-25T21:16:29.568Z,93.70
2023-05-25T21:18:59.195Z,93.80
2023-05-25T21:21:30.470Z,93.90
2023-05-25T21:24:00.202Z,94.00
2023-05-25T21:26:30.741Z,94.20
2023-05-25T21:29:00.367Z,94.50
2023-05-25T21:31:30.207Z,94.80
2023-05-25T21:34:00.217Z,94.90
2023-05-25T21:36:30.358Z,95.10
2023-05-25T21:39:00.044Z,95.20
2023-05-25T21:41:30.721Z,95.40
2023-05-25T21:44:00.359Z,95.60
2023-05-25T21:46:30.159Z,95.60
2023-05-25T21:48:59.885Z,95.70
2023-05-25T21:51:31.638Z,95.70
2023-05-25T21:54:02.094Z,95.80
2023-05-25T21:56:31.625Z,96.00
2023-05-25T21:59:01.228Z,96.20
2023-05-25T22:01:30.845Z,96.10
2023-05-25T22:04:00.476Z,96.00
2023-05-25T22:06:30.182Z,96.10
2023-05-25T22:08:59.731Z,96.20
2023-05-25T22:11:29.473Z,96.40
2023-05-25T22:13:59.310Z,96.50
2023-05-25T22:16:29.289Z,96.50
2023-05-25T22:18:58.909Z,96.50
2023-05-25T22:21:28.487Z,96.50
2023-05-25T22:23:58.203Z,96.50
2023-05-25T22:26:29.128Z,96.50
2023-05-25T22:28:58.712Z,96.70
2023-05-25T22:31:29.159Z,96.40
2023-05-25T22:33:58.795Z,96.30
2023-05-25T22:36:28.390Z,96.30
2023-05-25T22:38:58.106Z,96.30
2023-05-25T22:41:28.277Z,96.30
2023-05-25T22:43:57.897Z,96.30
2023-05-25T22:46:27.646Z,96.30
2023-05-25T22:48:57.344Z,96.20
2023-05-25T22:51:26.926Z,96.20
2023-05-25T22:53:56.606Z,96.20
2023-05-25T22:56:26.165Z,96.30
2023-05-25T22:58:55.837Z,96.30
2023-05-25T23:01:25.536Z,96.40
2023-05-25T23:03:55.285Z,96.50
2023-05-25T23:06:25.027Z,96.50
2023-05-25T23:08:54.732Z,96.50
2023-05-25T23:11:24.343Z,96.60
2023-05-25T23:13:56.294Z,96.60
2023-05-25T23:16:28.199Z,96.60
2023-05-25T23:19:01.721Z,96.60
2023-05-25T23:21:31.518Z,96.70
2023-05-25T23:24:01.297Z,96.70
2023-05-25T23:26:30.909Z,96.80
2023-05-25T23:29:00.646Z,96.80
2023-05-25T23:31:30.469Z,96.80
2023-05-25T23:34:00.117Z,96.90
2023-05-25T23:36:29.840Z,96.90
2023-05-25T23:38:59.376Z,96.90
2023-05-25T23:41:29.892Z,96.90
2023-05-25T23:43:59.600Z,97.00
2023-05-25T23:46:33.107Z,97.00
2023-05-25T23:49:03.690Z,97.00
2023-05-25T23:51:34.132Z,97.00
2023-05-25T23:54:03.798Z,97.00
2023-05-25T23:56:34.261Z,97.00
2023-05-25T23:59:04.184Z,96.90
