createdAt,value
2018-12-21T00:01:54.616Z,5.40
2018-12-21T00:04:22.467Z,5.40
2018-12-21T00:06:50.146Z,5.40
2018-12-21T00:09:18.150Z,5.40
2018-12-21T00:11:45.809Z,5.40
2018-12-21T00:14:13.438Z,5.40
2018-12-21T00:16:41.102Z,5.40
2018-12-21T00:19:08.720Z,5.40
2018-12-21T00:21:36.326Z,5.40
2018-12-21T00:24:03.936Z,5.30
2018-12-21T00:26:31.593Z,5.30
2018-12-21T00:28:59.263Z,5.30
2018-12-21T00:31:33.047Z,5.30
2018-12-21T00:34:06.356Z,5.30
2018-12-21T00:36:39.744Z,5.40
2018-12-21T00:39:13.100Z,5.40
2018-12-21T00:41:40.315Z,5.40
2018-12-21T00:44:09.900Z,5.30
2018-12-21T00:46:38.573Z,5.30
2018-12-21T00:49:06.684Z,5.20
2018-12-21T00:51:34.479Z,5.20
2018-12-21T00:54:02.234Z,5.20
2018-12-21T00:56:29.815Z,5.20
2018-12-21T00:58:57.415Z,5.20
2018-12-21T01:01:25.167Z,5.20
2018-12-21T01:03:52.833Z,5.30
2018-12-21T01:06:20.400Z,5.30
2018-12-21T01:08:48.056Z,5.20
2018-12-21T01:11:15.668Z,5.20
2018-12-21T01:13:43.280Z,5.30
2018-12-21T01:16:10.862Z,5.30
2018-12-21T01:18:38.906Z,5.30
2018-12-21T01:21:07.039Z,5.30
2018-12-21T01:23:34.775Z,5.30
2018-12-21T01:26:02.373Z,5.30
2018-12-21T01:28:30.012Z,5.40
2018-12-21T01:30:57.617Z,5.40
2018-12-21T01:33:25.233Z,5.30
2018-12-21T01:35:52.831Z,5.40
2018-12-21T01:38:20.404Z,5.40
2018-12-21T01:40:47.951Z,5.40
2018-12-21T01:43:15.608Z,5.40
2018-12-21T01:45:43.171Z,5.50
2018-12-21T01:48:10.743Z,5.50
2018-12-21T01:50:38.328Z,5.50
2018-12-21T01:53:05.956Z,5.50
2018-12-21T01:55:33.496Z,5.50
2018-12-21T01:58:01.203Z,5.50
2018-12-21T02:00:28.859Z,5.50
2018-12-21T02:02:56.413Z,5.50
2018-12-21T02:05:24.054Z,5.50
2018-12-21T02:07:51.614Z,5.50
2018-12-21T02:10:19.201Z,5.60
2018-12-21T02:12:46.760Z,5.60
2018-12-21T02:15:14.408Z,5.60
2018-12-21T02:17:41.979Z,5.60
2018-12-21T02:20:09.626Z,5.60
2018-12-21T02:22:37.336Z,5.60
2018-12-21T02:25:04.942Z,5.60
2018-12-21T02:27:32.661Z,5.60
2018-12-21T02:30:00.244Z,5.60
2018-12-21T02:32:29.811Z,5.60
2018-12-21T02:34:57.508Z,5.60
2018-12-21T02:37:25.193Z,5.60
2018-12-21T02:39:52.928Z,5.60
2018-12-21T02:42:20.480Z,5.70
2018-12-21T02:44:48.053Z,5.70
2018-12-21T02:47:16.029Z,5.70
2018-12-21T02:49:43.722Z,5.70
2018-12-21T02:52:11.342Z,5.70
2018-12-21T02:54:39.773Z,5.80
2018-12-21T02:57:07.332Z,5.80
2018-12-21T02:59:34.907Z,5.80
2018-12-21T03:02:02.608Z,5.80
2018-12-21T03:04:30.193Z,5.80
2018-12-21T03:06:58.186Z,5.90
2018-12-21T03:09:25.911Z,5.80
2018-12-21T03:11:53.494Z,5.80
2018-12-21T03:14:21.095Z,5.90
2018-12-21T03:16:48.687Z,5.90
2018-12-21T03:19:16.250Z,5.90
2018-12-21T03:21:43.837Z,5.80
2018-12-21T03:24:11.386Z,5.80
2018-12-21T03:26:38.982Z,5.80
2018-12-21T03:29:06.574Z,5.80
2018-12-21T03:31:34.155Z,5.90
2018-12-21T03:34:01.732Z,5.80
2018-12-21T03:36:29.328Z,5.80
2018-12-21T03:38:56.928Z,5.80
2018-12-21T03:41:24.601Z,5.80
2018-12-21T03:43:52.163Z,5.80
2018-12-21T03:46:19.747Z,5.80
2018-12-21T03:48:47.291Z,5.80
2018-12-21T03:51:15.159Z,5.80
2018-12-21T03:53:42.725Z,5.80
2018-12-21T03:56:11.552Z,5.90
2018-12-21T03:58:39.188Z,5.80
2018-12-21T04:01:06.878Z,5.90
2018-12-21T04:03:34.544Z,5.80
2018-12-21T04:06:02.405Z,5.80
2018-12-21T04:08:31.611Z,5.80
2018-12-21T04:11:01.439Z,5.80
2018-12-21T04:13:29.423Z,5.90
2018-12-21T04:15:57.007Z,5.80
2018-12-21T04:18:24.647Z,5.80
2018-12-21T04:20:52.238Z,5.90
2018-12-21T04:23:19.825Z,5.90
2018-12-21T04:25:47.456Z,5.90
2018-12-21T04:28:15.061Z,5.90
2018-12-21T04:30:42.647Z,5.80
2018-12-21T04:33:10.240Z,5.90
2018-12-21T04:35:37.799Z,5.90
2018-12-21T04:38:05.413Z,5.80
2018-12-21T04:40:32.955Z,5.80
2018-12-21T04:43:00.661Z,5.80
2018-12-21T04:45:28.246Z,5.90
2018-12-21T04:47:55.838Z,5.90
2018-12-21T04:50:23.443Z,5.90
2018-12-21T04:52:51.182Z,5.90
2018-12-21T04:55:18.880Z,5.80
2018-12-21T04:57:47.106Z,5.90
2018-12-21T05:00:15.002Z,5.80
2018-12-21T05:02:43.155Z,5.80
2018-12-21T05:05:10.771Z,5.90
2018-12-21T05:07:39.251Z,5.90
2018-12-21T05:10:07.640Z,5.90
2018-12-21T05:12:35.267Z,5.90
2018-12-21T05:15:02.899Z,5.90
2018-12-21T05:17:31.270Z,5.90
2018-12-21T05:19:58.919Z,5.90
2018-12-21T05:22:26.518Z,5.90
2018-12-21T05:24:54.230Z,5.90
2018-12-21T05:27:21.812Z,6.00
2018-12-21T05:29:49.393Z,5.90
2018-12-21T05:32:16.975Z,5.90
2018-12-21T05:34:44.722Z,5.90
2018-12-21T05:37:13.051Z,5.90
2018-12-21T05:39:40.641Z,5.90
2018-12-21T05:42:08.195Z,5.90
2018-12-21T05:44:36.659Z,5.90
2018-12-21T05:47:04.551Z,5.80
2018-12-21T05:49:32.151Z,5.90
2018-12-21T05:51:59.763Z,5.90
2018-12-21T05:54:27.451Z,5.90
2018-12-21T05:56:56.152Z,5.90
2018-12-21T05:59:23.834Z,5.90
2018-12-21T06:01:51.496Z,5.90
2018-12-21T06:04:19.077Z,5.90
2018-12-21T06:06:46.629Z,5.90
2018-12-21T06:09:14.201Z,5.80
2018-12-21T06:11:41.851Z,5.90
2018-12-21T06:14:09.616Z,5.90
2018-12-21T06:16:37.151Z,5.90
2018-12-21T06:19:04.703Z,5.90
2018-12-21T06:21:32.299Z,5.90
2018-12-21T06:23:59.857Z,5.90
2018-12-21T06:26:27.438Z,5.90
2018-12-21T06:28:54.984Z,5.90
2018-12-21T06:31:22.556Z,6.00
2018-12-21T06:33:50.116Z,6.00
2018-12-21T06:36:17.704Z,6.00
2018-12-21T06:38:45.260Z,5.90
2018-12-21T06:41:12.870Z,5.90
2018-12-21T06:43:40.471Z,6.00
2018-12-21T06:46:14.088Z,6.00
2018-12-21T06:48:37.717Z,6.00
2018-12-21T06:51:05.324Z,6.00
2018-12-21T06:53:32.903Z,6.00
2018-12-21T06:56:00.528Z,5.90
2018-12-21T06:58:28.091Z,5.90
2018-12-21T07:00:55.805Z,6.00
2018-12-21T07:03:23.427Z,5.90
2018-12-21T07:05:51.039Z,6.00
2018-12-21T07:08:18.587Z,6.00
2018-12-21T07:10:46.167Z,6.00
2018-12-21T07:13:13.767Z,6.00
2018-12-21T07:15:42.361Z,5.90
2018-12-21T07:18:09.952Z,5.90
2018-12-21T07:20:37.547Z,5.90
2018-12-21T07:23:05.145Z,5.90
2018-12-21T07:25:32.732Z,5.90
2018-12-21T07:28:00.312Z,5.90
2018-12-21T07:30:27.909Z,5.90
2018-12-21T07:32:55.775Z,5.90
2018-12-21T07:35:23.367Z,6.00
2018-12-21T07:37:50.948Z,5.90
2018-12-21T07:40:18.514Z,5.90
2018-12-21T07:42:46.082Z,5.90
2018-12-21T07:45:13.659Z,5.90
2018-12-21T07:47:41.278Z,6.00
2018-12-21T07:50:08.933Z,5.90
2018-12-21T07:52:36.569Z,6.00
2018-12-21T07:55:05.623Z,6.00
2018-12-21T07:57:33.200Z,6.00
2018-12-21T08:00:00.751Z,5.90
2018-12-21T08:02:28.322Z,6.00
2018-12-21T08:04:55.899Z,6.00
2018-12-21T08:07:23.521Z,6.00
2018-12-21T08:09:51.128Z,6.00
2018-12-21T08:12:18.718Z,6.10
2018-12-21T08:14:46.258Z,6.00
2018-12-21T08:17:13.819Z,6.00
2018-12-21T08:19:41.373Z,6.00
2018-12-21T08:22:08.979Z,6.00
2018-12-21T08:24:36.543Z,6.10
2018-12-21T08:27:04.131Z,6.10
2018-12-21T08:29:31.706Z,6.10
2018-12-21T08:31:59.288Z,6.10
2018-12-21T08:34:26.947Z,6.00
2018-12-21T08:36:54.555Z,7.10
2018-12-21T08:39:22.183Z,6.00
2018-12-21T08:41:49.731Z,6.00
2018-12-21T08:44:17.474Z,5.90
2018-12-21T08:46:46.244Z,5.90
2018-12-21T08:49:14.608Z,5.90
2018-12-21T08:51:44.384Z,5.90
2018-12-21T08:54:11.951Z,5.90
2018-12-21T08:56:40.002Z,6.00
2018-12-21T08:59:07.659Z,6.00
2018-12-21T09:01:35.248Z,6.00
2018-12-21T09:04:04.314Z,6.00
2018-12-21T09:06:31.941Z,6.00
2018-12-21T09:09:00.443Z,6.00
2018-12-21T09:11:28.057Z,6.00
2018-12-21T09:13:55.633Z,6.00
2018-12-21T09:16:23.179Z,6.10
2018-12-21T09:18:50.774Z,6.10
2018-12-21T09:21:18.375Z,6.10
2018-12-21T09:23:46.753Z,6.10
2018-12-21T09:26:14.316Z,6.10
2018-12-21T09:28:41.879Z,6.10
2018-12-21T09:31:10.163Z,6.10
2018-12-21T09:33:37.785Z,6.10
2018-12-21T09:36:05.404Z,6.10
2018-12-21T09:38:34.011Z,6.10
2018-12-21T09:41:01.600Z,6.10
2018-12-21T09:43:29.176Z,6.10
2018-12-21T09:45:56.727Z,6.10
2018-12-21T09:48:24.298Z,6.20
2018-12-21T09:50:52.695Z,6.20
2018-12-21T09:53:20.283Z,6.20
2018-12-21T09:55:48.703Z,6.20
2018-12-21T09:58:16.388Z,6.30
2018-12-21T10:00:43.963Z,6.30
2018-12-21T10:03:11.494Z,6.30
2018-12-21T10:05:39.059Z,6.30
2018-12-21T10:08:06.609Z,6.30
2018-12-21T10:10:34.180Z,6.30
2018-12-21T10:13:01.741Z,6.30
2018-12-21T10:15:29.327Z,6.40
2018-12-21T10:17:57.398Z,6.40
2018-12-21T10:20:24.974Z,6.40
2018-12-21T10:22:52.520Z,6.40
2018-12-21T10:25:20.150Z,6.40
2018-12-21T10:27:47.749Z,6.40
2018-12-21T10:30:15.312Z,6.40
2018-12-21T10:32:42.850Z,6.50
2018-12-21T10:35:10.453Z,6.50
2018-12-21T10:37:38.010Z,6.50
2018-12-21T10:40:06.551Z,6.50
2018-12-21T10:42:34.135Z,6.50
2018-12-21T10:45:01.756Z,6.50
2018-12-21T10:47:29.316Z,6.50
2018-12-21T10:49:56.895Z,6.50
2018-12-21T10:52:24.453Z,6.50
2018-12-21T10:54:52.137Z,6.50
2018-12-21T10:57:19.848Z,6.60
2018-12-21T10:59:47.426Z,6.60
2018-12-21T11:04:48.774Z,6.50
2018-12-21T11:07:16.373Z,6.50
2018-12-21T11:09:44.012Z,6.60
2018-12-21T11:12:11.579Z,6.60
2018-12-21T11:14:39.137Z,6.70
2018-12-21T11:17:06.721Z,6.70
2018-12-21T11:19:34.296Z,6.70
2018-12-21T11:22:01.915Z,6.70
2018-12-21T11:24:35.443Z,6.80
2018-12-21T11:26:59.088Z,6.80
2018-12-21T11:29:26.635Z,6.80
2018-12-21T11:31:54.246Z,6.90
2018-12-21T11:34:21.836Z,6.80
2018-12-21T11:36:49.459Z,6.80
2018-12-21T11:39:17.028Z,6.80
2018-12-21T11:41:45.083Z,6.90
2018-12-21T11:44:12.631Z,6.90
2018-12-21T11:46:40.961Z,6.90
2018-12-21T11:49:08.507Z,6.90
2018-12-21T11:51:36.123Z,6.90
2018-12-21T11:54:03.796Z,6.90
2018-12-21T11:56:31.392Z,6.90
2018-12-21T11:58:58.951Z,6.90
2018-12-21T12:01:26.534Z,7.00
2018-12-21T12:03:54.101Z,7.00
2018-12-21T12:06:21.685Z,6.90
2018-12-21T12:08:49.226Z,7.00
2018-12-21T12:11:16.857Z,7.00
2018-12-21T12:13:44.467Z,7.00
2018-12-21T12:16:12.054Z,7.00
2018-12-21T12:18:39.623Z,7.00
2018-12-21T12:21:07.176Z,7.00
2018-12-21T12:23:34.776Z,7.00
2018-12-21T12:26:02.334Z,7.00
2018-12-21T12:28:29.901Z,7.00
2018-12-21T12:30:57.478Z,7.00
2018-12-21T12:33:25.066Z,7.00
2018-12-21T12:35:52.615Z,7.00
2018-12-21T12:38:20.197Z,7.00
2018-12-21T12:40:47.737Z,6.90
2018-12-21T12:43:15.359Z,6.90
2018-12-21T12:45:42.955Z,6.90
2018-12-21T12:48:10.534Z,6.90
2018-12-21T12:50:38.136Z,6.90
2018-12-21T12:53:05.804Z,6.90
2018-12-21T12:55:33.384Z,6.90
2018-12-21T12:58:00.938Z,6.90
2018-12-21T13:00:28.508Z,6.80
2018-12-21T13:02:56.114Z,6.80
2018-12-21T13:05:23.679Z,6.80
2018-12-21T13:07:52.444Z,6.80
2018-12-21T13:10:19.986Z,6.70
2018-12-21T13:12:47.570Z,6.70
2018-12-21T13:15:15.109Z,6.70
2018-12-21T13:17:43.779Z,6.70
2018-12-21T13:20:12.216Z,6.70
2018-12-21T13:22:39.819Z,6.60
2018-12-21T13:25:11.471Z,6.60
2018-12-21T13:27:38.131Z,6.70
2018-12-21T13:30:07.833Z,6.70
2018-12-21T13:32:35.386Z,6.60
2018-12-21T13:35:02.990Z,6.60
2018-12-21T13:37:30.602Z,6.60
2018-12-21T13:39:58.208Z,6.60
2018-12-21T13:42:26.910Z,6.60
2018-12-21T13:44:54.643Z,6.60
2018-12-21T13:47:22.209Z,6.60
2018-12-21T13:49:49.801Z,6.70
2018-12-21T13:52:17.387Z,6.70
2018-12-21T13:54:44.974Z,6.70
2018-12-21T13:57:12.547Z,6.70
2018-12-21T13:59:40.150Z,6.60
2018-12-21T14:02:07.750Z,6.60
2018-12-21T14:04:35.324Z,6.60
2018-12-21T14:07:02.931Z,6.60
2018-12-21T14:09:31.376Z,6.70
2018-12-21T14:11:58.936Z,6.60
2018-12-21T14:14:27.247Z,6.60
2018-12-21T14:16:55.246Z,6.60
2018-12-21T14:19:22.817Z,6.60
2018-12-21T14:21:51.523Z,6.60
2018-12-21T14:24:19.167Z,6.60
2018-12-21T14:26:47.567Z,6.50
2018-12-21T14:29:15.178Z,6.60
2018-12-21T14:31:42.975Z,6.60
2018-12-21T14:34:10.811Z,6.60
2018-12-21T14:36:38.367Z,6.50
2018-12-21T14:39:08.107Z,6.50
2018-12-21T14:41:35.763Z,6.60
2018-12-21T14:44:03.954Z,6.60
2018-12-21T14:46:31.509Z,6.50
2018-12-21T14:48:59.056Z,6.50
2018-12-21T14:51:26.625Z,6.50
2018-12-21T14:53:54.199Z,6.50
2018-12-21T14:56:22.778Z,6.50
2018-12-21T14:58:50.313Z,6.50
2018-12-21T15:01:17.947Z,6.50
2018-12-21T15:03:45.486Z,6.50
2018-12-21T15:06:13.698Z,6.50
2018-12-21T15:08:41.279Z,6.50
2018-12-21T15:11:09.043Z,6.50
2018-12-21T15:13:36.635Z,6.50
2018-12-21T15:16:04.258Z,6.50
2018-12-21T15:18:31.794Z,6.50
2018-12-21T15:20:59.391Z,6.50
2018-12-21T15:23:26.939Z,6.50
2018-12-21T15:25:54.554Z,6.60
2018-12-21T15:28:22.105Z,6.50
2018-12-21T15:30:50.486Z,6.60
2018-12-21T15:33:18.720Z,6.60
2018-12-21T15:35:46.311Z,6.60
2018-12-21T15:38:13.910Z,6.60
2018-12-21T15:40:41.582Z,6.60
2018-12-21T15:43:09.156Z,6.60
2018-12-21T15:45:36.802Z,6.60
2018-12-21T15:48:04.412Z,6.60
2018-12-21T15:50:31.989Z,6.70
2018-12-21T15:52:59.637Z,6.70
2018-12-21T15:55:27.238Z,6.60
2018-12-21T15:57:54.809Z,6.60
2018-12-21T16:00:22.466Z,6.70
2018-12-21T16:02:50.294Z,6.70
2018-12-21T16:05:18.199Z,6.70
2018-12-21T16:07:46.968Z,6.70
2018-12-21T16:10:14.854Z,6.70
2018-12-21T16:12:42.678Z,6.80
2018-12-21T16:15:10.513Z,6.80
2018-12-21T16:17:38.766Z,6.80
2018-12-21T16:20:09.361Z,6.80
2018-12-21T16:22:42.334Z,6.90
2018-12-21T16:25:06.756Z,6.90
2018-12-21T16:27:34.380Z,7.00
2018-12-21T16:30:02.193Z,7.00
2018-12-21T16:32:29.916Z,7.00
2018-12-21T16:34:57.646Z,7.00
2018-12-21T16:37:25.237Z,7.10
2018-12-21T16:39:52.845Z,7.00
2018-12-21T16:42:20.418Z,7.00
2018-12-21T16:44:48.209Z,7.00
2018-12-21T16:47:15.863Z,7.00
2018-12-21T16:49:43.417Z,7.00
2018-12-21T16:52:10.984Z,7.00
2018-12-21T16:54:38.542Z,7.00
2018-12-21T16:57:06.142Z,7.00
2018-12-21T16:59:33.702Z,7.10
2018-12-21T17:02:01.330Z,7.10
2018-12-21T17:04:28.882Z,7.10
2018-12-21T17:06:56.483Z,7.10
2018-12-21T17:09:24.032Z,7.10
2018-12-21T17:11:51.670Z,7.10
2018-12-21T17:14:19.238Z,7.10
2018-12-21T17:16:46.822Z,7.10
2018-12-21T17:19:14.463Z,7.10
2018-12-21T17:21:42.073Z,7.10
2018-12-21T17:24:09.652Z,7.20
2018-12-21T17:26:37.286Z,7.20
2018-12-21T17:29:04.875Z,7.20
2018-12-21T17:31:32.563Z,7.20
2018-12-21T17:34:00.119Z,7.20
2018-12-21T17:36:27.710Z,7.20
2018-12-21T17:38:55.323Z,7.20
2018-12-21T17:41:22.884Z,7.20
2018-12-21T17:43:50.585Z,7.20
2018-12-21T17:46:18.287Z,7.20
2018-12-21T17:48:45.989Z,7.30
2018-12-21T17:51:13.541Z,7.30
2018-12-21T17:53:41.149Z,7.30
2018-12-21T17:56:09.735Z,7.40
2018-12-21T17:58:37.331Z,7.50
2018-12-21T18:01:05.022Z,7.50
2018-12-21T18:03:32.791Z,7.50
2018-12-21T18:06:00.393Z,7.60
2018-12-21T18:08:28.032Z,7.70
2018-12-21T18:10:55.650Z,7.80
2018-12-21T18:13:23.278Z,7.80
2018-12-21T18:15:50.826Z,7.90
2018-12-21T18:18:25.182Z,8.00
2018-12-21T18:20:48.047Z,8.00
2018-12-21T18:23:17.402Z,8.00
2018-12-21T18:25:45.942Z,8.10
2018-12-21T18:28:17.482Z,8.10
2018-12-21T18:30:45.220Z,8.20
2018-12-21T18:33:12.832Z,8.20
2018-12-21T18:35:40.458Z,8.30
2018-12-21T18:38:08.073Z,8.30
2018-12-21T18:40:35.708Z,8.40
2018-12-21T18:43:06.815Z,8.40
2018-12-21T18:45:34.447Z,8.50
2018-12-21T18:48:02.054Z,8.60
2018-12-21T18:50:29.691Z,8.60
2018-12-21T18:52:57.345Z,8.60
2018-12-21T18:55:24.986Z,8.70
2018-12-21T18:57:52.569Z,8.70
2018-12-21T19:00:20.180Z,8.70
2018-12-21T19:02:48.736Z,8.80
2018-12-21T19:05:16.341Z,8.80
2018-12-21T19:07:43.925Z,8.80
2018-12-21T19:10:11.845Z,8.90
2018-12-21T19:12:39.723Z,8.90
2018-12-21T19:15:07.689Z,8.90
2018-12-21T19:17:35.397Z,9.00
2018-12-21T19:20:05.963Z,9.10
2018-12-21T19:22:33.744Z,9.20
2018-12-21T19:25:01.463Z,9.30
2018-12-21T19:27:30.056Z,9.40
2018-12-21T19:29:57.628Z,9.50
2018-12-21T19:32:25.778Z,9.60
2018-12-21T19:34:53.565Z,9.70
2018-12-21T19:37:21.137Z,9.80
2018-12-21T19:39:50.191Z,9.90
2018-12-21T19:42:18.652Z,9.80
2018-12-21T19:44:46.529Z,9.90
2018-12-21T19:47:15.215Z,9.90
2018-12-21T19:49:43.140Z,9.90
2018-12-21T19:52:10.744Z,9.80
2018-12-21T19:54:38.469Z,9.90
2018-12-21T19:57:06.037Z,9.90
2018-12-21T19:59:33.584Z,9.80
2018-12-21T20:02:01.235Z,9.90
2018-12-21T20:04:28.842Z,9.80
2018-12-21T20:06:56.409Z,9.80
2018-12-21T20:09:24.312Z,9.80
2018-12-21T20:11:52.771Z,9.70
2018-12-21T20:14:20.324Z,9.70
2018-12-21T20:16:48.006Z,9.70
2018-12-21T20:19:15.584Z,9.70
2018-12-21T20:21:43.174Z,9.80
2018-12-21T20:24:10.768Z,9.90
2018-12-21T20:26:38.717Z,10.00
2018-12-21T20:29:06.270Z,10.00
2018-12-21T20:31:33.841Z,10.10
2018-12-21T20:34:01.417Z,10.30
2018-12-21T20:36:29.014Z,10.40
2018-12-21T20:38:58.170Z,10.40
2018-12-21T20:41:25.781Z,10.50
2018-12-21T20:43:54.338Z,10.40
2018-12-21T20:46:21.926Z,10.50
2018-12-21T20:48:49.485Z,10.50
2018-12-21T20:51:17.128Z,10.60
2018-12-21T20:53:44.685Z,10.60
2018-12-21T20:56:12.354Z,10.60
2018-12-21T20:58:40.203Z,10.50
2018-12-21T21:01:07.791Z,10.50
2018-12-21T21:03:35.398Z,10.50
2018-12-21T21:06:03.989Z,10.50
2018-12-21T21:08:31.576Z,10.60
2018-12-21T21:10:59.157Z,10.50
2018-12-21T21:13:26.733Z,10.60
2018-12-21T21:15:54.432Z,10.70
2018-12-21T21:18:21.978Z,10.70
2018-12-21T21:20:49.537Z,10.80
2018-12-21T21:23:17.152Z,10.80
2018-12-21T21:25:44.711Z,10.80
2018-12-21T21:28:12.340Z,10.80
2018-12-21T21:30:39.922Z,10.80
2018-12-21T21:33:07.501Z,10.80
2018-12-21T21:35:35.091Z,10.80
2018-12-21T21:38:02.738Z,10.80
2018-12-21T21:40:30.343Z,10.90
2018-12-21T21:42:58.009Z,10.90
2018-12-21T21:45:25.671Z,10.90
2018-12-21T21:47:53.321Z,10.90
2018-12-21T21:50:20.934Z,10.90
2018-12-21T21:52:49.475Z,10.90
2018-12-21T21:55:17.024Z,10.90
2018-12-21T21:57:44.629Z,10.80
2018-12-21T22:00:12.867Z,10.80
2018-12-21T22:02:40.493Z,10.80
2018-12-21T22:05:08.099Z,10.80
2018-12-21T22:07:35.732Z,10.70
2018-12-21T22:10:05.263Z,10.70
2018-12-21T22:12:32.886Z,10.70
2018-12-21T22:15:00.490Z,10.60
2018-12-21T22:17:28.059Z,10.50
2018-12-21T22:19:55.644Z,10.60
2018-12-21T22:22:23.202Z,10.50
2018-12-21T22:24:50.792Z,10.40
2018-12-21T22:27:18.356Z,10.40
2018-12-21T22:29:45.936Z,10.30
2018-12-21T22:32:13.533Z,10.20
2018-12-21T22:34:41.098Z,10.10
2018-12-21T22:37:08.644Z,10.10
2018-12-21T22:39:36.263Z,10.10
2018-12-21T22:42:03.900Z,10.10
2018-12-21T22:44:31.481Z,10.00
2018-12-21T22:46:59.022Z,9.90
2018-12-21T22:49:26.580Z,9.80
2018-12-21T22:51:54.122Z,9.70
2018-12-21T22:54:21.686Z,9.60
2018-12-21T22:56:49.235Z,9.50
2018-12-21T22:59:16.824Z,9.50
2018-12-21T23:01:44.418Z,9.50
2018-12-21T23:04:11.991Z,9.40
2018-12-21T23:06:39.532Z,9.40
2018-12-21T23:09:07.138Z,9.50
2018-12-21T23:11:34.682Z,9.60
2018-12-21T23:14:02.326Z,9.60
2018-12-21T23:16:29.910Z,9.60
2018-12-21T23:18:57.510Z,9.60
2018-12-21T23:21:25.108Z,9.60
2018-12-21T23:23:52.722Z,9.60
2018-12-21T23:26:20.346Z,9.60
2018-12-21T23:28:47.919Z,9.60
2018-12-21T23:31:15.466Z,9.70
2018-12-21T23:33:43.041Z,9.80
2018-12-21T23:36:10.607Z,9.70
2018-12-21T23:38:38.172Z,9.70
2018-12-21T23:41:05.712Z,9.70
2018-12-21T23:43:33.290Z,9.70
2018-12-21T23:46:00.902Z,9.70
2018-12-21T23:48:28.440Z,9.70
2018-12-21T23:50:56.001Z,9.70
2018-12-21T23:53:23.580Z,9.80
2018-12-21T23:55:51.136Z,9.80
2018-12-21T23:58:18.678Z,9.80
