createdAt,value
2023-05-06T00:00:31.372Z,4.82
2023-05-06T00:02:57.680Z,5.35
2023-05-06T00:05:24.067Z,4.93
2023-05-06T00:07:50.592Z,5.03
2023-05-06T00:12:43.354Z,4.60
2023-05-06T00:15:10.586Z,4.88
2023-05-06T00:17:37.371Z,4.60
2023-05-06T00:20:04.523Z,3.60
2023-05-06T00:22:30.995Z,4.28
2023-05-06T00:24:57.277Z,4.60
2023-05-06T00:27:23.540Z,3.80
2023-05-06T00:29:49.798Z,4.10
2023-05-06T00:32:16.093Z,4.25
2023-05-06T00:34:42.899Z,4.72
2023-05-06T00:37:09.177Z,4.03
2023-05-06T00:39:35.540Z,3.95
2023-05-06T00:42:04.823Z,3.90
2023-05-06T00:44:31.858Z,4.20
2023-05-06T00:46:59.484Z,3.70
2023-05-06T00:49:26.100Z,3.28
2023-05-06T00:51:53.982Z,3.70
2023-05-06T00:54:20.433Z,4.03
2023-05-06T00:56:46.856Z,4.13
2023-05-06T00:59:13.174Z,3.83
2023-05-06T01:01:40.633Z,3.67
2023-05-06T01:04:08.642Z,3.45
2023-05-06T01:07:01.761Z,3.55
2023-05-06T01:09:33.877Z,3.20
2023-05-06T01:12:09.581Z,3.20
2023-05-06T01:14:46.538Z,3.47
2023-05-06T01:17:16.637Z,3.30
2023-05-06T01:19:53.266Z,3.17
2023-05-06T01:22:19.976Z,3.08
2023-05-06T01:24:49.363Z,3.10
2023-05-06T01:27:16.753Z,3.10
2023-05-06T01:29:45.301Z,3.33
2023-05-06T01:32:34.634Z,2.78
2023-05-06T01:35:15.967Z,2.75
2023-05-06T01:38:37.906Z,2.85
2023-05-06T01:41:04.625Z,2.88
2023-05-06T01:43:37.556Z,2.72
2023-05-06T01:46:04.622Z,2.75
2023-05-06T01:48:33.671Z,2.95
2023-05-06T01:50:59.999Z,2.72
2023-05-06T01:53:26.661Z,2.55
2023-05-06T01:55:52.936Z,2.83
2023-05-06T01:58:19.272Z,2.63
2023-05-06T02:00:45.551Z,2.85
2023-05-06T02:03:12.367Z,3.42
2023-05-06T02:05:38.767Z,2.67
2023-05-06T02:08:05.122Z,2.30
2023-05-06T02:10:31.443Z,2.70
2023-05-06T02:12:57.797Z,2.65
2023-05-06T02:15:24.186Z,2.80
2023-05-06T02:17:50.593Z,2.25
2023-05-06T02:20:16.940Z,2.15
2023-05-06T02:22:43.465Z,3.40
2023-05-06T02:27:36.780Z,2.45
2023-05-06T02:30:03.586Z,2.72
2023-05-06T02:32:29.901Z,2.97
2023-05-06T02:34:56.218Z,2.63
2023-05-06T02:37:22.601Z,2.65
2023-05-06T02:39:48.930Z,4.05
2023-05-06T02:42:15.982Z,3.00
2023-05-06T02:44:42.374Z,2.72
2023-05-06T02:47:08.651Z,2.72
2023-05-06T02:49:34.943Z,3.58
2023-05-06T02:52:01.235Z,2.83
2023-05-06T02:54:27.629Z,2.95
2023-05-06T02:56:53.975Z,3.22
2023-05-06T02:59:20.960Z,3.25
2023-05-06T03:01:47.840Z,3.20
2023-05-06T03:04:14.458Z,3.13
2023-05-06T03:06:40.808Z,2.75
2023-05-06T03:09:07.200Z,2.80
2023-05-06T03:11:33.490Z,3.45
2023-05-06T03:13:59.787Z,3.22
2023-05-06T03:16:26.423Z,2.85
2023-05-06T03:18:52.769Z,3.42
2023-05-06T03:21:19.096Z,2.83
2023-05-06T03:23:45.570Z,3.50
2023-05-06T03:26:11.907Z,2.90
2023-05-06T03:28:38.241Z,3.10
2023-05-06T03:31:04.633Z,2.95
2023-05-06T03:33:30.935Z,3.55
2023-05-06T03:35:57.266Z,3.70
2023-05-06T03:38:23.582Z,3.78
2023-05-06T03:40:50.438Z,3.60
2023-05-06T03:43:16.760Z,3.78
2023-05-06T03:45:43.192Z,3.60
2023-05-06T03:48:09.634Z,3.67
2023-05-06T03:50:36.062Z,4.20
2023-05-06T03:53:02.596Z,3.92
2023-05-06T03:55:29.340Z,4.13
2023-05-06T03:57:55.643Z,4.68
2023-05-06T04:00:21.955Z,3.83
2023-05-06T04:02:48.592Z,4.63
2023-05-06T04:07:41.531Z,4.40
2023-05-06T04:10:08.581Z,4.07
2023-05-06T04:12:34.922Z,5.05
2023-05-06T04:15:01.227Z,4.63
2023-05-06T04:17:27.507Z,4.13
2023-05-06T04:19:53.924Z,4.22
2023-05-06T04:22:20.577Z,3.78
2023-05-06T04:27:13.092Z,4.78
2023-05-06T04:29:39.412Z,4.10
2023-05-06T04:32:05.984Z,4.40
2023-05-06T04:34:32.420Z,4.53
2023-05-06T04:36:59.275Z,4.25
2023-05-06T04:39:25.539Z,4.75
2023-05-06T04:41:51.865Z,4.65
2023-05-06T04:44:19.398Z,4.30
2023-05-06T04:46:46.065Z,3.88
2023-05-06T04:49:12.690Z,4.43
2023-05-06T04:51:39.075Z,4.30
2023-05-06T04:54:05.440Z,4.28
2023-05-06T04:56:31.788Z,4.35
2023-05-06T04:58:58.153Z,3.80
2023-05-06T05:01:24.541Z,4.30
2023-05-06T05:03:50.917Z,4.00
2023-05-06T05:06:17.295Z,4.15
2023-05-06T05:08:43.586Z,3.45
2023-05-06T05:11:10.212Z,4.15
2023-05-06T05:16:06.598Z,4.13
2023-05-06T05:20:59.162Z,4.63
2023-05-06T05:23:25.509Z,4.65
2023-05-06T05:25:51.834Z,4.43
2023-05-06T05:28:18.207Z,4.00
2023-05-06T05:30:44.558Z,4.93
2023-05-06T05:33:11.104Z,4.25
2023-05-06T05:38:03.742Z,4.07
2023-05-06T05:40:30.089Z,3.85
2023-05-06T05:42:56.429Z,4.50
2023-05-06T05:45:22.724Z,4.20
2023-05-06T05:47:49.124Z,4.30
2023-05-06T05:50:15.488Z,4.43
2023-05-06T05:52:41.753Z,4.43
2023-05-06T05:55:08.688Z,5.38
2023-05-06T05:57:35.347Z,5.03
2023-05-06T06:00:01.631Z,5.03
2023-05-06T06:02:27.985Z,5.15
2023-05-06T06:04:54.405Z,5.45
2023-05-06T06:07:20.821Z,5.15
2023-05-06T06:09:48.736Z,5.32
2023-05-06T06:12:15.357Z,5.32
2023-05-06T06:17:15.233Z,5.18
2023-05-06T06:19:41.571Z,4.63
2023-05-06T06:22:08.063Z,4.28
2023-05-06T06:24:34.820Z,5.07
2023-05-06T06:27:01.464Z,3.83
2023-05-06T06:29:27.862Z,4.85
2023-05-06T06:31:58.148Z,4.28
2023-05-06T06:34:25.295Z,4.50
2023-05-06T06:36:51.627Z,4.35
2023-05-06T06:39:17.917Z,4.32
2023-05-06T06:41:44.235Z,3.60
2023-05-06T06:44:10.527Z,4.25
2023-05-06T06:46:36.906Z,4.25
2023-05-06T06:49:03.272Z,4.13
2023-05-06T06:51:29.681Z,4.32
2023-05-06T06:56:23.034Z,3.85
2023-05-06T06:58:50.773Z,3.70
2023-05-06T07:01:18.752Z,3.92
2023-05-06T07:03:45.180Z,4.63
2023-05-06T07:06:11.516Z,4.32
2023-05-06T07:08:37.922Z,4.20
2023-05-06T07:13:30.423Z,3.15
2023-05-06T07:15:56.792Z,2.45
2023-05-06T07:20:49.580Z,4.20
2023-05-06T07:25:42.246Z,3.30
2023-05-06T07:28:08.625Z,3.33
2023-05-06T07:33:03.550Z,3.38
2023-05-06T07:35:30.003Z,3.28
2023-05-06T07:37:56.409Z,3.22
2023-05-06T07:42:48.942Z,2.88
2023-05-06T07:45:15.370Z,2.90
2023-05-06T07:47:41.868Z,3.60
2023-05-06T07:50:08.539Z,3.10
2023-05-06T07:52:34.830Z,3.25
2023-05-06T07:55:01.384Z,3.10
2023-05-06T07:57:27.742Z,3.40
2023-05-06T07:59:54.265Z,3.13
2023-05-06T08:02:20.591Z,3.30
2023-05-06T08:04:47.960Z,2.92
2023-05-06T08:07:15.993Z,3.88
2023-05-06T08:09:42.379Z,3.45
2023-05-06T08:12:08.773Z,4.25
2023-05-06T08:14:35.141Z,3.47
2023-05-06T08:17:01.630Z,3.45
2023-05-06T08:19:28.127Z,3.90
2023-05-06T08:21:54.529Z,3.63
2023-05-06T08:24:20.982Z,5.07
2023-05-06T08:26:47.366Z,3.03
2023-05-06T08:29:13.751Z,3.13
2023-05-06T08:31:40.110Z,3.60
2023-05-06T08:34:06.447Z,2.63
2023-05-06T08:36:32.769Z,3.80
2023-05-06T08:38:59.052Z,2.50
2023-05-06T08:41:26.353Z,2.65
2023-05-06T08:43:54.213Z,2.58
2023-05-06T08:46:20.632Z,2.85
2023-05-06T08:48:47.019Z,2.75
2023-05-06T08:51:15.262Z,2.72
2023-05-06T08:53:47.561Z,2.35
2023-05-06T08:58:45.300Z,2.50
2023-05-06T09:01:12.177Z,2.90
2023-05-06T09:03:38.626Z,2.50
2023-05-06T09:06:05.129Z,2.20
2023-05-06T09:08:31.484Z,1.42
2023-05-06T09:10:57.777Z,2.70
2023-05-06T09:13:24.576Z,2.45
2023-05-06T09:15:53.787Z,2.88
2023-05-06T09:18:20.302Z,1.90
2023-05-06T09:20:49.576Z,1.90
2023-05-06T09:23:17.103Z,1.83
2023-05-06T09:25:45.774Z,2.25
2023-05-06T09:28:13.280Z,2.28
2023-05-06T09:30:41.745Z,1.88
2023-05-06T09:33:09.137Z,2.60
2023-05-06T09:35:40.235Z,2.30
2023-05-06T09:38:07.640Z,2.20
2023-05-06T09:40:38.521Z,2.03
2023-05-06T09:43:05.673Z,1.95
2023-05-06T09:45:32.627Z,1.92
2023-05-06T09:47:59.130Z,1.15
2023-05-06T09:50:26.353Z,1.77
2023-05-06T09:52:52.728Z,1.73
2023-05-06T09:55:20.647Z,2.08
2023-05-06T09:57:48.457Z,1.30
2023-05-06T10:00:16.501Z,1.60
2023-05-06T10:02:44.448Z,1.67
2023-05-06T10:05:12.989Z,1.90
2023-05-06T10:07:41.397Z,1.40
2023-05-06T10:10:11.734Z,1.48
2023-05-06T10:12:38.233Z,1.83
2023-05-06T10:15:05.769Z,2.38
2023-05-06T10:17:32.686Z,1.98
2023-05-06T10:20:01.076Z,1.55
2023-05-06T10:22:52.182Z,1.42
2023-05-06T10:25:35.276Z,1.23
2023-05-06T10:28:06.146Z,2.13
2023-05-06T10:30:34.665Z,1.73
2023-05-06T10:33:07.109Z,1.52
2023-05-06T10:35:44.409Z,2.25
2023-05-06T10:38:35.182Z,1.52
2023-05-06T10:41:03.148Z,1.50
2023-05-06T10:43:31.283Z,1.40
2023-05-06T10:46:02.598Z,1.38
2023-05-06T10:48:29.935Z,1.30
2023-05-06T10:51:21.151Z,1.23
2023-05-06T10:56:37.313Z,1.13
2023-05-06T10:59:09.591Z,1.40
2023-05-06T11:01:37.359Z,1.80
2023-05-06T11:04:15.110Z,1.48
2023-05-06T11:06:42.357Z,1.40
2023-05-06T11:09:22.033Z,1.45
2023-05-06T11:11:49.278Z,1.48
2023-05-06T11:14:25.693Z,1.58
2023-05-06T11:16:53.297Z,1.65
2023-05-06T11:19:25.488Z,1.70
2023-05-06T11:21:57.359Z,1.58
2023-05-06T11:24:26.285Z,1.67
2023-05-06T11:26:53.313Z,1.38
2023-05-06T11:29:19.970Z,2.17
2023-05-06T11:31:46.906Z,1.50
2023-05-06T11:34:20.292Z,1.90
2023-05-06T11:37:00.627Z,1.40
2023-05-06T11:39:38.684Z,1.42
2023-05-06T11:42:07.878Z,1.50
2023-05-06T11:44:36.761Z,1.67
2023-05-06T11:47:11.927Z,2.15
2023-05-06T11:49:43.100Z,2.03
2023-05-06T11:52:11.191Z,1.50
2023-05-06T11:54:42.431Z,1.40
2023-05-06T11:57:09.614Z,1.42
2023-05-06T11:59:37.888Z,1.50
2023-05-06T12:02:06.614Z,2.45
2023-05-06T12:04:44.587Z,1.60
2023-05-06T12:07:13.254Z,1.13
2023-05-06T12:09:42.811Z,1.70
2023-05-06T12:12:10.464Z,1.60
2023-05-06T12:14:38.306Z,0.70
2023-05-06T12:17:05.322Z,1.70
2023-05-06T12:19:32.362Z,1.77
2023-05-06T12:22:18.246Z,1.67
2023-05-06T12:24:45.733Z,1.40
2023-05-06T12:27:12.084Z,1.50
2023-05-06T12:29:38.566Z,1.75
2023-05-06T12:32:11.717Z,1.30
2023-05-06T12:34:39.976Z,1.67
2023-05-06T12:37:07.755Z,1.42
2023-05-06T12:39:36.076Z,1.42
2023-05-06T12:42:02.465Z,1.33
2023-05-06T12:44:36.596Z,1.70
2023-05-06T12:47:08.120Z,0.93
2023-05-06T12:50:04.041Z,4.82
2023-05-06T12:52:30.642Z,1.95
2023-05-06T12:54:57.428Z,1.50
2023-05-06T12:57:23.748Z,1.92
2023-05-06T12:59:50.610Z,1.40
2023-05-06T13:02:17.047Z,2.08
2023-05-06T13:04:44.164Z,2.15
2023-05-06T13:07:10.539Z,1.48
2023-05-06T13:09:36.831Z,1.23
2023-05-06T13:12:04.923Z,1.83
2023-05-06T13:14:31.228Z,1.45
2023-05-06T13:17:00.770Z,1.52
2023-05-06T13:21:58.616Z,1.52
2023-05-06T13:24:24.943Z,1.50
2023-05-06T13:26:52.149Z,1.25
2023-05-06T13:29:18.975Z,1.45
2023-05-06T13:31:45.273Z,1.40
2023-05-06T13:34:11.653Z,1.50
2023-05-06T13:36:38.780Z,1.30
2023-05-06T13:39:05.101Z,1.33
2023-05-06T13:41:31.826Z,1.35
2023-05-06T13:43:58.114Z,1.63
2023-05-06T13:46:24.443Z,1.42
2023-05-06T13:48:51.074Z,1.20
2023-05-06T13:51:17.439Z,1.67
2023-05-06T13:53:43.878Z,1.52
2023-05-06T13:56:10.143Z,1.67
2023-05-06T13:58:36.622Z,1.60
2023-05-06T14:01:03.587Z,0.80
2023-05-06T14:03:29.978Z,1.40
2023-05-06T14:05:56.308Z,2.85
2023-05-06T14:08:22.709Z,1.35
2023-05-06T14:10:48.995Z,2.22
2023-05-06T14:13:15.399Z,1.50
2023-05-06T14:15:41.800Z,1.55
2023-05-06T14:18:08.334Z,1.45
2023-05-06T14:20:34.703Z,1.70
2023-05-06T14:23:01.160Z,1.55
2023-05-06T14:25:27.968Z,1.65
2023-05-06T14:27:54.873Z,1.60
2023-05-06T14:30:21.427Z,1.30
2023-05-06T14:32:47.849Z,1.60
2023-05-06T14:35:14.172Z,1.95
2023-05-06T14:37:40.817Z,1.73
2023-05-06T14:40:07.895Z,1.45
2023-05-06T14:42:35.685Z,1.23
2023-05-06T14:45:02.657Z,1.38
2023-05-06T14:47:29.008Z,1.60
2023-05-06T14:49:55.355Z,1.80
2023-05-06T14:52:21.664Z,1.52
2023-05-06T14:54:47.986Z,1.60
2023-05-06T14:57:14.299Z,1.65
2023-05-06T14:59:40.857Z,1.40
2023-05-06T15:02:09.675Z,1.20
2023-05-06T15:04:36.562Z,1.20
2023-05-06T15:07:03.352Z,1.90
2023-05-06T15:09:29.714Z,1.63
2023-05-06T15:11:56.056Z,1.40
2023-05-06T15:14:22.347Z,1.65
2023-05-06T15:16:48.714Z,1.60
2023-05-06T15:19:15.156Z,1.40
2023-05-06T15:21:41.466Z,1.42
2023-05-06T15:24:08.079Z,1.73
2023-05-06T15:26:34.406Z,1.40
2023-05-06T15:29:00.760Z,1.60
2023-05-06T15:31:27.162Z,1.55
2023-05-06T15:33:53.473Z,2.13
2023-05-06T15:36:19.751Z,1.40
2023-05-06T15:38:51.957Z,1.40
2023-05-06T15:41:19.156Z,1.77
2023-05-06T15:43:45.532Z,1.48
2023-05-06T15:46:11.854Z,1.58
2023-05-06T15:48:38.152Z,1.83
2023-05-06T15:51:04.458Z,1.60
2023-05-06T15:53:30.758Z,1.00
2023-05-06T15:56:03.556Z,2.63
2023-05-06T15:58:40.953Z,1.55
2023-05-06T16:01:08.574Z,1.67
2023-05-06T16:03:36.205Z,1.38
2023-05-06T16:06:02.649Z,1.30
2023-05-06T16:08:29.173Z,2.15
2023-05-06T16:10:55.649Z,1.35
2023-05-06T16:13:22.021Z,1.50
2023-05-06T16:15:48.747Z,1.80
2023-05-06T16:18:15.071Z,1.52
2023-05-06T16:20:41.487Z,2.10
2023-05-06T16:23:07.964Z,1.80
2023-05-06T16:25:34.685Z,1.73
2023-05-06T16:28:01.004Z,1.45
2023-05-06T16:30:27.302Z,1.42
2023-05-06T16:32:53.629Z,1.60
2023-05-06T16:35:20.256Z,1.60
2023-05-06T16:37:46.530Z,1.70
2023-05-06T16:40:14.118Z,2.00
2023-05-06T16:42:40.443Z,1.60
2023-05-06T16:45:07.490Z,1.48
2023-05-06T16:47:33.919Z,1.80
2023-05-06T16:50:01.071Z,1.90
2023-05-06T16:52:30.083Z,1.38
2023-05-06T16:54:57.209Z,1.60
2023-05-06T16:57:23.589Z,1.85
2023-05-06T16:59:50.406Z,2.33
2023-05-06T17:02:16.812Z,1.85
2023-05-06T17:04:43.110Z,3.13
2023-05-06T17:07:11.066Z,1.23
2023-05-06T17:09:38.474Z,1.50
2023-05-06T17:12:05.535Z,1.83
2023-05-06T17:14:31.794Z,1.80
2023-05-06T17:17:02.038Z,1.80
2023-05-06T17:19:28.585Z,1.70
2023-05-06T17:21:55.171Z,1.60
2023-05-06T17:24:21.672Z,1.55
2023-05-06T17:26:48.013Z,1.77
2023-05-06T17:29:14.347Z,1.98
2023-05-06T17:31:40.640Z,2.20
2023-05-06T17:34:07.403Z,1.88
2023-05-06T17:36:33.733Z,2.10
2023-05-06T17:39:04.935Z,2.47
2023-05-06T17:41:31.919Z,2.30
2023-05-06T17:43:58.295Z,1.80
2023-05-06T17:46:24.685Z,2.50
2023-05-06T17:48:51.047Z,1.85
2023-05-06T17:51:19.007Z,1.83
2023-05-06T17:53:45.377Z,1.50
2023-05-06T17:56:11.681Z,1.60
2023-05-06T17:58:38.052Z,1.55
2023-05-06T18:01:04.404Z,1.65
2023-05-06T18:03:30.805Z,2.00
2023-05-06T18:05:58.172Z,2.00
2023-05-06T18:08:24.454Z,1.73
2023-05-06T18:13:17.261Z,1.80
2023-05-06T18:15:43.666Z,2.45
2023-05-06T18:18:10.054Z,2.15
2023-05-06T18:20:36.534Z,2.20
2023-05-06T18:23:02.850Z,2.33
2023-05-06T18:25:29.216Z,3.10
2023-05-06T18:27:55.532Z,2.60
2023-05-06T18:30:21.949Z,2.35
2023-05-06T18:32:51.026Z,2.70
2023-05-06T18:35:18.200Z,2.50
2023-05-06T18:40:11.221Z,2.60
2023-05-06T18:42:37.613Z,2.80
2023-05-06T18:45:06.670Z,4.32
2023-05-06T18:47:33.087Z,3.70
2023-05-06T18:50:00.615Z,4.00
2023-05-06T18:52:27.160Z,2.13
2023-05-06T18:54:53.458Z,4.68
2023-05-06T18:59:46.219Z,3.25
2023-05-06T19:04:38.755Z,2.53
2023-05-06T19:09:36.616Z,1.90
2023-05-06T19:12:03.992Z,2.50
2023-05-06T19:14:32.231Z,2.22
2023-05-06T19:16:58.570Z,2.28
2023-05-06T19:19:24.851Z,2.40
2023-05-06T19:24:17.721Z,2.55
2023-05-06T19:26:44.836Z,2.10
2023-05-06T19:29:11.111Z,2.33
2023-05-06T19:34:03.919Z,2.83
2023-05-06T19:36:30.466Z,2.00
2023-05-06T19:38:56.769Z,2.17
2023-05-06T19:43:51.181Z,1.98
2023-05-06T19:46:18.426Z,2.33
2023-05-06T19:48:45.828Z,3.50
2023-05-06T19:51:12.173Z,2.83
2023-05-06T19:56:12.368Z,2.38
2023-05-06T19:58:40.436Z,1.95
2023-05-06T20:01:06.819Z,2.70
2023-05-06T20:03:33.388Z,1.70
2023-05-06T20:05:59.756Z,3.03
2023-05-06T20:10:53.220Z,3.25
2023-05-06T20:13:19.715Z,3.15
2023-05-06T20:15:46.089Z,2.63
2023-05-06T20:20:39.824Z,3.38
2023-05-06T20:23:06.513Z,5.13
2023-05-06T20:25:33.876Z,5.30
2023-05-06T20:28:00.196Z,3.75
2023-05-06T20:32:52.916Z,3.85
2023-05-06T20:37:45.548Z,2.90
2023-05-06T20:42:38.852Z,2.75
2023-05-06T20:47:31.843Z,2.67
2023-05-06T20:49:58.238Z,3.05
2023-05-06T20:52:24.590Z,2.55
2023-05-06T20:57:17.563Z,2.88
2023-05-06T20:59:44.321Z,3.15
2023-05-06T21:02:10.782Z,2.63
2023-05-06T21:04:37.297Z,2.80
2023-05-06T21:09:30.003Z,2.90
2023-05-06T21:14:25.990Z,3.25
2023-05-06T21:16:52.950Z,3.28
2023-05-06T21:19:19.497Z,2.60
2023-05-06T21:21:45.857Z,2.63
2023-05-06T21:26:39.695Z,2.80
2023-05-06T21:29:06.010Z,2.42
2023-05-06T21:31:32.364Z,3.25
2023-05-06T21:36:25.906Z,3.13
2023-05-06T21:39:06.783Z,2.83
2023-05-06T21:41:35.465Z,2.80
2023-05-06T21:44:05.703Z,2.72
2023-05-06T21:46:32.723Z,2.95
2023-05-06T21:49:00.275Z,2.72
2023-05-06T21:51:34.495Z,3.20
2023-05-06T21:54:12.480Z,2.60
2023-05-06T21:56:38.882Z,3.55
2023-05-06T22:01:32.648Z,2.60
2023-05-06T22:06:25.454Z,2.88
2023-05-06T22:11:18.380Z,2.42
2023-05-06T22:16:11.015Z,2.72
2023-05-06T22:21:08.601Z,2.83
2023-05-06T22:23:35.101Z,2.97
2023-05-06T22:28:27.820Z,2.60
2023-05-06T22:30:54.120Z,2.72
2023-05-06T22:33:20.595Z,1.98
2023-05-06T22:38:13.181Z,2.63
2023-05-06T22:40:39.465Z,2.90
2023-05-06T22:43:05.965Z,3.03
2023-05-06T22:45:32.503Z,2.58
2023-05-06T22:47:58.921Z,3.40
2023-05-06T22:50:25.392Z,2.70
2023-05-06T22:55:18.065Z,2.20
2023-05-06T22:57:44.721Z,3.17
2023-05-06T23:00:12.592Z,3.20
2023-05-06T23:02:39.745Z,2.95
2023-05-06T23:05:06.468Z,2.45
2023-05-06T23:07:32.885Z,2.42
2023-05-06T23:12:26.063Z,2.60
2023-05-06T23:17:18.547Z,2.80
2023-05-06T23:19:45.920Z,3.35
2023-05-06T23:22:12.415Z,3.00
2023-05-06T23:24:38.894Z,2.97
2023-05-06T23:27:05.294Z,2.00
2023-05-06T23:29:31.664Z,2.65
2023-05-06T23:34:24.272Z,2.70
2023-05-06T23:36:51.053Z,2.40
2023-05-06T23:39:17.468Z,2.47
2023-05-06T23:44:10.230Z,2.03
2023-05-06T23:49:03.071Z,2.53
2023-05-06T23:53:55.689Z,1.70
2023-05-06T23:56:22.042Z,2.33
