createdAt,value
2023-03-08T00:01:17.596Z,4.35
2023-03-08T00:03:47.431Z,4.36
2023-03-08T00:06:15.295Z,4.37
2023-03-08T00:08:42.342Z,4.38
2023-03-08T00:11:11.724Z,4.37
2023-03-08T00:13:38.546Z,4.36
2023-03-08T00:16:07.858Z,4.36
2023-03-08T00:18:35.298Z,4.37
2023-03-08T00:21:12.818Z,4.37
2023-03-08T00:23:40.271Z,4.38
2023-03-08T00:26:07.101Z,4.38
2023-03-08T00:28:33.701Z,4.40
2023-03-08T00:31:08.943Z,4.41
2023-03-08T00:33:36.459Z,4.44
2023-03-08T00:36:08.187Z,4.45
2023-03-08T00:38:36.333Z,4.45
2023-03-08T00:41:03.650Z,4.46
2023-03-08T00:43:30.734Z,4.47
2023-03-08T00:45:57.224Z,4.46
2023-03-08T00:48:24.473Z,4.45
2023-03-08T00:50:50.964Z,4.45
2023-03-08T00:53:17.747Z,4.45
2023-03-08T00:55:52.651Z,4.44
2023-03-08T00:58:20.060Z,4.43
2023-03-08T01:00:48.071Z,4.42
2023-03-08T01:03:15.607Z,4.42
2023-03-08T01:05:45.219Z,4.42
2023-03-08T01:08:13.108Z,4.42
2023-03-08T01:10:40.057Z,4.42
2023-03-08T01:13:08.325Z,4.42
2023-03-08T01:15:36.471Z,4.41
2023-03-08T01:18:04.597Z,4.41
2023-03-08T01:20:31.460Z,4.44
2023-03-08T01:22:58.519Z,4.43
2023-03-08T01:25:25.686Z,4.43
2023-03-08T01:27:52.201Z,4.41
2023-03-08T01:30:18.721Z,4.38
2023-03-08T01:32:45.312Z,4.37
2023-03-08T01:35:11.766Z,4.35
2023-03-08T01:37:38.255Z,4.34
2023-03-08T01:40:07.059Z,4.35
2023-03-08T01:42:34.101Z,4.35
2023-03-08T01:45:04.814Z,4.35
2023-03-08T01:47:35.453Z,4.35
2023-03-08T01:50:07.412Z,4.35
2023-03-08T01:52:40.978Z,4.34
2023-03-08T01:55:10.897Z,4.37
2023-03-08T01:57:45.020Z,4.39
2023-03-08T02:00:18.307Z,4.42
2023-03-08T02:02:49.587Z,4.43
2023-03-08T02:05:18.378Z,4.42
2023-03-08T02:07:44.903Z,4.43
2023-03-08T02:10:12.700Z,4.44
2023-03-08T02:12:40.495Z,4.45
2023-03-08T02:15:10.452Z,4.45
2023-03-08T02:17:39.622Z,4.45
2023-03-08T02:20:10.813Z,4.46
2023-03-08T02:22:41.878Z,4.46
2023-03-08T02:25:19.506Z,4.47
2023-03-08T02:27:46.592Z,4.48
2023-03-08T02:30:17.311Z,4.49
2023-03-08T02:32:44.031Z,4.50
2023-03-08T02:35:10.824Z,4.50
2023-03-08T02:37:37.335Z,4.52
2023-03-08T02:40:04.453Z,4.52
2023-03-08T02:42:31.208Z,4.52
2023-03-08T02:44:58.230Z,4.51
2023-03-08T02:47:24.709Z,4.51
2023-03-08T02:49:51.181Z,4.50
2023-03-08T02:52:17.893Z,4.50
2023-03-08T02:54:44.568Z,4.51
2023-03-08T02:57:11.039Z,4.52
2023-03-08T02:59:37.916Z,4.53
2023-03-08T03:02:04.563Z,4.53
2023-03-08T03:04:32.585Z,4.54
2023-03-08T03:06:59.618Z,4.55
2023-03-08T03:09:28.334Z,4.55
2023-03-08T03:11:55.832Z,4.58
2023-03-08T03:14:22.292Z,4.58
2023-03-08T03:16:48.869Z,4.58
2023-03-08T03:19:15.342Z,4.57
2023-03-08T03:21:41.831Z,4.56
2023-03-08T03:24:08.820Z,4.55
2023-03-08T03:26:35.291Z,4.54
2023-03-08T03:29:01.712Z,4.52
2023-03-08T03:31:28.526Z,4.49
2023-03-08T03:33:55.097Z,4.46
2023-03-08T03:36:22.404Z,4.42
2023-03-08T03:38:49.812Z,4.40
2023-03-08T03:41:19.512Z,4.37
2023-03-08T03:43:47.092Z,4.36
2023-03-08T03:46:17.324Z,4.34
2023-03-08T03:48:44.963Z,4.32
2023-03-08T03:51:14.933Z,4.31
2023-03-08T03:53:41.900Z,4.30
2023-03-08T03:56:17.530Z,4.29
2023-03-08T03:58:44.888Z,4.30
2023-03-08T04:01:16.222Z,4.28
2023-03-08T04:03:44.194Z,4.28
2023-03-08T04:06:16.915Z,4.27
2023-03-08T04:08:44.326Z,4.27
2023-03-08T04:11:13.720Z,4.26
2023-03-08T04:13:40.727Z,4.25
2023-03-08T04:16:15.057Z,4.23
2023-03-08T04:18:41.915Z,4.20
2023-03-08T04:21:08.739Z,4.18
2023-03-08T04:23:36.112Z,4.15
2023-03-08T04:26:04.533Z,4.13
2023-03-08T04:28:33.229Z,4.12
2023-03-08T04:31:00.859Z,4.09
2023-03-08T04:33:27.318Z,4.09
2023-03-08T04:35:53.777Z,4.08
2023-03-08T04:38:20.216Z,4.08
2023-03-08T04:41:04.583Z,4.08
2023-03-08T04:43:34.194Z,4.08
2023-03-08T04:46:01.155Z,4.09
2023-03-08T04:48:28.244Z,4.10
2023-03-08T04:50:59.582Z,4.11
2023-03-08T04:53:27.774Z,4.11
2023-03-08T04:55:54.735Z,4.10
2023-03-08T04:58:21.337Z,4.07
2023-03-08T05:00:47.985Z,4.04
2023-03-08T05:03:16.020Z,3.99
2023-03-08T05:05:47.023Z,3.94
2023-03-08T05:08:13.526Z,3.92
2023-03-08T05:10:45.855Z,3.91
2023-03-08T05:13:12.411Z,3.90
2023-03-08T05:15:40.045Z,3.90
2023-03-08T05:18:06.567Z,3.92
2023-03-08T05:20:33.104Z,3.94
2023-03-08T05:22:59.685Z,3.95
2023-03-08T05:25:26.266Z,3.97
2023-03-08T05:27:53.915Z,3.99
2023-03-08T05:30:20.838Z,4.00
2023-03-08T05:32:47.343Z,4.03
2023-03-08T05:35:14.046Z,4.03
2023-03-08T05:37:40.501Z,4.04
2023-03-08T05:40:07.504Z,4.05
2023-03-08T05:42:34.577Z,4.07
2023-03-08T05:45:01.924Z,4.08
2023-03-08T05:47:29.707Z,4.11
2023-03-08T05:49:56.401Z,4.13
2023-03-08T05:52:22.855Z,4.17
2023-03-08T05:54:50.195Z,4.21
2023-03-08T05:57:17.215Z,4.24
2023-03-08T05:59:44.159Z,4.29
2023-03-08T06:02:10.723Z,4.34
2023-03-08T06:04:38.513Z,4.40
2023-03-08T06:07:05.003Z,4.47
2023-03-08T06:09:31.999Z,4.56
2023-03-08T06:11:59.103Z,4.65
2023-03-08T06:14:25.637Z,4.72
2023-03-08T06:16:52.241Z,4.78
2023-03-08T06:19:18.813Z,4.83
2023-03-08T06:21:46.035Z,4.88
2023-03-08T06:24:13.016Z,4.93
2023-03-08T06:26:39.515Z,4.98
2023-03-08T06:29:05.966Z,5.04
2023-03-08T06:31:32.526Z,5.08
2023-03-08T06:34:03.078Z,5.10
2023-03-08T06:36:30.452Z,5.14
2023-03-08T06:38:59.012Z,5.17
2023-03-08T06:41:25.769Z,5.20
2023-03-08T06:43:52.242Z,5.21
2023-03-08T06:46:19.749Z,5.25
2023-03-08T06:48:49.124Z,5.28
2023-03-08T06:51:16.922Z,5.33
2023-03-08T06:53:43.498Z,5.40
2023-03-08T06:56:13.410Z,5.45
2023-03-08T06:58:40.250Z,5.47
2023-03-08T07:01:09.067Z,5.47
2023-03-08T07:03:36.806Z,5.48
2023-03-08T07:06:09.153Z,5.48
2023-03-08T07:08:37.602Z,5.48
2023-03-08T07:11:09.072Z,5.49
2023-03-08T07:13:37.364Z,5.54
2023-03-08T07:16:09.706Z,5.62
2023-03-08T07:18:37.468Z,5.70
2023-03-08T07:21:04.869Z,5.79
2023-03-08T07:23:31.486Z,5.90
2023-03-08T07:25:58.776Z,6.01
2023-03-08T07:28:25.345Z,6.10
2023-03-08T07:30:52.982Z,6.16
2023-03-08T07:33:22.506Z,6.21
2023-03-08T07:35:49.378Z,6.27
2023-03-08T07:38:16.960Z,6.31
2023-03-08T07:40:44.404Z,6.38
2023-03-08T07:43:11.246Z,6.47
2023-03-08T07:45:41.526Z,6.58
2023-03-08T07:48:08.773Z,6.69
2023-03-08T07:50:36.429Z,6.79
2023-03-08T07:53:03.959Z,6.85
2023-03-08T07:55:30.997Z,6.87
2023-03-08T07:57:57.479Z,6.86
2023-03-08T08:00:24.737Z,6.85
2023-03-08T08:02:53.463Z,6.86
2023-03-08T08:05:26.953Z,6.89
2023-03-08T08:07:54.174Z,6.92
2023-03-08T08:10:21.102Z,6.94
2023-03-08T08:12:47.656Z,6.96
2023-03-08T08:15:16.828Z,7.01
2023-03-08T08:17:43.421Z,7.07
2023-03-08T08:20:11.091Z,7.12
2023-03-08T08:22:37.707Z,7.16
2023-03-08T08:25:05.504Z,7.19
2023-03-08T08:27:32.412Z,7.22
2023-03-08T08:29:59.420Z,7.23
2023-03-08T08:32:26.659Z,7.20
2023-03-08T08:34:53.095Z,7.19
2023-03-08T08:37:19.709Z,7.18
2023-03-08T08:39:46.197Z,7.19
2023-03-08T08:42:13.480Z,7.23
2023-03-08T08:44:40.432Z,7.27
2023-03-08T08:47:07.548Z,7.33
2023-03-08T08:49:34.077Z,7.36
2023-03-08T08:52:00.629Z,7.38
2023-03-08T08:54:28.141Z,7.43
2023-03-08T08:56:55.151Z,7.44
2023-03-08T08:59:21.735Z,7.42
2023-03-08T09:01:48.481Z,7.45
2023-03-08T09:04:16.274Z,7.51
2023-03-08T09:06:43.394Z,7.56
2023-03-08T09:09:10.711Z,7.58
2023-03-08T09:11:45.114Z,7.59
2023-03-08T09:14:18.612Z,7.65
2023-03-08T09:16:45.749Z,7.71
2023-03-08T09:19:14.897Z,7.78
2023-03-08T09:22:36.329Z,7.82
2023-03-08T09:25:03.872Z,7.88
2023-03-08T09:27:30.956Z,7.92
2023-03-08T09:29:58.184Z,7.94
2023-03-08T09:32:25.457Z,7.92
2023-03-08T09:34:57.780Z,7.85
2023-03-08T09:37:24.346Z,7.78
2023-03-08T09:39:52.452Z,7.73
2023-03-08T09:42:39.796Z,7.71
2023-03-08T09:45:26.197Z,7.70
2023-03-08T09:48:22.747Z,7.69
2023-03-08T09:51:03.659Z,7.70
2023-03-08T09:53:51.120Z,7.76
2023-03-08T09:56:46.348Z,7.85
2023-03-08T09:59:14.242Z,7.93
2023-03-08T10:01:55.487Z,8.04
2023-03-08T10:04:25.315Z,8.19
2023-03-08T10:07:03.645Z,8.35
2023-03-08T10:09:39.535Z,8.50
2023-03-08T10:12:28.720Z,8.62
2023-03-08T10:15:13.911Z,8.74
2023-03-08T10:17:49.602Z,8.81
2023-03-08T10:20:30.811Z,8.80
2023-03-08T10:23:06.975Z,8.83
2023-03-08T10:25:34.366Z,8.85
2023-03-08T10:28:03.186Z,8.87
2023-03-08T10:30:39.987Z,8.88
2023-03-08T10:33:11.398Z,8.87
2023-03-08T10:35:55.584Z,8.87
2023-03-08T10:38:25.496Z,8.86
2023-03-08T10:41:12.463Z,8.85
2023-03-08T10:43:51.868Z,8.84
2023-03-08T10:46:21.736Z,8.86
2023-03-08T10:48:48.949Z,8.94
2023-03-08T10:51:22.700Z,9.02
2023-03-08T10:53:57.897Z,9.03
2023-03-08T10:56:30.863Z,8.96
2023-03-08T10:58:58.300Z,8.87
2023-03-08T11:01:29.244Z,8.78
2023-03-08T11:04:00.058Z,8.67
2023-03-08T11:06:27.144Z,8.61
2023-03-08T11:08:56.674Z,8.62
2023-03-08T11:11:23.510Z,8.70
2023-03-08T11:13:52.064Z,8.83
2023-03-08T11:16:28.401Z,8.98
2023-03-08T11:18:58.563Z,9.13
2023-03-08T11:21:45.842Z,9.26
2023-03-08T11:24:21.194Z,9.42
2023-03-08T11:27:12.833Z,9.58
2023-03-08T11:29:56.612Z,9.74
2023-03-08T11:32:36.794Z,9.86
2023-03-08T11:35:37.533Z,10.00
2023-03-08T11:38:26.796Z,10.18
2023-03-08T11:41:14.699Z,10.30
2023-03-08T11:43:55.798Z,10.42
2023-03-08T11:47:01.825Z,10.46
2023-03-08T11:49:34.367Z,10.35
2023-03-08T11:52:11.595Z,10.24
2023-03-08T11:55:09.977Z,10.12
2023-03-08T11:57:43.242Z,10.02
2023-03-08T12:00:33.565Z,9.99
2023-03-08T12:03:11.170Z,9.99
2023-03-08T12:05:52.507Z,10.02
2023-03-08T12:08:24.853Z,10.00
2023-03-08T12:11:22.564Z,9.95
2023-03-08T12:14:03.546Z,9.91
2023-03-08T12:16:39.761Z,9.84
2023-03-08T12:19:25.750Z,9.76
2023-03-08T12:21:55.302Z,9.69
2023-03-08T12:24:49.509Z,9.64
2023-03-08T12:27:28.192Z,9.58
2023-03-08T12:30:18.019Z,9.57
2023-03-08T12:32:46.946Z,9.61
2023-03-08T12:35:22.641Z,9.68
2023-03-08T12:37:56.577Z,9.76
2023-03-08T12:40:34.741Z,9.79
2023-03-08T12:43:26.498Z,9.71
2023-03-08T12:45:59.250Z,9.59
2023-03-08T12:48:27.397Z,9.50
2023-03-08T12:51:00.468Z,9.42
2023-03-08T12:53:38.554Z,9.39
2023-03-08T12:56:35.945Z,9.38
2023-03-08T12:59:27.296Z,9.39
2023-03-08T13:01:57.017Z,9.40
2023-03-08T13:04:40.462Z,9.36
2023-03-08T13:07:38.929Z,9.34
2023-03-08T13:10:23.367Z,9.30
2023-03-08T13:13:09.305Z,9.26
2023-03-08T13:15:39.508Z,9.25
2023-03-08T13:18:07.856Z,9.24
2023-03-08T13:20:41.742Z,9.24
2023-03-08T13:23:14.662Z,9.23
2023-03-08T13:25:46.666Z,9.23
2023-03-08T13:28:17.629Z,9.23
2023-03-08T13:30:51.426Z,9.24
2023-03-08T13:33:25.357Z,9.25
2023-03-08T13:36:24.133Z,9.26
2023-03-08T13:39:15.512Z,9.29
2023-03-08T13:41:45.254Z,9.30
2023-03-08T13:44:21.043Z,9.29
2023-03-08T13:46:50.883Z,9.28
2023-03-08T13:49:52.084Z,9.30
2023-03-08T13:52:22.644Z,9.37
2023-03-08T13:54:52.913Z,9.46
2023-03-08T13:57:23.627Z,9.53
2023-03-08T13:59:54.331Z,9.62
2023-03-08T14:02:24.266Z,9.71
2023-03-08T14:04:51.855Z,9.79
2023-03-08T14:07:25.171Z,9.83
2023-03-08T14:09:52.852Z,9.84
2023-03-08T14:12:27.129Z,9.85
2023-03-08T14:15:00.749Z,9.85
2023-03-08T14:17:31.991Z,9.82
2023-03-08T14:20:15.562Z,9.78
2023-03-08T14:22:48.311Z,9.73
2023-03-08T14:25:29.925Z,9.67
2023-03-08T14:27:57.392Z,9.62
2023-03-08T14:30:29.895Z,9.61
2023-03-08T14:33:20.156Z,9.60
2023-03-08T14:35:59.293Z,9.57
2023-03-08T14:38:29.777Z,9.50
2023-03-08T14:40:58.323Z,9.41
2023-03-08T14:43:26.902Z,9.31
2023-03-08T14:45:57.768Z,9.22
2023-03-08T14:48:35.543Z,9.17
2023-03-08T14:51:24.124Z,9.14
2023-03-08T14:54:00.383Z,9.14
2023-03-08T14:56:29.580Z,9.13
2023-03-08T14:59:03.299Z,9.09
2023-03-08T15:01:35.697Z,9.03
2023-03-08T15:04:04.370Z,8.97
2023-03-08T15:06:33.837Z,8.90
2023-03-08T15:09:02.312Z,8.83
2023-03-08T15:11:30.957Z,8.75
2023-03-08T15:13:59.057Z,8.70
2023-03-08T15:16:26.925Z,8.66
2023-03-08T15:18:54.428Z,8.61
2023-03-08T15:21:27.481Z,8.58
2023-03-08T15:23:55.254Z,8.54
2023-03-08T15:26:25.229Z,8.49
2023-03-08T15:28:51.808Z,8.45
2023-03-08T15:31:19.138Z,8.42
2023-03-08T15:33:46.045Z,8.39
2023-03-08T15:36:15.663Z,8.34
2023-03-08T15:38:43.106Z,8.31
2023-03-08T15:41:14.156Z,8.27
2023-03-08T15:43:41.821Z,8.22
2023-03-08T15:46:13.946Z,8.17
2023-03-08T15:48:41.268Z,8.12
2023-03-08T15:51:17.676Z,8.06
2023-03-08T15:53:44.954Z,8.01
2023-03-08T15:56:12.123Z,7.96
2023-03-08T15:58:38.757Z,7.92
2023-03-08T16:01:06.272Z,7.85
2023-03-08T16:03:34.425Z,7.79
2023-03-08T16:06:03.507Z,7.73
2023-03-08T16:08:30.834Z,7.67
2023-03-08T16:11:03.091Z,7.63
2023-03-08T16:13:30.448Z,7.58
2023-03-08T16:15:59.059Z,7.55
2023-03-08T16:18:25.927Z,7.52
2023-03-08T16:20:52.915Z,7.49
2023-03-08T16:23:20.078Z,7.45
2023-03-08T16:26:05.422Z,7.43
2023-03-08T16:28:40.620Z,7.41
2023-03-08T16:31:08.500Z,7.39
2023-03-08T16:33:36.498Z,7.37
2023-03-08T16:36:03.340Z,7.34
2023-03-08T16:38:30.017Z,7.30
2023-03-08T16:41:11.616Z,7.28
2023-03-08T16:43:46.467Z,7.25
2023-03-08T16:46:38.635Z,7.23
2023-03-08T16:49:13.035Z,7.20
2023-03-08T16:51:42.125Z,7.17
2023-03-08T16:54:10.867Z,7.14
2023-03-08T16:56:38.507Z,7.10
2023-03-08T16:59:05.026Z,7.07
2023-03-08T17:01:32.320Z,7.05
2023-03-08T17:03:59.179Z,7.02
2023-03-08T17:06:29.140Z,7.02
2023-03-08T17:08:57.920Z,7.03
2023-03-08T17:11:32.399Z,7.02
2023-03-08T17:14:07.132Z,7.00
2023-03-08T17:16:35.574Z,6.98
2023-03-08T17:19:05.568Z,6.97
2023-03-08T17:21:37.637Z,6.96
2023-03-08T17:24:06.898Z,6.94
2023-03-08T17:26:39.610Z,6.95
2023-03-08T17:29:14.907Z,6.95
2023-03-08T17:31:43.137Z,6.97
2023-03-08T17:34:10.461Z,7.00
2023-03-08T17:36:39.781Z,7.08
2023-03-08T17:39:07.805Z,7.14
2023-03-08T17:41:38.954Z,7.20
2023-03-08T17:44:06.033Z,7.26
2023-03-08T17:46:32.733Z,7.32
2023-03-08T17:48:59.200Z,7.37
2023-03-08T17:51:28.271Z,7.40
2023-03-08T17:53:59.175Z,7.42
2023-03-08T17:56:37.946Z,7.42
2023-03-08T17:59:10.128Z,7.42
2023-03-08T18:01:40.738Z,7.41
2023-03-08T18:04:11.581Z,7.41
2023-03-08T18:06:42.975Z,7.41
2023-03-08T18:09:16.276Z,7.40
2023-03-08T18:11:51.001Z,7.40
2023-03-08T18:14:18.479Z,7.40
2023-03-08T18:16:48.231Z,7.39
2023-03-08T18:19:14.740Z,7.40
2023-03-08T18:21:41.778Z,7.39
2023-03-08T18:24:12.056Z,7.39
2023-03-08T18:26:39.763Z,7.36
2023-03-08T18:29:06.192Z,7.34
2023-03-08T18:31:36.908Z,7.32
2023-03-08T18:34:04.590Z,7.31
2023-03-08T18:36:31.056Z,7.31
2023-03-08T18:38:57.608Z,7.32
2023-03-08T18:41:29.188Z,7.31
2023-03-08T18:44:00.724Z,7.30
2023-03-08T18:46:34.223Z,7.28
2023-03-08T18:49:12.615Z,7.27
2023-03-08T18:51:43.435Z,7.30
2023-03-08T18:54:13.635Z,7.31
2023-03-08T18:56:41.841Z,7.31
2023-03-08T18:59:10.035Z,7.32
2023-03-08T19:01:36.814Z,7.33
2023-03-08T19:04:16.127Z,7.33
2023-03-08T19:06:48.223Z,7.33
2023-03-08T19:09:21.065Z,7.33
2023-03-08T19:11:48.554Z,7.33
2023-03-08T19:14:20.990Z,7.31
2023-03-08T19:16:57.231Z,7.29
2023-03-08T19:19:26.592Z,7.27
2023-03-08T19:21:56.158Z,7.25
2023-03-08T19:24:25.044Z,7.23
2023-03-08T19:26:58.307Z,7.23
2023-03-08T19:29:36.191Z,7.23
2023-03-08T19:32:07.821Z,7.22
2023-03-08T19:34:37.779Z,7.21
2023-03-08T19:37:09.034Z,7.20
2023-03-08T19:39:37.945Z,7.19
2023-03-08T19:42:14.201Z,7.18
2023-03-08T19:44:48.879Z,7.18
2023-03-08T19:47:20.280Z,7.21
2023-03-08T19:49:49.825Z,7.22
2023-03-08T19:52:16.341Z,7.25
2023-03-08T19:54:44.009Z,7.28
2023-03-08T19:57:10.570Z,7.31
2023-03-08T19:59:40.363Z,7.35
2023-03-08T20:02:12.279Z,7.39
2023-03-08T20:04:42.472Z,7.43
2023-03-08T20:07:11.975Z,7.43
2023-03-08T20:09:53.965Z,7.45
2023-03-08T20:12:24.062Z,7.48
2023-03-08T20:14:58.220Z,7.49
2023-03-08T20:17:26.473Z,7.49
2023-03-08T20:19:52.984Z,7.50
2023-03-08T20:22:19.474Z,7.51
2023-03-08T20:24:52.869Z,7.51
2023-03-08T20:27:30.157Z,7.53
2023-03-08T20:29:57.565Z,7.52
2023-03-08T20:32:26.072Z,7.52
2023-03-08T20:34:56.966Z,7.50
2023-03-08T20:37:26.083Z,7.50
2023-03-08T20:40:01.199Z,7.49
2023-03-08T20:42:41.015Z,7.46
2023-03-08T20:45:13.661Z,7.46
2023-03-08T20:47:46.025Z,7.46
2023-03-08T20:50:15.557Z,7.46
2023-03-08T20:52:50.118Z,7.47
2023-03-08T20:55:17.312Z,7.50
2023-03-08T20:57:44.542Z,7.50
2023-03-08T21:00:13.914Z,7.49
2023-03-08T21:02:42.246Z,7.50
2023-03-08T21:05:13.257Z,7.51
2023-03-08T21:07:41.291Z,7.51
2023-03-08T21:10:29.438Z,7.50
2023-03-08T21:13:12.190Z,7.50
2023-03-08T21:15:43.411Z,7.50
2023-03-08T21:18:13.422Z,7.50
2023-03-08T21:20:42.369Z,7.50
2023-03-08T21:23:08.876Z,7.48
2023-03-08T21:25:36.223Z,7.48
2023-03-08T21:28:04.759Z,7.47
2023-03-08T21:30:32.065Z,7.46
2023-03-08T21:32:58.987Z,7.45
2023-03-08T21:35:25.474Z,7.44
2023-03-08T21:37:52.038Z,7.44
2023-03-08T21:40:18.647Z,7.44
2023-03-08T21:42:45.155Z,7.43
2023-03-08T21:45:12.380Z,7.44
2023-03-08T21:47:39.475Z,7.43
2023-03-08T21:50:08.921Z,7.41
2023-03-08T21:52:36.404Z,7.42
2023-03-08T21:55:03.155Z,7.44
2023-03-08T21:57:34.064Z,7.44
2023-03-08T22:00:01.178Z,7.42
2023-03-08T22:02:27.712Z,7.42
2023-03-08T22:04:54.210Z,7.44
2023-03-08T22:07:20.567Z,7.46
2023-03-08T22:09:47.449Z,7.47
2023-03-08T22:12:14.455Z,7.49
2023-03-08T22:14:40.880Z,7.48
2023-03-08T22:17:07.297Z,7.49
2023-03-08T22:19:33.808Z,7.49
2023-03-08T22:22:00.848Z,7.48
2023-03-08T22:24:27.850Z,7.47
2023-03-08T22:26:54.353Z,7.46
2023-03-08T22:29:20.836Z,7.47
2023-03-08T22:31:47.425Z,7.47
2023-03-08T22:34:13.973Z,7.46
2023-03-08T22:36:40.981Z,7.46
2023-03-08T22:39:08.076Z,7.47
2023-03-08T22:41:34.594Z,7.46
2023-03-08T22:44:03.466Z,7.46
2023-03-08T22:46:30.141Z,7.47
2023-03-08T22:48:57.872Z,7.48
2023-03-08T22:51:26.973Z,7.48
2023-03-08T22:53:55.428Z,7.48
2023-03-08T22:56:25.623Z,7.48
2023-03-08T22:58:52.650Z,7.47
2023-03-08T23:01:21.808Z,7.48
2023-03-08T23:03:50.183Z,7.49
2023-03-08T23:06:17.974Z,7.50
2023-03-08T23:08:45.802Z,7.50
2023-03-08T23:11:12.916Z,7.51
2023-03-08T23:13:40.599Z,7.50
2023-03-08T23:16:07.903Z,7.51
2023-03-08T23:18:34.677Z,7.51
2023-03-08T23:21:04.170Z,7.51
2023-03-08T23:23:30.965Z,7.52
2023-03-08T23:25:57.814Z,7.51
2023-03-08T23:28:24.506Z,7.52
2023-03-08T23:30:51.086Z,7.53
2023-03-08T23:33:17.884Z,7.54
2023-03-08T23:35:48.384Z,7.53
2023-03-08T23:38:15.188Z,7.55
2023-03-08T23:40:41.651Z,7.55
2023-03-08T23:43:08.756Z,7.57
2023-03-08T23:45:38.616Z,7.57
2023-03-08T23:48:05.248Z,7.57
2023-03-08T23:50:34.209Z,7.58
2023-03-08T23:53:00.730Z,7.58
2023-03-08T23:55:27.226Z,7.57
2023-03-08T23:57:54.295Z,7.57
