createdAt,value
2022-09-04T00:00:33.350Z,13.50
2022-09-04T00:04:43.258Z,14.40
2022-09-04T00:09:01.988Z,13.43
2022-09-04T00:13:39.254Z,13.57
2022-09-04T00:17:53.692Z,13.80
2022-09-04T00:22:01.807Z,14.05
2022-09-04T00:26:10.524Z,14.88
2022-09-04T00:30:21.463Z,12.00
2022-09-04T00:35:16.035Z,13.65
2022-09-04T00:39:24.253Z,13.38
2022-09-04T00:43:30.031Z,12.77
2022-09-04T00:47:57.483Z,13.43
2022-09-04T00:52:16.557Z,14.43
2022-09-04T00:56:49.771Z,16.65
2022-09-04T01:00:56.973Z,14.95
2022-09-04T01:05:28.430Z,14.98
2022-09-04T01:09:57.038Z,15.90
2022-09-04T01:14:20.717Z,13.63
2022-09-04T01:18:34.469Z,14.60
2022-09-04T01:23:03.196Z,16.02
2022-09-04T01:27:13.571Z,13.57
2022-09-04T01:31:50.590Z,14.05
2022-09-04T01:36:38.227Z,14.57
2022-09-04T01:40:44.867Z,15.32
2022-09-04T01:44:48.741Z,15.10
2022-09-04T01:49:09.520Z,15.77
2022-09-04T01:53:24.740Z,12.93
2022-09-04T01:57:49.415Z,10.90
2022-09-04T02:02:21.504Z,11.50
2022-09-04T02:06:40.537Z,13.13
2022-09-04T02:10:46.419Z,11.27
2022-09-04T02:15:06.639Z,10.20
2022-09-04T02:19:26.020Z,9.52
2022-09-04T02:23:52.209Z,8.63
2022-09-04T02:28:00.818Z,9.38
2022-09-04T02:32:30.154Z,8.32
2022-09-04T02:37:03.241Z,9.73
2022-09-04T02:41:11.833Z,9.52
2022-09-04T02:45:49.178Z,10.80
2022-09-04T02:50:14.875Z,9.40
2022-09-04T02:54:43.974Z,9.63
2022-09-04T02:59:00.491Z,7.75
2022-09-04T03:03:03.417Z,8.77
2022-09-04T03:07:27.066Z,8.77
2022-09-04T03:11:52.842Z,8.65
2022-09-04T03:16:19.412Z,9.93
2022-09-04T03:20:51.455Z,7.68
2022-09-04T03:25:12.084Z,7.57
2022-09-04T03:29:15.370Z,7.68
2022-09-04T03:33:29.710Z,9.38
2022-09-04T03:37:54.234Z,7.85
2022-09-04T03:42:00.702Z,7.05
2022-09-04T03:46:26.161Z,7.00
2022-09-04T03:50:43.848Z,11.70
2022-09-04T03:55:11.518Z,10.25
2022-09-04T03:59:38.097Z,7.78
2022-09-04T04:04:02.652Z,8.73
2022-09-04T04:08:14.294Z,7.55
2022-09-04T04:12:42.791Z,7.68
2022-09-04T04:17:23.244Z,11.63
2022-09-04T04:21:54.711Z,9.82
2022-09-04T04:26:03.496Z,10.32
2022-09-04T04:30:24.697Z,8.82
2022-09-04T04:34:40.173Z,11.48
2022-09-04T04:39:01.405Z,10.95
2022-09-04T04:43:22.280Z,7.50
2022-09-04T04:48:03.103Z,8.02
2022-09-04T04:52:41.194Z,7.72
2022-09-04T04:56:53.506Z,7.53
2022-09-04T05:01:07.554Z,6.95
2022-09-04T05:05:47.504Z,8.65
2022-09-04T05:09:50.691Z,8.82
2022-09-04T05:14:17.651Z,8.48
2022-09-04T05:18:29.899Z,7.63
2022-09-04T05:23:05.844Z,8.85
2022-09-04T05:27:24.110Z,7.60
2022-09-04T05:31:33.078Z,8.13
2022-09-04T05:36:05.288Z,7.25
2022-09-04T05:40:43.431Z,8.85
2022-09-04T05:44:46.235Z,9.65
2022-09-04T05:49:20.635Z,9.38
2022-09-04T05:53:44.706Z,12.70
2022-09-04T05:58:08.492Z,9.88
2022-09-04T06:02:30.157Z,9.18
2022-09-04T06:06:57.702Z,10.60
2022-09-04T06:11:49.857Z,9.27
2022-09-04T06:15:57.933Z,11.27
2022-09-04T06:20:34.084Z,11.10
2022-09-04T06:24:36.796Z,11.10
2022-09-04T06:28:56.536Z,15.63
2022-09-04T06:33:53.523Z,13.98
2022-09-04T06:38:11.298Z,15.38
2022-09-04T06:42:29.902Z,20.83
2022-09-04T06:47:00.655Z,22.70
2022-09-04T06:51:13.031Z,16.80
2022-09-04T06:55:28.644Z,14.68
2022-09-04T06:59:45.900Z,12.27
2022-09-04T07:04:00.726Z,11.48
2022-09-04T07:08:25.873Z,12.48
2022-09-04T07:12:34.733Z,12.23
2022-09-04T07:17:07.858Z,11.52
2022-09-04T07:21:54.711Z,13.85
2022-09-04T07:26:23.128Z,14.93
2022-09-04T07:30:35.370Z,13.93
2022-09-04T07:34:44.693Z,15.20
2022-09-04T07:39:22.846Z,15.07
2022-09-04T07:43:51.442Z,15.90
2022-09-04T07:48:15.693Z,14.85
2022-09-04T07:52:43.849Z,17.00
2022-09-04T07:57:28.336Z,18.15
2022-09-04T08:01:50.284Z,17.10
2022-09-04T08:06:17.606Z,20.98
2022-09-04T08:10:26.502Z,17.02
2022-09-04T08:14:37.820Z,18.02
2022-09-04T08:19:01.737Z,16.70
2022-09-04T08:23:16.556Z,15.63
2022-09-04T08:27:26.410Z,14.27
2022-09-04T08:31:47.517Z,12.88
2022-09-04T08:36:01.962Z,12.15
2022-09-04T08:40:33.406Z,11.38
2022-09-04T08:45:15.479Z,9.25
2022-09-04T08:49:37.082Z,7.13
2022-09-04T08:53:45.967Z,10.18
2022-09-04T08:58:16.266Z,8.55
2022-09-04T09:02:22.350Z,8.35
2022-09-04T09:06:47.307Z,7.50
2022-09-04T09:11:11.980Z,9.80
2022-09-04T09:15:39.712Z,14.18
2022-09-04T09:20:42.259Z,18.58
2022-09-04T09:25:30.163Z,16.02
2022-09-04T09:29:35.894Z,14.27
2022-09-04T09:34:03.540Z,17.27
2022-09-04T09:38:35.369Z,14.93
2022-09-04T09:42:48.466Z,15.77
2022-09-04T09:47:36.521Z,12.80
2022-09-04T09:52:06.734Z,13.18
2022-09-04T09:56:46.645Z,13.55
2022-09-04T10:01:03.335Z,12.40
2022-09-04T10:05:42.462Z,10.82
2022-09-04T10:10:03.400Z,8.80
2022-09-04T10:14:38.757Z,10.15
2022-09-04T10:19:04.186Z,10.35
2022-09-04T10:23:25.784Z,13.13
2022-09-04T10:27:47.288Z,12.40
2022-09-04T10:32:23.880Z,10.05
2022-09-04T10:37:06.218Z,10.07
2022-09-04T10:42:04.235Z,9.85
2022-09-04T10:46:23.360Z,6.82
2022-09-04T10:50:57.499Z,6.07
2022-09-04T10:55:31.433Z,6.00
2022-09-04T11:00:08.924Z,5.35
2022-09-04T11:04:30.645Z,5.85
2022-09-04T11:08:55.533Z,6.18
2022-09-04T11:13:48.129Z,7.88
2022-09-04T11:18:12.115Z,4.60
2022-09-04T11:22:48.376Z,6.78
2022-09-04T11:27:10.020Z,5.53
2022-09-04T11:31:53.121Z,4.82
2022-09-04T11:36:09.073Z,4.20
2022-09-04T11:40:23.768Z,5.88
2022-09-04T11:44:49.166Z,4.45
2022-09-04T11:49:32.133Z,5.55
2022-09-04T11:54:00.408Z,5.90
2022-09-04T11:58:21.350Z,5.25
2022-09-04T12:02:32.990Z,6.30
2022-09-04T12:07:22.785Z,4.07
2022-09-04T12:11:44.240Z,5.97
2022-09-04T12:15:55.282Z,7.35
2022-09-04T12:20:10.833Z,8.68
2022-09-04T12:24:37.662Z,6.47
2022-09-04T12:29:05.458Z,4.93
2022-09-04T12:33:11.595Z,3.65
2022-09-04T12:37:46.104Z,5.57
2022-09-04T12:42:14.900Z,6.90
2022-09-04T12:46:56.000Z,4.32
2022-09-04T12:51:24.666Z,4.72
2022-09-04T12:56:10.535Z,6.95
2022-09-04T13:00:17.582Z,5.47
2022-09-04T13:04:38.882Z,6.03
2022-09-04T13:08:41.756Z,6.30
2022-09-04T13:13:22.453Z,7.18
2022-09-04T13:17:43.608Z,3.95
2022-09-04T13:22:18.699Z,5.95
2022-09-04T13:26:46.193Z,5.30
2022-09-04T13:31:33.619Z,4.20
2022-09-04T13:36:16.511Z,4.68
2022-09-04T13:40:43.485Z,5.53
2022-09-04T13:45:02.182Z,9.05
2022-09-04T13:49:18.444Z,6.32
2022-09-04T13:53:28.535Z,5.63
2022-09-04T13:57:43.415Z,6.25
2022-09-04T14:01:51.029Z,6.63
2022-09-04T14:05:54.417Z,8.00
2022-09-04T14:10:04.344Z,6.50
2022-09-04T14:14:25.830Z,3.92
2022-09-04T14:18:45.445Z,5.10
2022-09-04T14:23:14.609Z,5.68
2022-09-04T14:27:29.411Z,5.70
2022-09-04T14:32:06.769Z,8.00
2022-09-04T14:36:54.506Z,7.00
2022-09-04T14:41:02.700Z,5.57
2022-09-04T14:45:22.209Z,6.60
2022-09-04T14:49:32.106Z,6.68
2022-09-04T14:53:35.502Z,6.03
2022-09-04T14:57:44.554Z,5.50
2022-09-04T15:02:09.017Z,5.80
2022-09-04T15:06:24.701Z,7.32
2022-09-04T15:10:49.930Z,6.35
2022-09-04T15:15:18.586Z,4.85
2022-09-04T15:19:41.186Z,3.88
2022-09-04T15:24:09.211Z,8.23
2022-09-04T15:28:38.589Z,6.60
2022-09-04T15:32:42.775Z,10.38
2022-09-04T15:36:45.915Z,5.72
2022-09-04T15:41:16.216Z,6.50
2022-09-04T15:45:57.672Z,5.43
2022-09-04T15:50:04.908Z,4.90
2022-09-04T15:54:11.823Z,4.55
2022-09-04T15:58:33.254Z,3.92
2022-09-04T16:03:12.075Z,5.80
2022-09-04T16:07:40.417Z,5.00
2022-09-04T16:11:49.115Z,5.05
2022-09-04T16:16:03.996Z,4.45
2022-09-04T16:20:26.225Z,4.47
2022-09-04T16:24:47.429Z,3.28
2022-09-04T16:28:56.402Z,5.15
2022-09-04T16:33:01.292Z,6.75
2022-09-04T16:37:14.808Z,2.63
2022-09-04T16:41:20.340Z,4.72
2022-09-04T16:46:14.777Z,3.22
2022-09-04T16:50:42.365Z,4.80
2022-09-04T16:54:55.436Z,5.28
2022-09-04T16:59:27.893Z,5.25
2022-09-04T17:04:12.726Z,6.32
2022-09-04T17:08:48.024Z,4.40
2022-09-04T17:13:05.844Z,4.22
2022-09-04T17:17:30.562Z,4.45
2022-09-04T17:27:35.744Z,5.47
2022-09-04T17:29:08.243Z,5.75
2022-09-04T17:31:45.340Z,4.18
2022-09-04T17:40:34.001Z,6.40
2022-09-04T17:41:38.292Z,5.53
2022-09-04T17:45:35.649Z,2.97
2022-09-04T17:49:46.073Z,4.38
2022-09-04T17:53:58.743Z,4.03
2022-09-04T17:58:30.221Z,4.50
2022-09-04T18:02:54.170Z,4.63
2022-09-04T18:07:21.896Z,4.40
2022-09-04T18:12:00.266Z,4.32
2022-09-04T18:16:59.070Z,3.13
2022-09-04T18:21:28.444Z,5.78
2022-09-04T18:25:59.366Z,5.20
2022-09-04T18:36:35.440Z,5.25
2022-09-04T18:37:21.497Z,8.02
2022-09-04T18:39:40.826Z,4.65
2022-09-04T18:50:24.013Z,4.85
2022-09-04T18:51:03.139Z,4.68
2022-09-04T18:52:50.408Z,5.03
2022-09-04T18:57:00.464Z,3.85
2022-09-04T19:01:27.318Z,4.30
2022-09-04T19:05:44.921Z,5.93
2022-09-04T19:10:00.107Z,5.85
2022-09-04T19:14:15.491Z,7.05
2022-09-04T19:18:46.223Z,6.40
2022-09-04T19:22:53.608Z,5.72
2022-09-04T19:26:57.651Z,5.03
2022-09-04T19:31:11.037Z,5.75
2022-09-04T19:35:22.623Z,11.57
2022-09-04T19:46:06.570Z,5.07
2022-09-04T19:46:25.689Z,5.68
2022-09-04T19:51:47.789Z,5.40
2022-09-04T19:53:48.711Z,6.47
2022-09-04T19:58:15.168Z,6.32
2022-09-04T20:02:55.674Z,6.63
2022-09-04T20:07:06.817Z,7.07
2022-09-04T20:11:34.548Z,7.43
2022-09-04T20:15:43.860Z,5.70
2022-09-04T20:19:55.236Z,5.95
2022-09-04T20:24:10.978Z,6.07
2022-09-04T20:28:23.462Z,9.32
2022-09-04T20:32:48.112Z,6.63
2022-09-04T20:37:24.226Z,6.03
2022-09-04T20:41:48.915Z,5.88
2022-09-04T20:51:51.207Z,7.25
2022-09-04T20:52:59.185Z,7.45
2022-09-04T20:55:24.805Z,8.52
2022-09-04T21:03:12.923Z,5.65
2022-09-04T21:04:47.404Z,4.78
2022-09-04T21:09:20.925Z,5.53
2022-09-04T21:13:45.740Z,5.53
2022-09-04T21:17:57.894Z,5.70
2022-09-04T21:22:36.396Z,11.43
2022-09-04T21:26:57.961Z,6.00
2022-09-04T21:31:06.785Z,9.15
2022-09-04T21:35:41.063Z,7.00
2022-09-04T21:39:58.253Z,7.95
2022-09-04T21:44:29.499Z,6.35
2022-09-04T21:48:55.100Z,6.45
2022-09-04T21:53:00.966Z,6.38
2022-09-04T22:02:27.350Z,7.45
2022-09-04T22:10:14.082Z,9.65
2022-09-04T22:13:37.851Z,7.63
2022-09-04T22:16:35.478Z,7.65
2022-09-04T22:21:18.832Z,8.15
2022-09-04T22:25:24.594Z,8.45
2022-09-04T22:29:43.567Z,7.67
2022-09-04T22:34:27.552Z,7.85
2022-09-04T22:38:30.622Z,7.40
2022-09-04T22:43:09.944Z,9.05
2022-09-04T22:47:28.356Z,6.80
2022-09-04T22:51:37.668Z,7.78
2022-09-04T22:56:23.455Z,7.10
2022-09-04T23:00:25.767Z,6.30
2022-09-04T23:05:13.920Z,6.88
2022-09-04T23:13:51.848Z,8.05
2022-09-04T23:14:18.163Z,6.55
2022-09-04T23:20:35.821Z,6.78
2022-09-04T23:26:44.142Z,6.03
2022-09-04T23:28:37.974Z,5.68
2022-09-04T23:32:40.663Z,7.88
2022-09-04T23:36:49.897Z,6.43
2022-09-04T23:41:05.116Z,5.07
2022-09-04T23:45:29.845Z,5.32
2022-09-04T23:49:39.861Z,6.65
2022-09-04T23:54:24.652Z,6.25
2022-09-04T23:58:54.642Z,6.53
