createdAt,value
2022-09-23T00:01:07.742Z,100672.72
2022-09-23T00:03:37.287Z,100670.81
2022-09-23T00:06:07.283Z,100674.13
2022-09-23T00:08:35.177Z,100675.81
2022-09-23T00:11:17.195Z,100678.41
2022-09-23T00:13:46.386Z,100683.59
2022-09-23T00:16:16.083Z,100670.69
2022-09-23T00:18:43.588Z,100677.66
2022-09-23T00:21:12.734Z,100671.63
2022-09-23T00:23:40.793Z,100675.13
2022-09-23T00:26:09.694Z,100671.78
2022-09-23T00:28:37.134Z,100668.28
2022-09-23T00:31:12.542Z,100670.78
2022-09-23T00:33:40.892Z,100666.44
2022-09-23T00:36:11.565Z,100666.31
2022-09-23T00:38:39.294Z,100667.06
2022-09-23T00:41:06.555Z,100666.97
2022-09-23T00:43:54.542Z,100673.00
2022-09-23T00:46:36.389Z,100668.66
2022-09-23T00:49:07.499Z,100660.78
2022-09-23T00:51:39.125Z,100669.25
2022-09-23T00:54:06.769Z,100666.59
2022-09-23T00:56:34.839Z,100659.66
2022-09-23T00:59:02.197Z,100658.69
2022-09-23T01:01:29.946Z,100653.44
2022-09-23T01:03:57.687Z,100657.59
2022-09-23T01:06:25.206Z,100650.69
2022-09-23T01:08:52.844Z,100652.44
2022-09-23T01:11:35.136Z,100648.94
2022-09-23T01:14:07.986Z,100655.78
2022-09-23T01:17:05.892Z,100648.75
2022-09-23T01:19:59.085Z,100651.31
2022-09-23T01:22:54.975Z,100643.50
2022-09-23T01:25:47.319Z,100646.88
2022-09-23T01:28:33.488Z,100645.19
2022-09-23T01:31:12.712Z,100642.53
2022-09-23T01:34:02.746Z,100650.13
2022-09-23T01:36:43.315Z,100648.44
2022-09-23T01:39:10.832Z,100647.56
2022-09-23T01:42:17.383Z,100640.53
2022-09-23T01:44:51.717Z,100645.63
2022-09-23T01:47:25.644Z,100639.66
2022-09-23T01:50:32.953Z,100645.63
2022-09-23T01:53:05.113Z,100635.38
2022-09-23T01:55:34.547Z,100639.69
2022-09-23T01:58:12.425Z,100644.84
2022-09-23T02:00:43.834Z,100647.44
2022-09-23T02:03:50.125Z,100645.91
2022-09-23T02:06:22.323Z,100639.38
2022-09-23T02:09:00.399Z,100639.75
2022-09-23T02:11:27.823Z,100632.31
2022-09-23T02:13:59.245Z,100641.16
2022-09-23T02:16:47.723Z,100643.13
2022-09-23T02:19:37.784Z,100637.13
2022-09-23T02:22:23.555Z,100631.22
2022-09-23T02:24:50.775Z,100633.91
2022-09-23T02:27:26.186Z,100630.44
2022-09-23T02:30:12.886Z,100629.56
2022-09-23T02:32:58.410Z,100634.66
2022-09-23T02:35:33.206Z,100625.16
2022-09-23T02:38:21.886Z,100635.38
2022-09-23T02:40:54.585Z,100627.53
2022-09-23T02:43:52.430Z,100629.13
2022-09-23T02:46:20.486Z,100634.25
2022-09-23T02:49:23.537Z,100622.84
2022-09-23T02:51:51.165Z,100625.28
2022-09-23T02:54:23.266Z,100617.41
2022-09-23T02:56:50.377Z,100629.38
2022-09-23T02:59:19.594Z,100621.50
2022-09-23T03:02:03.760Z,100615.44
2022-09-23T03:05:08.416Z,100613.59
2022-09-23T03:08:13.014Z,100613.47
2022-09-23T03:10:53.704Z,100610.84
2022-09-23T03:13:39.652Z,100606.41
2022-09-23T03:16:15.149Z,100607.19
2022-09-23T03:18:52.554Z,100607.13
2022-09-23T03:21:45.068Z,100605.38
2022-09-23T03:24:14.481Z,100600.19
2022-09-23T03:26:44.648Z,100592.28
2022-09-23T03:29:12.195Z,100596.59
2022-09-23T03:31:41.209Z,100591.47
2022-09-23T03:34:23.415Z,100594.88
2022-09-23T03:37:01.997Z,100600.13
2022-09-23T03:39:34.514Z,100595.00
2022-09-23T03:42:12.842Z,100594.13
2022-09-23T03:44:46.231Z,100588.09
2022-09-23T03:47:14.910Z,100584.56
2022-09-23T03:49:48.509Z,100575.00
2022-09-23T03:52:20.193Z,100578.28
2022-09-23T03:54:47.646Z,100567.09
2022-09-23T03:57:14.904Z,100570.44
2022-09-23T03:59:41.831Z,100572.25
2022-09-23T04:02:09.505Z,100566.25
2022-09-23T04:04:37.625Z,100562.81
2022-09-23T04:07:05.055Z,100564.63
2022-09-23T04:09:32.295Z,100562.06
2022-09-23T04:11:59.244Z,100565.47
2022-09-23T04:14:26.174Z,100564.56
2022-09-23T04:16:53.175Z,100571.53
2022-09-23T04:19:20.208Z,100564.66
2022-09-23T04:21:47.318Z,100559.50
2022-09-23T04:24:14.954Z,100557.72
2022-09-23T04:26:42.124Z,100562.00
2022-09-23T04:29:11.084Z,100562.00
2022-09-23T04:31:38.327Z,100551.69
2022-09-23T04:34:05.426Z,100555.25
2022-09-23T04:36:32.979Z,100561.31
2022-09-23T04:38:59.911Z,100554.47
2022-09-23T04:41:27.091Z,100551.88
2022-09-23T04:43:54.052Z,100546.75
2022-09-23T04:46:21.057Z,100552.16
2022-09-23T04:48:47.994Z,100547.63
2022-09-23T04:51:20.965Z,100551.69
2022-09-23T04:53:49.874Z,100556.53
2022-09-23T04:56:22.504Z,100554.09
2022-09-23T04:58:49.724Z,100553.25
2022-09-23T05:01:16.687Z,100550.41
2022-09-23T05:03:44.579Z,100553.59
2022-09-23T05:06:14.008Z,100550.59
2022-09-23T05:08:46.985Z,100550.16
2022-09-23T05:11:14.017Z,100548.81
2022-09-23T05:13:40.930Z,100549.91
2022-09-23T05:16:12.128Z,100548.09
2022-09-23T05:18:43.993Z,100542.78
2022-09-23T05:21:12.247Z,100545.28
2022-09-23T05:23:40.706Z,100546.19
2022-09-23T05:26:10.166Z,100552.34
2022-09-23T05:28:39.414Z,100546.34
2022-09-23T05:31:20.542Z,100554.25
2022-09-23T05:33:57.442Z,100548.25
2022-09-23T05:36:25.558Z,100543.16
2022-09-23T05:38:52.725Z,100545.81
2022-09-23T05:41:23.227Z,100545.03
2022-09-23T05:43:54.233Z,100543.38
2022-09-23T05:46:28.126Z,100546.09
2022-09-23T05:49:02.615Z,100539.38
2022-09-23T05:51:31.513Z,100539.56
2022-09-23T05:53:59.823Z,100542.28
2022-09-23T05:56:28.153Z,100542.41
2022-09-23T05:58:57.641Z,100537.31
2022-09-23T06:01:27.161Z,100537.41
2022-09-23T06:03:55.915Z,100534.00
2022-09-23T06:06:28.981Z,100528.06
2022-09-23T06:08:56.542Z,100525.56
2022-09-23T06:11:23.872Z,100521.31
2022-09-23T06:13:55.043Z,100523.97
2022-09-23T06:16:22.320Z,100530.09
2022-09-23T06:18:49.762Z,100526.72
2022-09-23T06:21:17.739Z,100525.97
2022-09-23T06:23:45.791Z,100528.63
2022-09-23T06:26:14.729Z,100527.78
2022-09-23T06:28:43.170Z,100528.72
2022-09-23T06:31:15.521Z,100528.72
2022-09-23T06:33:46.122Z,100529.66
2022-09-23T06:36:23.331Z,100528.78
2022-09-23T06:39:02.422Z,100530.59
2022-09-23T06:41:30.142Z,100524.53
2022-09-23T06:43:58.508Z,100521.97
2022-09-23T06:46:25.739Z,100518.53
2022-09-23T06:48:52.840Z,100518.53
2022-09-23T06:51:19.997Z,100513.34
2022-09-23T06:53:50.572Z,100514.19
2022-09-23T06:56:19.873Z,100514.19
2022-09-23T06:58:47.333Z,100517.66
2022-09-23T07:01:17.274Z,100509.81
2022-09-23T07:03:45.875Z,100513.25
2022-09-23T07:06:12.992Z,100503.66
2022-09-23T07:08:43.433Z,100495.72
2022-09-23T07:11:12.452Z,100495.69
2022-09-23T07:13:41.276Z,100497.38
2022-09-23T07:16:09.211Z,100482.56
2022-09-23T07:18:37.699Z,100485.09
2022-09-23T07:21:16.326Z,100498.09
2022-09-23T07:23:44.547Z,100496.28
2022-09-23T07:26:11.822Z,100497.94
2022-09-23T07:28:39.384Z,100499.59
2022-09-23T07:31:08.632Z,100496.00
2022-09-23T07:33:37.206Z,100490.66
2022-09-23T07:36:09.242Z,100482.78
2022-09-23T07:38:40.398Z,100492.28
2022-09-23T07:41:11.923Z,100481.78
2022-09-23T07:43:41.002Z,100482.53
2022-09-23T07:46:11.154Z,100485.91
2022-09-23T07:48:38.622Z,100496.25
2022-09-23T07:51:36.035Z,100490.94
2022-09-23T07:54:08.690Z,100487.34
2022-09-23T07:56:37.301Z,100488.16
2022-09-23T07:59:09.384Z,100492.47
2022-09-23T08:01:41.566Z,100488.84
2022-09-23T08:04:12.582Z,100482.72
2022-09-23T08:06:50.515Z,100487.91
2022-09-23T08:09:19.031Z,100492.13
2022-09-23T08:11:46.592Z,100486.81
2022-09-23T08:14:15.501Z,100487.66
2022-09-23T08:16:44.892Z,100485.03
2022-09-23T08:19:12.772Z,100480.66
2022-09-23T08:21:40.534Z,100491.91
2022-09-23T08:24:08.793Z,100481.47
2022-09-23T08:26:35.803Z,100484.00
2022-09-23T08:29:02.752Z,100481.28
2022-09-23T08:31:29.960Z,100482.06
2022-09-23T08:33:58.114Z,100479.25
2022-09-23T08:36:26.115Z,100475.47
2022-09-23T08:38:53.596Z,100478.72
2022-09-23T08:41:39.392Z,100472.50
2022-09-23T08:44:19.433Z,100487.03
2022-09-23T08:47:10.688Z,100488.63
2022-09-23T08:50:00.881Z,100486.84
2022-09-23T08:52:47.274Z,100483.44
2022-09-23T08:55:15.511Z,100480.78
2022-09-23T08:58:25.976Z,100476.22
2022-09-23T09:01:29.572Z,100481.88
2022-09-23T09:03:58.961Z,100477.25
2022-09-23T09:06:52.925Z,100478.75
2022-09-23T09:09:30.902Z,100483.63
2022-09-23T09:12:25.753Z,100472.13
2022-09-23T09:15:13.977Z,100478.88
2022-09-23T09:18:06.556Z,100474.06
2022-09-23T09:20:59.113Z,100470.47
2022-09-23T09:24:04.377Z,100473.00
2022-09-23T09:26:35.395Z,100469.56
2022-09-23T09:29:34.302Z,100467.94
2022-09-23T09:32:15.192Z,100475.91
2022-09-23T09:34:51.681Z,100467.97
2022-09-23T09:37:21.112Z,100466.19
2022-09-23T09:39:48.062Z,100462.78
2022-09-23T09:42:27.642Z,100470.09
2022-09-23T09:44:59.293Z,100473.56
2022-09-23T09:47:32.602Z,100477.19
2022-09-23T09:50:11.949Z,100480.63
2022-09-23T09:52:43.129Z,100468.31
2022-09-23T09:55:12.907Z,100470.28
2022-09-23T09:57:49.911Z,100461.41
2022-09-23T10:00:39.133Z,100462.06
2022-09-23T10:03:23.478Z,100461.13
2022-09-23T10:05:52.401Z,100458.50
2022-09-23T10:08:35.115Z,100447.22
2022-09-23T10:11:11.876Z,100453.03
2022-09-23T10:13:39.130Z,100450.16
2022-09-23T10:16:06.755Z,100448.41
2022-09-23T10:18:37.621Z,100447.69
2022-09-23T10:21:10.841Z,100453.84
2022-09-23T10:23:44.381Z,100446.06
2022-09-23T10:26:13.011Z,100450.41
2022-09-23T10:28:50.402Z,100450.50
2022-09-23T10:31:26.712Z,100454.09
2022-09-23T10:33:57.484Z,100443.50
2022-09-23T10:36:24.982Z,100453.03
2022-09-23T10:39:23.116Z,100448.81
2022-09-23T10:42:19.359Z,100447.88
2022-09-23T10:45:31.600Z,100430.16
2022-09-23T10:48:01.180Z,100429.34
2022-09-23T10:50:35.007Z,100433.03
2022-09-23T10:53:15.442Z,100436.41
2022-09-23T10:56:01.121Z,100431.88
2022-09-23T10:58:33.543Z,100432.31
2022-09-23T11:01:26.992Z,100427.50
2022-09-23T11:04:23.957Z,100430.75
2022-09-23T11:07:09.737Z,100422.09
2022-09-23T11:10:28.954Z,100424.34
2022-09-23T11:13:31.980Z,100425.59
2022-09-23T11:16:14.467Z,100415.81
2022-09-23T11:18:49.885Z,100414.06
2022-09-23T11:21:28.639Z,100411.13
2022-09-23T11:24:18.366Z,100405.47
2022-09-23T11:27:36.255Z,100412.22
2022-09-23T11:30:13.243Z,100404.53
2022-09-23T11:32:48.278Z,100399.69
2022-09-23T11:35:20.770Z,100393.22
2022-09-23T11:37:53.248Z,100401.28
2022-09-23T11:40:24.138Z,100392.47
2022-09-23T11:43:02.529Z,100394.13
2022-09-23T11:45:36.791Z,100396.56
2022-09-23T11:48:09.901Z,100391.25
2022-09-23T11:51:00.788Z,100380.47
2022-09-23T11:53:58.781Z,100384.03
2022-09-23T11:56:38.001Z,100378.16
2022-09-23T11:59:12.101Z,100381.03
2022-09-23T12:01:45.977Z,100375.91
2022-09-23T12:04:34.386Z,100375.03
2022-09-23T12:07:06.304Z,100375.78
2022-09-23T12:09:57.141Z,100369.06
2022-09-23T12:12:59.516Z,100361.72
2022-09-23T12:15:42.265Z,100371.31
2022-09-23T12:18:27.706Z,100365.75
2022-09-23T12:21:49.148Z,100360.56
2022-09-23T12:24:56.467Z,100353.47
2022-09-23T12:27:25.296Z,100360.50
2022-09-23T12:29:57.035Z,100359.94
2022-09-23T12:32:25.169Z,100355.69
2022-09-23T12:34:53.589Z,100359.16
2022-09-23T12:37:34.786Z,100356.69
2022-09-23T12:40:30.359Z,100355.84
2022-09-23T12:42:59.291Z,100355.38
2022-09-23T12:45:32.712Z,100349.06
2022-09-23T12:48:03.220Z,100344.47
2022-09-23T12:50:51.138Z,100360.38
2022-09-23T12:53:54.279Z,100352.75
2022-09-23T12:56:30.012Z,100351.34
2022-09-23T12:59:21.209Z,100341.09
2022-09-23T13:01:48.278Z,100329.06
2022-09-23T13:04:52.588Z,100334.31
2022-09-23T13:07:26.021Z,100333.03
2022-09-23T13:09:58.992Z,100327.59
2022-09-23T13:12:31.234Z,100325.81
2022-09-23T13:15:03.567Z,100334.66
2022-09-23T13:17:38.370Z,100319.59
2022-09-23T13:20:19.967Z,100323.00
2022-09-23T13:22:49.930Z,100315.16
2022-09-23T13:25:20.720Z,100314.31
2022-09-23T13:28:00.814Z,100318.72
2022-09-23T13:30:28.452Z,100319.66
2022-09-23T13:33:17.472Z,100320.50
2022-09-23T13:35:48.648Z,100313.66
2022-09-23T13:38:26.579Z,100322.69
2022-09-23T13:41:01.201Z,100312.22
2022-09-23T13:43:31.694Z,100315.84
2022-09-23T13:45:59.445Z,100307.88
2022-09-23T13:48:28.226Z,100309.66
2022-09-23T13:50:56.182Z,100303.72
2022-09-23T13:53:30.548Z,100304.91
2022-09-23T13:56:16.115Z,100300.88
2022-09-23T13:58:43.627Z,100297.53
2022-09-23T14:01:34.926Z,100298.69
2022-09-23T14:04:04.896Z,100291.53
2022-09-23T14:06:32.237Z,100297.50
2022-09-23T14:09:01.566Z,100286.22
2022-09-23T14:11:35.641Z,100286.28
2022-09-23T14:14:07.370Z,100289.03
2022-09-23T14:16:38.177Z,100281.44
2022-09-23T14:19:06.723Z,100280.03
2022-09-23T14:21:35.789Z,100274.13
2022-09-23T14:24:32.319Z,100274.19
2022-09-23T14:27:32.109Z,100274.38
2022-09-23T14:30:00.400Z,100274.66
2022-09-23T14:32:29.518Z,100270.44
2022-09-23T14:35:06.720Z,100266.22
2022-09-23T14:37:54.966Z,100263.66
2022-09-23T14:40:36.376Z,100261.09
2022-09-23T14:43:23.281Z,100256.72
2022-09-23T14:45:53.492Z,100267.47
2022-09-23T14:48:28.984Z,100265.09
2022-09-23T14:51:01.169Z,100261.72
2022-09-23T14:53:35.557Z,100267.03
2022-09-23T14:56:11.080Z,100259.56
2022-09-23T14:58:57.715Z,100250.59
2022-09-23T15:01:31.217Z,100251.00
2022-09-23T15:04:10.568Z,100247.06
2022-09-23T15:06:38.978Z,100256.94
2022-09-23T15:09:07.502Z,100250.19
2022-09-23T15:11:36.195Z,100253.78
2022-09-23T15:14:33.088Z,100247.63
2022-09-23T15:16:53.243Z,100249.31
2022-09-23T15:19:20.719Z,100255.31
2022-09-23T15:21:51.807Z,100248.25
2022-09-23T15:24:41.609Z,100242.16
2022-09-23T15:27:28.785Z,100241.28
2022-09-23T15:29:59.226Z,100246.53
2022-09-23T15:32:26.217Z,100254.44
2022-09-23T15:34:53.153Z,100243.88
2022-09-23T15:37:20.137Z,100244.69
2022-09-23T15:39:49.200Z,100243.78
2022-09-23T15:42:18.274Z,100234.28
2022-09-23T15:44:45.187Z,100241.53
2022-09-23T15:47:17.251Z,100238.28
2022-09-23T15:49:45.962Z,100244.47
2022-09-23T15:52:15.282Z,100236.75
2022-09-23T15:54:43.850Z,100241.16
2022-09-23T15:57:11.248Z,100242.97
2022-09-23T15:59:38.236Z,100244.88
2022-09-23T16:02:13.524Z,100239.75
2022-09-23T16:04:40.646Z,100238.09
2022-09-23T16:07:12.436Z,100250.50
2022-09-23T16:09:39.384Z,100248.03
2022-09-23T16:12:09.743Z,100245.50
2022-09-23T16:14:36.770Z,100249.97
2022-09-23T16:17:05.203Z,100241.50
2022-09-23T16:19:34.258Z,100248.66
2022-09-23T16:22:01.285Z,100245.13
2022-09-23T16:24:29.278Z,100246.84
2022-09-23T16:26:59.946Z,100249.41
2022-09-23T16:29:27.665Z,100248.56
2022-09-23T16:31:55.752Z,100251.25
2022-09-23T16:34:23.004Z,100256.56
2022-09-23T16:36:50.190Z,100258.41
2022-09-23T16:39:18.375Z,100256.78
2022-09-23T16:41:45.336Z,100245.63
2022-09-23T16:44:12.733Z,100241.47
2022-09-23T16:46:42.839Z,100245.91
2022-09-23T16:49:13.598Z,100245.09
2022-09-23T16:51:40.632Z,100239.84
2022-09-23T16:54:12.193Z,100240.00
2022-09-23T16:56:45.077Z,100241.00
2022-09-23T16:59:13.375Z,100241.16
2022-09-23T17:01:58.928Z,100242.13
2022-09-23T17:04:27.672Z,100238.66
2022-09-23T17:06:56.043Z,100234.41
2022-09-23T17:09:26.307Z,100231.84
2022-09-23T17:12:16.649Z,100237.09
2022-09-23T17:14:43.814Z,100238.84
2022-09-23T17:17:10.816Z,100226.84
2022-09-23T17:19:38.260Z,100228.75
2022-09-23T17:22:05.279Z,100234.09
2022-09-23T17:24:32.205Z,100227.19
2022-09-23T17:26:59.212Z,100232.44
2022-09-23T17:29:27.044Z,100232.44
2022-09-23T17:31:54.408Z,100228.94
2022-09-23T17:34:21.350Z,100233.31
2022-09-23T17:36:48.400Z,100235.94
2022-09-23T17:39:15.386Z,100237.72
2022-09-23T17:41:42.299Z,100241.25
2022-09-23T17:44:11.447Z,100238.78
2022-09-23T17:46:38.366Z,100234.50
2022-09-23T17:49:06.857Z,100249.31
2022-09-23T17:51:33.985Z,100239.78
2022-09-23T17:54:01.624Z,100238.06
2022-09-23T17:56:30.784Z,100236.44
2022-09-23T17:59:02.041Z,100240.88
2022-09-23T18:01:29.584Z,100235.78
2022-09-23T18:04:01.853Z,100233.25
2022-09-23T18:06:35.866Z,100242.88
2022-09-23T18:09:06.293Z,100242.00
2022-09-23T18:11:40.783Z,100242.91
2022-09-23T18:14:16.496Z,100237.75
2022-09-23T18:16:48.212Z,100242.16
2022-09-23T18:19:22.971Z,100232.66
2022-09-23T18:21:56.533Z,100239.63
2022-09-23T18:24:33.171Z,100240.50
2022-09-23T18:27:01.586Z,100237.06
2022-09-23T18:29:28.740Z,100237.94
2022-09-23T18:31:56.408Z,100245.81
2022-09-23T18:34:23.720Z,100242.41
2022-09-23T18:36:50.712Z,100247.66
2022-09-23T18:39:17.801Z,100247.69
2022-09-23T18:41:44.863Z,100247.66
2022-09-23T18:44:11.940Z,100251.16
2022-09-23T18:46:38.923Z,100251.22
2022-09-23T18:49:24.538Z,100253.81
2022-09-23T18:51:55.857Z,100257.31
2022-09-23T18:54:24.386Z,100246.91
2022-09-23T18:56:52.946Z,100248.66
2022-09-23T18:59:25.039Z,100246.94
2022-09-23T19:01:52.060Z,100257.31
2022-09-23T19:04:20.667Z,100252.09
2022-09-23T19:06:48.524Z,100252.09
2022-09-23T19:09:16.414Z,100246.88
2022-09-23T19:11:44.497Z,100244.28
2022-09-23T19:14:12.279Z,100239.03
2022-09-23T19:16:40.341Z,100245.13
2022-09-23T19:19:07.857Z,100243.38
2022-09-23T19:21:35.280Z,100245.97
2022-09-23T19:24:05.312Z,100241.63
2022-09-23T19:26:36.799Z,100241.63
2022-09-23T19:29:05.698Z,100238.13
2022-09-23T19:31:35.203Z,100239.84
2022-09-23T19:34:10.772Z,100240.75
2022-09-23T19:36:40.678Z,100243.34
2022-09-23T19:39:11.956Z,100238.16
2022-09-23T19:41:39.075Z,100236.41
2022-09-23T19:44:07.886Z,100232.13
2022-09-23T19:46:39.654Z,100239.06
2022-09-23T19:49:07.667Z,100240.81
2022-09-23T19:51:35.165Z,100237.38
2022-09-23T19:54:03.708Z,100240.03
2022-09-23T19:56:31.191Z,100240.91
2022-09-23T19:58:58.950Z,100235.69
2022-09-23T20:01:27.767Z,100231.38
2022-09-23T20:03:54.987Z,100230.53
2022-09-23T20:06:22.415Z,100223.59
2022-09-23T20:08:50.095Z,100226.25
2022-09-23T20:11:19.498Z,100220.16
2022-09-23T20:13:47.607Z,100222.78
2022-09-23T20:16:20.895Z,100227.16
2022-09-23T20:18:51.998Z,100221.94
2022-09-23T20:21:19.859Z,100224.56
2022-09-23T20:23:46.819Z,100217.63
2022-09-23T20:26:32.711Z,100223.69
2022-09-23T20:29:01.490Z,100218.50
2022-09-23T20:31:28.792Z,100221.13
2022-09-23T20:34:00.325Z,100220.25
2022-09-23T20:36:28.840Z,100210.72
2022-09-23T20:38:56.845Z,100215.03
2022-09-23T20:41:23.854Z,100215.94
2022-09-23T20:43:54.457Z,100207.28
2022-09-23T20:46:24.699Z,100202.94
2022-09-23T20:48:52.181Z,100203.81
2022-09-23T20:51:19.057Z,100209.03
2022-09-23T20:53:50.806Z,100202.09
2022-09-23T20:56:19.896Z,100205.59
2022-09-23T20:58:48.532Z,100203.88
2022-09-23T21:01:16.274Z,100203.84
2022-09-23T21:03:44.690Z,100196.94
2022-09-23T21:06:14.153Z,100207.38
2022-09-23T21:08:41.702Z,100198.72
2022-09-23T21:11:11.967Z,100203.94
2022-09-23T21:13:39.604Z,100212.59
2022-09-23T21:16:09.970Z,100205.63
2022-09-23T21:18:38.031Z,100208.25
2022-09-23T21:21:06.130Z,100211.72
2022-09-23T21:23:41.175Z,100204.75
2022-09-23T21:26:13.116Z,100203.03
2022-09-23T21:28:41.927Z,100214.25
2022-09-23T21:31:17.719Z,100206.47
2022-09-23T21:33:44.695Z,100215.09
2022-09-23T21:36:11.704Z,100216.81
2022-09-23T21:38:39.172Z,100215.09
2022-09-23T21:41:07.820Z,100221.16
2022-09-23T21:43:38.535Z,100215.09
2022-09-23T21:46:07.762Z,100209.03
2022-09-23T21:48:36.643Z,100209.03
2022-09-23T21:51:06.709Z,100215.94
2022-09-23T21:53:36.477Z,100202.94
2022-09-23T21:56:04.646Z,100207.28
2022-09-23T21:58:32.392Z,100202.94
2022-09-23T22:00:59.564Z,100201.22
2022-09-23T22:03:27.227Z,100209.00
2022-09-23T22:06:07.726Z,100202.09
2022-09-23T22:08:37.132Z,100204.69
2022-09-23T22:11:06.605Z,100196.88
2022-09-23T22:13:33.750Z,100199.47
2022-09-23T22:16:03.951Z,100204.66
2022-09-23T22:18:31.315Z,100206.38
2022-09-23T22:20:59.155Z,100204.66
2022-09-23T22:23:26.276Z,100208.13
2022-09-23T22:26:02.820Z,100211.56
2022-09-23T22:28:51.363Z,100207.22
2022-09-23T22:31:36.761Z,100200.31
2022-09-23T22:34:03.872Z,100209.81
2022-09-23T22:36:30.895Z,100208.09
2022-09-23T22:39:00.669Z,100207.22
2022-09-23T22:41:27.621Z,100201.19
2022-09-23T22:43:54.557Z,100202.03
2022-09-23T22:46:25.295Z,100200.28
2022-09-23T22:48:53.352Z,100195.09
2022-09-23T22:51:22.350Z,100191.59
2022-09-23T22:53:49.612Z,100195.94
2022-09-23T22:56:16.586Z,100200.22
2022-09-23T22:58:43.917Z,100197.63
2022-09-23T23:01:11.868Z,100184.63
2022-09-23T23:03:40.587Z,100188.09
2022-09-23T23:06:09.782Z,100182.88
2022-09-23T23:08:37.576Z,100177.66
2022-09-23T23:11:10.064Z,100175.09
2022-09-23T23:13:41.883Z,100176.81
2022-09-23T23:16:11.840Z,100178.50
2022-09-23T23:18:41.254Z,100179.38
2022-09-23T23:21:10.465Z,100182.81
2022-09-23T23:23:42.457Z,100176.72
2022-09-23T23:26:10.103Z,100176.72
2022-09-23T23:28:37.026Z,100169.81
2022-09-23T23:31:05.591Z,100181.03
2022-09-23T23:33:32.763Z,100177.53
2022-09-23T23:35:59.700Z,100178.34
2022-09-23T23:38:27.315Z,100187.81
2022-09-23T23:40:55.586Z,100179.13
2022-09-23T23:43:23.850Z,100173.94
2022-09-23T23:45:51.589Z,100170.47
2022-09-23T23:48:19.925Z,100173.00
2022-09-23T23:50:57.544Z,100168.66
2022-09-23T23:53:26.667Z,100171.25
2022-09-23T23:55:53.565Z,100166.03
2022-09-23T23:58:20.679Z,100165.16
