createdAt,value
2023-03-25T00:02:08.992Z,99.90
2023-03-25T00:04:41.239Z,99.90
2023-03-25T00:07:13.394Z,99.90
2023-03-25T00:09:45.545Z,99.90
2023-03-25T00:12:20.230Z,99.90
2023-03-25T00:14:55.398Z,99.90
2023-03-25T00:17:29.303Z,99.90
2023-03-25T00:20:02.632Z,99.90
2023-03-25T00:22:36.715Z,99.90
2023-03-25T00:25:10.362Z,99.90
2023-03-25T00:27:46.680Z,99.90
2023-03-25T00:30:21.253Z,99.90
2023-03-25T00:32:53.504Z,99.90
2023-03-25T00:35:26.216Z,99.90
2023-03-25T00:38:00.526Z,99.90
2023-03-25T00:40:36.083Z,99.90
2023-03-25T00:43:11.395Z,99.90
2023-03-25T00:45:43.481Z,99.90
2023-03-25T00:48:15.894Z,99.90
2023-03-25T00:50:49.046Z,99.90
2023-03-25T00:53:21.261Z,99.90
2023-03-25T00:55:58.456Z,99.90
2023-03-25T00:58:33.296Z,99.90
2023-03-25T01:01:10.961Z,99.90
2023-03-25T01:03:46.413Z,99.90
2023-03-25T01:06:21.746Z,99.90
2023-03-25T01:08:53.888Z,99.90
2023-03-25T01:11:28.136Z,99.90
2023-03-25T01:14:04.516Z,99.90
2023-03-25T01:16:36.648Z,99.90
2023-03-25T01:19:08.864Z,99.90
2023-03-25T01:21:41.935Z,99.90
2023-03-25T01:24:15.651Z,99.90
2023-03-25T01:26:47.790Z,99.90
2023-03-25T01:29:22.700Z,99.90
2023-03-25T01:31:54.878Z,99.90
2023-03-25T01:34:27.113Z,99.90
2023-03-25T01:36:59.623Z,99.90
2023-03-25T01:39:31.810Z,99.90
2023-03-25T01:42:04.139Z,99.90
2023-03-25T01:45:06.711Z,99.90
2023-03-25T01:47:42.131Z,99.90
2023-03-25T01:50:15.263Z,99.90
2023-03-25T01:52:51.278Z,99.90
2023-03-25T01:55:24.602Z,99.90
2023-03-25T01:57:59.806Z,99.90
2023-03-25T02:00:32.754Z,99.90
2023-03-25T02:03:11.512Z,99.90
2023-03-25T02:05:51.241Z,99.90
2023-03-25T02:08:25.485Z,99.90
2023-03-25T02:10:57.633Z,99.90
2023-03-25T02:13:30.098Z,99.90
2023-03-25T02:16:20.532Z,99.90
2023-03-25T02:19:01.483Z,99.90
2023-03-25T02:22:00.121Z,99.90
2023-03-25T02:25:02.243Z,99.90
2023-03-25T02:27:50.911Z,99.90
2023-03-25T02:30:47.499Z,99.90
2023-03-25T02:33:39.002Z,99.90
2023-03-25T02:36:39.921Z,99.90
2023-03-25T02:39:19.623Z,99.90
2023-03-25T02:41:58.874Z,99.90
2023-03-25T02:44:36.395Z,99.90
2023-03-25T02:47:13.451Z,99.90
2023-03-25T02:49:48.778Z,99.90
2023-03-25T02:52:25.913Z,99.90
2023-03-25T02:55:05.141Z,99.90
2023-03-25T02:57:41.039Z,99.90
2023-03-25T03:00:16.292Z,99.90
2023-03-25T03:02:53.550Z,99.90
2023-03-25T03:05:27.890Z,99.90
2023-03-25T03:08:14.966Z,99.90
2023-03-25T03:10:58.084Z,99.90
2023-03-25T03:13:43.664Z,99.90
2023-03-25T03:16:24.971Z,99.90
2023-03-25T03:19:06.181Z,99.90
2023-03-25T03:21:44.770Z,99.90
2023-03-25T03:24:22.332Z,99.90
2023-03-25T03:26:59.936Z,99.90
2023-03-25T03:29:36.863Z,99.90
2023-03-25T03:32:13.472Z,99.90
2023-03-25T03:34:49.145Z,99.90
2023-03-25T03:37:27.445Z,99.90
2023-03-25T03:39:59.893Z,99.90
2023-03-25T03:42:37.892Z,99.90
2023-03-25T03:45:13.301Z,99.90
2023-03-25T03:47:49.797Z,99.90
2023-03-25T03:50:26.652Z,99.90
2023-03-25T03:53:03.728Z,99.90
2023-03-25T03:55:38.334Z,99.90
2023-03-25T03:58:22.524Z,99.90
2023-03-25T04:01:00.015Z,99.90
2023-03-25T04:03:39.110Z,99.90
2023-03-25T04:06:21.236Z,99.90
2023-03-25T04:09:00.627Z,99.90
2023-03-25T04:11:40.352Z,99.90
2023-03-25T04:14:15.548Z,99.90
2023-03-25T04:16:47.807Z,99.90
2023-03-25T04:19:20.336Z,99.90
2023-03-25T04:21:54.009Z,99.90
2023-03-25T04:24:26.870Z,99.90
2023-03-25T04:27:03.609Z,99.90
2023-03-25T04:29:40.517Z,99.90
2023-03-25T04:32:13.046Z,99.90
2023-03-25T04:34:47.121Z,99.90
2023-03-25T04:37:19.201Z,99.90
2023-03-25T04:39:51.392Z,99.90
2023-03-25T04:42:25.948Z,99.90
2023-03-25T04:45:00.849Z,99.90
2023-03-25T04:47:33.195Z,99.90
2023-03-25T04:50:07.065Z,99.90
2023-03-25T04:52:39.386Z,99.90
2023-03-25T04:55:13.065Z,99.90
2023-03-25T04:57:46.374Z,99.90
2023-03-25T05:00:24.463Z,99.80
2023-03-25T05:02:56.904Z,99.20
2023-03-25T05:05:29.008Z,98.80
2023-03-25T05:08:01.709Z,98.50
2023-03-25T05:10:36.293Z,98.40
2023-03-25T05:13:09.150Z,97.90
2023-03-25T05:15:43.848Z,97.80
2023-03-25T05:18:16.689Z,97.80
2023-03-25T05:20:51.218Z,97.80
2023-03-25T05:23:23.855Z,97.60
2023-03-25T05:25:57.077Z,97.50
2023-03-25T05:28:29.644Z,97.40
2023-03-25T05:31:08.505Z,97.10
2023-03-25T05:33:43.588Z,96.90
2023-03-25T05:36:18.314Z,96.70
2023-03-25T05:38:50.601Z,96.50
2023-03-25T05:41:32.562Z,96.60
2023-03-25T05:44:05.406Z,96.70
2023-03-25T05:46:40.127Z,96.80
2023-03-25T05:49:12.230Z,96.80
2023-03-25T05:51:45.338Z,96.80
2023-03-25T05:54:17.491Z,96.70
2023-03-25T05:56:49.620Z,96.50
2023-03-25T05:59:21.831Z,96.40
2023-03-25T06:01:56.647Z,96.20
2023-03-25T06:04:28.741Z,96.10
2023-03-25T06:07:01.722Z,96.20
2023-03-25T06:09:35.228Z,95.80
2023-03-25T06:12:07.977Z,95.60
2023-03-25T06:14:43.072Z,95.70
2023-03-25T06:17:22.279Z,95.70
2023-03-25T06:19:54.615Z,95.80
2023-03-25T06:22:26.838Z,95.70
2023-03-25T06:24:58.945Z,95.70
2023-03-25T06:27:34.339Z,95.80
2023-03-25T06:30:08.798Z,95.90
2023-03-25T06:32:43.574Z,96.10
2023-03-25T06:35:19.808Z,96.10
2023-03-25T06:37:52.293Z,96.00
2023-03-25T06:40:24.453Z,96.10
2023-03-25T06:42:56.524Z,96.10
2023-03-25T06:45:28.677Z,96.20
2023-03-25T06:48:03.476Z,96.20
2023-03-25T06:50:35.859Z,96.30
2023-03-25T06:53:08.074Z,96.30
2023-03-25T06:55:41.442Z,96.40
2023-03-25T06:58:13.722Z,96.40
2023-03-25T07:00:47.052Z,96.40
2023-03-25T07:03:21.954Z,96.30
2023-03-25T07:05:54.057Z,96.20
2023-03-25T07:08:26.287Z,96.30
2023-03-25T07:11:01.318Z,96.70
2023-03-25T07:13:33.811Z,97.20
2023-03-25T07:16:07.480Z,97.70
2023-03-25T07:18:42.151Z,98.20
2023-03-25T07:21:14.268Z,99.00
2023-03-25T07:23:46.388Z,99.80
2023-03-25T07:26:18.909Z,99.90
2023-03-25T07:28:51.019Z,99.90
2023-03-25T07:31:23.194Z,99.90
2023-03-25T07:34:00.000Z,99.90
2023-03-25T07:36:32.080Z,99.90
2023-03-25T07:39:04.394Z,99.90
2023-03-25T07:41:36.487Z,99.90
2023-03-25T07:44:08.563Z,99.90
2023-03-25T07:46:40.971Z,99.90
2023-03-25T07:49:16.315Z,99.90
2023-03-25T07:51:48.436Z,99.90
2023-03-25T07:54:22.515Z,99.90
2023-03-25T07:56:54.715Z,99.90
2023-03-25T07:59:29.291Z,99.90
2023-03-25T08:02:01.809Z,99.90
2023-03-25T08:04:37.389Z,99.90
2023-03-25T08:07:09.548Z,99.90
2023-03-25T08:09:42.378Z,99.90
2023-03-25T08:12:14.513Z,99.70
2023-03-25T08:14:46.633Z,99.30
2023-03-25T08:17:18.780Z,98.90
2023-03-25T08:19:53.513Z,98.30
2023-03-25T08:22:25.664Z,96.70
2023-03-25T08:24:57.817Z,95.80
2023-03-25T08:27:30.078Z,95.20
2023-03-25T08:30:02.226Z,94.90
2023-03-25T08:32:36.601Z,95.00
2023-03-25T08:35:11.563Z,95.10
2023-03-25T08:37:43.662Z,95.40
2023-03-25T08:40:17.397Z,95.50
2023-03-25T08:42:49.471Z,95.60
2023-03-25T08:45:21.539Z,95.80
2023-03-25T08:47:53.830Z,96.00
2023-03-25T08:50:29.036Z,96.10
2023-03-25T08:53:01.173Z,96.10
2023-03-25T08:55:33.336Z,96.20
2023-03-25T08:58:08.157Z,96.30
2023-03-25T09:00:40.268Z,96.30
2023-03-25T09:03:12.348Z,96.30
2023-03-25T09:05:47.028Z,96.10
2023-03-25T09:08:19.359Z,96.30
2023-03-25T09:10:51.537Z,96.80
2023-03-25T09:13:23.616Z,97.40
2023-03-25T09:15:57.415Z,97.90
2023-03-25T09:18:32.145Z,98.20
2023-03-25T09:21:07.404Z,98.70
2023-03-25T09:23:39.457Z,99.10
2023-03-25T09:26:12.252Z,99.40
2023-03-25T09:28:44.602Z,99.80
2023-03-25T09:31:16.834Z,99.90
2023-03-25T09:33:49.026Z,99.90
2023-03-25T09:36:23.713Z,99.90
2023-03-25T09:38:55.815Z,99.90
2023-03-25T09:41:41.509Z,99.90
2023-03-25T09:44:19.172Z,99.90
2023-03-25T09:46:51.463Z,99.90
2023-03-25T09:49:28.112Z,99.90
2023-03-25T09:52:03.109Z,99.90
2023-03-25T09:54:38.893Z,99.90
2023-03-25T09:57:18.130Z,99.90
2023-03-25T09:59:51.986Z,99.90
2023-03-25T10:02:33.709Z,99.90
2023-03-25T10:05:20.483Z,99.90
2023-03-25T10:08:15.756Z,99.90
2023-03-25T10:10:53.427Z,99.90
2023-03-25T10:13:32.401Z,99.90
2023-03-25T10:16:12.648Z,99.90
2023-03-25T10:19:00.161Z,99.90
2023-03-25T10:21:40.138Z,99.90
2023-03-25T10:24:20.341Z,99.90
2023-03-25T10:26:57.293Z,99.90
2023-03-25T10:29:34.480Z,99.90
2023-03-25T10:32:13.594Z,99.90
2023-03-25T10:34:50.081Z,99.90
2023-03-25T10:37:29.070Z,99.90
2023-03-25T10:40:16.875Z,99.90
2023-03-25T10:42:58.719Z,99.90
2023-03-25T10:45:32.589Z,99.90
2023-03-25T10:48:11.572Z,99.90
2023-03-25T10:50:44.140Z,99.90
2023-03-25T10:53:22.915Z,99.90
2023-03-25T10:56:02.622Z,99.90
2023-03-25T10:58:37.388Z,99.30
2023-03-25T11:01:12.990Z,97.90
2023-03-25T11:03:49.866Z,97.00
2023-03-25T11:06:29.856Z,97.40
2023-03-25T11:09:18.518Z,97.50
2023-03-25T11:11:53.892Z,98.00
2023-03-25T11:14:28.145Z,98.30
2023-03-25T11:17:04.107Z,98.60
2023-03-25T11:19:40.901Z,99.00
2023-03-25T11:22:18.577Z,99.30
2023-03-25T11:24:57.908Z,99.80
2023-03-25T11:27:41.556Z,99.90
2023-03-25T11:30:18.268Z,99.90
2023-03-25T11:32:59.363Z,99.90
2023-03-25T11:35:34.844Z,99.90
2023-03-25T11:38:15.340Z,99.90
2023-03-25T11:40:53.233Z,99.90
2023-03-25T11:43:31.050Z,99.90
2023-03-25T11:46:09.113Z,99.90
2023-03-25T11:48:43.072Z,99.90
2023-03-25T11:51:19.330Z,99.90
2023-03-25T11:53:56.339Z,99.90
2023-03-25T11:56:33.082Z,99.90
2023-03-25T11:59:09.991Z,99.90
2023-03-25T12:01:45.675Z,99.90
2023-03-25T12:04:21.154Z,99.90
2023-03-25T12:06:58.939Z,99.90
2023-03-25T12:09:31.859Z,99.90
2023-03-25T12:12:26.820Z,99.90
2023-03-25T12:15:12.979Z,99.90
2023-03-25T12:17:56.652Z,99.90
2023-03-25T12:20:34.355Z,99.00
2023-03-25T12:23:20.037Z,97.20
2023-03-25T12:26:00.961Z,95.10
2023-03-25T12:28:49.170Z,93.10
2023-03-25T12:31:36.958Z,91.90
2023-03-25T12:34:18.973Z,91.50
2023-03-25T12:37:01.832Z,92.00
2023-03-25T12:39:49.328Z,92.50
2023-03-25T12:42:41.401Z,93.30
2023-03-25T12:45:24.452Z,94.10
2023-03-25T12:48:07.463Z,95.90
2023-03-25T12:50:50.277Z,97.20
2023-03-25T12:53:39.997Z,97.90
2023-03-25T12:56:35.026Z,98.00
2023-03-25T12:59:28.052Z,96.80
2023-03-25T13:02:13.014Z,94.70
2023-03-25T13:07:30.441Z,99.90
2023-03-25T13:10:08.894Z,92.10
2023-03-25T13:46:41.483Z,91.00
2023-03-25T13:49:18.970Z,83.80
2023-03-25T13:51:54.095Z,92.60
2023-03-25T13:54:33.431Z,83.70
2023-03-25T13:57:24.975Z,80.40
2023-03-25T14:00:16.859Z,78.70
2023-03-25T14:03:24.831Z,76.50
2023-03-25T14:06:38.628Z,76.70
2023-03-25T14:09:40.149Z,75.30
2023-03-25T14:12:16.089Z,72.20
2023-03-25T14:14:55.274Z,69.80
2023-03-25T14:17:30.195Z,69.80
2023-03-25T14:20:08.457Z,66.90
2023-03-25T14:22:43.748Z,66.60
2023-03-25T14:25:29.431Z,66.70
2023-03-25T14:28:04.694Z,66.30
2023-03-25T14:30:37.325Z,67.00
2023-03-25T14:33:11.044Z,66.10
2023-03-25T14:35:52.244Z,64.70
2023-03-25T14:38:56.989Z,63.70
2023-03-25T14:41:58.393Z,63.50
2023-03-25T14:44:33.210Z,65.40
2023-03-25T14:47:27.989Z,68.70
2023-03-25T14:50:27.922Z,70.40
2023-03-25T14:53:03.354Z,71.60
2023-03-25T14:55:41.434Z,71.70
2023-03-25T14:58:21.213Z,72.30
2023-03-25T15:00:55.995Z,72.00
2023-03-25T15:03:34.004Z,71.70
2023-03-25T15:06:09.853Z,70.90
2023-03-25T15:08:50.434Z,70.10
2023-03-25T15:11:28.608Z,69.00
2023-03-25T15:14:07.069Z,68.90
2023-03-25T15:16:56.982Z,68.70
2023-03-25T15:19:29.333Z,67.80
2023-03-25T15:22:20.441Z,67.60
2023-03-25T15:24:59.124Z,67.20
2023-03-25T15:27:48.668Z,67.50
2023-03-25T15:30:56.972Z,66.90
2023-03-25T15:33:46.234Z,66.10
2023-03-25T15:36:40.016Z,65.70
2023-03-25T15:39:30.840Z,65.60
2023-03-25T15:42:26.581Z,66.10
2023-03-25T15:45:22.202Z,65.70
2023-03-25T15:48:27.545Z,63.60
2023-03-25T15:51:19.236Z,63.90
2023-03-25T15:54:13.229Z,63.40
2023-03-25T15:56:47.391Z,63.00
2023-03-25T15:59:30.739Z,61.70
2023-03-25T16:02:04.687Z,62.00
2023-03-25T16:04:42.590Z,62.20
2023-03-25T16:07:17.809Z,61.10
2023-03-25T16:09:50.590Z,61.00
2023-03-25T16:12:24.255Z,60.90
2023-03-25T16:14:56.343Z,61.50
2023-03-25T16:17:32.928Z,61.70
2023-03-25T16:20:15.463Z,61.10
2023-03-25T16:22:50.665Z,59.50
2023-03-25T16:25:27.228Z,59.10
2023-03-25T16:28:02.480Z,58.90
2023-03-25T16:30:37.401Z,58.60
2023-03-25T16:33:16.151Z,58.80
2023-03-25T16:35:56.739Z,58.40
2023-03-25T16:38:30.645Z,58.40
2023-03-25T16:41:04.546Z,58.40
2023-03-25T16:43:36.927Z,58.30
2023-03-25T16:46:11.253Z,58.10
2023-03-25T16:48:49.560Z,58.80
2023-03-25T16:51:29.245Z,59.30
2023-03-25T16:54:07.656Z,59.70
2023-03-25T16:56:40.500Z,59.80
2023-03-25T16:59:19.022Z,60.20
2023-03-25T17:01:53.922Z,60.70
2023-03-25T17:04:27.656Z,61.00
2023-03-25T17:07:09.582Z,61.50
2023-03-25T17:09:44.291Z,61.80
2023-03-25T17:12:19.151Z,62.10
2023-03-25T17:14:56.143Z,62.50
2023-03-25T17:17:36.032Z,62.80
2023-03-25T17:20:18.088Z,63.10
2023-03-25T17:23:08.152Z,63.70
2023-03-25T17:25:52.091Z,64.30
2023-03-25T17:28:28.846Z,64.90
2023-03-25T17:31:16.551Z,65.20
2023-03-25T17:33:50.576Z,65.70
2023-03-25T17:36:23.433Z,66.00
2023-03-25T17:38:58.844Z,66.20
2023-03-25T17:41:36.841Z,66.30
2023-03-25T17:44:14.649Z,66.20
2023-03-25T17:46:47.375Z,66.30
2023-03-25T17:49:20.527Z,66.40
2023-03-25T17:51:52.638Z,66.60
2023-03-25T17:54:27.504Z,66.60
2023-03-25T17:56:59.934Z,66.70
2023-03-25T17:59:32.061Z,66.90
2023-03-25T18:02:10.956Z,66.90
2023-03-25T18:04:43.349Z,67.20
2023-03-25T18:07:16.281Z,67.30
2023-03-25T18:09:50.948Z,67.20
2023-03-25T18:12:23.166Z,67.10
2023-03-25T18:14:55.400Z,67.60
2023-03-25T18:17:27.822Z,67.80
2023-03-25T18:20:00.129Z,67.20
2023-03-25T18:22:32.320Z,66.40
2023-03-25T18:25:07.707Z,65.70
2023-03-25T18:27:44.243Z,64.50
2023-03-25T18:30:20.359Z,64.10
2023-03-25T18:32:52.668Z,63.40
2023-03-25T18:35:25.748Z,63.20
2023-03-25T18:37:58.789Z,62.60
2023-03-25T18:40:35.868Z,62.10
2023-03-25T18:43:07.972Z,61.40
2023-03-25T18:45:40.272Z,61.30
2023-03-25T18:48:13.148Z,61.70
2023-03-25T18:50:52.555Z,62.80
2023-03-25T18:53:27.476Z,64.80
2023-03-25T18:56:02.387Z,66.10
2023-03-25T18:58:36.107Z,67.30
2023-03-25T19:01:10.162Z,68.00
2023-03-25T19:03:42.440Z,68.70
2023-03-25T19:06:15.267Z,69.40
2023-03-25T19:08:47.811Z,70.30
2023-03-25T19:11:22.674Z,71.10
2023-03-25T19:13:54.824Z,85.90
2023-03-25T19:16:27.073Z,72.30
2023-03-25T19:19:00.446Z,72.70
2023-03-25T19:21:32.803Z,73.10
2023-03-25T19:24:05.780Z,73.40
2023-03-25T19:26:40.667Z,73.60
2023-03-25T19:29:12.713Z,73.80
2023-03-25T19:31:44.866Z,73.80
2023-03-25T19:34:18.082Z,74.00
2023-03-25T19:36:50.337Z,74.20
2023-03-25T19:39:23.149Z,74.40
2023-03-25T19:41:57.898Z,74.60
2023-03-25T19:44:30.050Z,75.30
2023-03-25T19:47:02.205Z,75.80
2023-03-25T19:49:39.824Z,76.30
2023-03-25T19:52:12.595Z,76.50
2023-03-25T19:54:45.093Z,76.60
2023-03-25T19:57:20.393Z,76.80
2023-03-25T19:59:52.575Z,77.10
2023-03-25T20:02:24.875Z,77.10
2023-03-25T20:04:57.218Z,77.30
2023-03-25T20:10:53.625Z,77.60
2023-03-25T20:13:28.429Z,78.00
2023-03-25T20:16:13.258Z,78.20
2023-03-25T20:22:42.300Z,78.90
2023-03-25T20:25:15.578Z,79.20
2023-03-25T20:27:47.849Z,79.20
2023-03-25T20:30:23.093Z,79.40
2023-03-25T20:32:56.201Z,79.60
2023-03-25T20:35:29.486Z,80.00
2023-03-25T20:38:02.152Z,93.50
2023-03-25T20:40:44.120Z,81.30
2023-03-25T20:43:17.185Z,81.80
2023-03-25T20:45:54.389Z,82.30
2023-03-25T20:48:26.858Z,82.90
2023-03-25T20:51:00.158Z,83.30
2023-03-25T20:53:33.263Z,84.20
2023-03-25T20:56:05.847Z,83.80
2023-03-25T20:58:37.948Z,84.00
2023-03-25T21:01:15.614Z,84.00
2023-03-25T21:03:49.104Z,84.00
2023-03-25T21:06:25.493Z,83.90
2023-03-25T21:09:05.276Z,83.90
2023-03-25T21:11:39.670Z,84.10
2023-03-25T21:14:12.699Z,83.80
2023-03-25T21:16:47.868Z,84.00
2023-03-25T21:19:20.679Z,84.60
2023-03-25T21:21:52.830Z,85.20
2023-03-25T21:24:24.898Z,85.70
2023-03-25T21:26:56.949Z,86.20
2023-03-25T21:29:29.491Z,86.60
2023-03-25T21:32:04.776Z,87.10
2023-03-25T21:34:36.919Z,87.40
2023-03-25T21:37:09.401Z,87.60
2023-03-25T21:39:41.492Z,87.80
2023-03-25T21:42:13.613Z,88.00
2023-03-25T21:44:45.669Z,88.10
2023-03-25T21:58:19.809Z,87.90
2023-03-25T22:01:07.317Z,87.80
2023-03-25T22:03:45.480Z,87.70
2023-03-25T22:06:19.497Z,87.80
2023-03-25T22:08:51.851Z,88.00
2023-03-25T22:11:26.083Z,88.10
2023-03-25T22:13:58.302Z,88.30
2023-03-25T22:16:33.357Z,88.40
2023-03-25T22:19:06.390Z,88.50
2023-03-25T22:21:38.731Z,88.60
2023-03-25T22:24:10.797Z,88.70
2023-03-25T22:26:43.324Z,89.00
2023-03-25T22:29:15.700Z,89.10
2023-03-25T22:31:51.067Z,89.00
2023-03-25T22:34:23.290Z,89.00
2023-03-25T22:36:55.522Z,89.00
2023-03-25T22:39:28.499Z,88.80
2023-03-25T22:42:00.700Z,88.40
2023-03-25T22:44:33.010Z,87.30
2023-03-25T22:47:07.724Z,86.70
2023-03-25T22:49:39.783Z,86.80
2023-03-25T22:52:12.663Z,87.60
2023-03-25T22:54:44.761Z,87.70
2023-03-25T22:57:18.365Z,88.60
2023-03-25T22:59:51.483Z,89.40
2023-03-25T23:02:26.947Z,90.10
2023-03-25T23:04:59.413Z,90.60
2023-03-25T23:07:31.524Z,91.10
2023-03-25T23:10:05.828Z,91.50
2023-03-25T23:12:37.892Z,92.10
2023-03-25T23:15:10.943Z,92.80
2023-03-25T23:17:45.599Z,93.40
2023-03-25T23:20:17.980Z,94.30
2023-03-25T23:22:50.026Z,95.30
2023-03-25T23:25:22.093Z,96.20
2023-03-25T23:27:54.253Z,97.10
2023-03-25T23:30:26.320Z,97.90
2023-03-25T23:33:00.946Z,98.30
2023-03-25T23:35:33.050Z,98.50
2023-03-25T23:38:05.164Z,98.90
2023-03-25T23:40:37.230Z,99.20
2023-03-25T23:43:09.322Z,99.40
2023-03-25T23:45:42.150Z,99.80
2023-03-25T23:48:16.815Z,99.90
2023-03-25T23:50:49.428Z,99.90
2023-03-25T23:53:22.059Z,99.90
2023-03-25T23:55:55.823Z,99.90
2023-03-25T23:58:27.997Z,99.90
