createdAt,value
2018-12-25T00:00:56.707Z,74.60
2018-12-25T00:03:01.224Z,74.40
2018-12-25T00:05:06.003Z,74.40
2018-12-25T00:07:10.551Z,74.80
2018-12-25T00:09:15.087Z,74.70
2018-12-25T00:11:19.763Z,74.30
2018-12-25T00:13:24.445Z,74.00
2018-12-25T00:15:29.233Z,74.00
2018-12-25T00:17:33.722Z,74.20
2018-12-25T00:19:38.327Z,73.90
2018-12-25T00:21:42.947Z,73.80
2018-12-25T00:23:47.470Z,74.40
2018-12-25T00:25:52.022Z,73.90
2018-12-25T00:27:56.678Z,73.10
2018-12-25T00:30:01.234Z,74.00
2018-12-25T00:32:05.720Z,73.30
2018-12-25T00:34:10.205Z,73.60
2018-12-25T00:36:14.690Z,73.40
2018-12-25T00:38:19.193Z,73.50
2018-12-25T00:40:23.796Z,73.40
2018-12-25T00:42:28.445Z,72.80
2018-12-25T00:44:32.984Z,73.60
2018-12-25T00:46:37.474Z,72.40
2018-12-25T00:48:41.983Z,73.30
2018-12-25T00:50:46.536Z,72.60
2018-12-25T00:52:51.018Z,73.00
2018-12-25T00:54:55.499Z,73.80
2018-12-25T00:57:00.032Z,72.00
2018-12-25T00:59:04.575Z,73.30
2018-12-25T01:01:09.144Z,71.80
2018-12-25T01:03:13.705Z,72.20
2018-12-25T01:05:18.253Z,71.80
2018-12-25T01:07:22.741Z,72.50
2018-12-25T01:09:27.271Z,71.80
2018-12-25T01:11:31.748Z,73.00
2018-12-25T01:13:36.337Z,73.50
2018-12-25T01:15:40.868Z,72.60
2018-12-25T01:17:45.323Z,71.50
2018-12-25T01:19:49.827Z,71.00
2018-12-25T01:21:54.399Z,71.90
2018-12-25T01:23:58.876Z,71.50
2018-12-25T01:26:03.320Z,71.70
2018-12-25T01:28:07.849Z,72.00
2018-12-25T01:30:12.392Z,71.50
2018-12-25T01:32:16.867Z,71.30
2018-12-25T01:34:21.509Z,71.70
2018-12-25T01:36:26.001Z,72.90
2018-12-25T01:38:30.547Z,71.90
2018-12-25T01:40:35.007Z,72.50
2018-12-25T01:42:39.552Z,72.40
2018-12-25T01:44:44.074Z,72.20
2018-12-25T01:46:48.589Z,72.70
2018-12-25T01:48:53.115Z,72.40
2018-12-25T01:50:57.659Z,72.00
2018-12-25T01:53:02.136Z,72.70
2018-12-25T01:55:07.428Z,72.90
2018-12-25T01:57:12.019Z,71.60
2018-12-25T01:59:16.497Z,71.20
2018-12-25T02:01:21.049Z,71.50
2018-12-25T02:03:25.548Z,71.10
2018-12-25T02:05:30.068Z,71.00
2018-12-25T02:07:34.621Z,70.90
2018-12-25T02:09:39.099Z,71.90
2018-12-25T02:11:43.653Z,72.00
2018-12-25T02:13:48.202Z,71.70
2018-12-25T02:15:52.659Z,71.80
2018-12-25T02:17:57.237Z,72.10
2018-12-25T02:20:01.664Z,72.90
2018-12-25T02:22:06.188Z,73.00
2018-12-25T02:24:10.640Z,72.30
2018-12-25T02:26:15.213Z,72.00
2018-12-25T02:28:19.744Z,72.90
2018-12-25T02:30:24.209Z,72.90
2018-12-25T02:32:28.705Z,72.20
2018-12-25T02:34:33.180Z,72.90
2018-12-25T02:36:37.801Z,72.00
2018-12-25T02:38:42.430Z,71.80
2018-12-25T02:40:46.943Z,70.70
2018-12-25T02:42:51.401Z,71.20
2018-12-25T02:44:55.878Z,72.00
2018-12-25T02:47:00.401Z,72.50
2018-12-25T02:49:04.869Z,72.40
2018-12-25T02:51:09.341Z,71.60
2018-12-25T02:53:14.001Z,71.80
2018-12-25T02:55:18.621Z,71.10
2018-12-25T02:57:23.131Z,71.50
2018-12-25T02:59:27.697Z,70.90
2018-12-25T03:01:32.216Z,72.20
2018-12-25T03:03:36.815Z,72.50
2018-12-25T03:05:41.336Z,71.70
2018-12-25T03:07:46.632Z,72.20
2018-12-25T03:09:51.133Z,71.50
2018-12-25T03:11:55.671Z,70.90
2018-12-25T03:14:00.140Z,71.60
2018-12-25T03:16:04.627Z,70.30
2018-12-25T03:18:09.145Z,70.60
2018-12-25T03:20:13.807Z,71.00
2018-12-25T03:22:18.304Z,71.10
2018-12-25T03:24:22.893Z,71.50
2018-12-25T03:26:27.419Z,71.90
2018-12-25T03:28:32.532Z,70.80
2018-12-25T03:30:37.073Z,71.40
2018-12-25T03:32:41.565Z,71.80
2018-12-25T03:34:46.117Z,72.10
2018-12-25T03:36:50.615Z,72.00
2018-12-25T03:38:55.124Z,70.40
2018-12-25T03:40:59.626Z,71.70
2018-12-25T03:43:04.089Z,71.30
2018-12-25T03:45:08.695Z,72.00
2018-12-25T03:47:13.236Z,72.00
2018-12-25T03:49:17.763Z,72.50
2018-12-25T03:51:22.351Z,72.10
2018-12-25T03:53:26.845Z,71.90
2018-12-25T03:55:31.349Z,71.30
2018-12-25T03:57:35.939Z,71.10
2018-12-25T03:59:40.441Z,71.10
2018-12-25T04:01:44.980Z,72.50
2018-12-25T04:03:49.568Z,70.80
2018-12-25T04:05:54.069Z,71.60
2018-12-25T04:07:58.603Z,71.90
2018-12-25T04:10:03.193Z,70.80
2018-12-25T04:12:07.817Z,71.50
2018-12-25T04:14:12.360Z,72.10
2018-12-25T04:16:16.899Z,71.80
2018-12-25T04:18:21.474Z,71.50
2018-12-25T04:20:26.027Z,72.10
2018-12-25T04:22:30.516Z,72.30
2018-12-25T04:24:35.016Z,71.80
2018-12-25T04:26:39.593Z,71.50
2018-12-25T04:28:44.061Z,72.20
2018-12-25T04:30:48.534Z,71.90
2018-12-25T04:32:53.047Z,71.90
2018-12-25T04:34:57.619Z,71.80
2018-12-25T04:37:02.230Z,72.40
2018-12-25T04:39:07.689Z,72.40
2018-12-25T04:41:12.205Z,72.10
2018-12-25T04:43:16.831Z,72.50
2018-12-25T04:45:21.350Z,72.60
2018-12-25T04:47:25.919Z,71.60
2018-12-25T04:49:30.429Z,71.30
2018-12-25T04:51:34.951Z,71.80
2018-12-25T04:53:39.479Z,72.30
2018-12-25T04:55:43.992Z,72.10
2018-12-25T04:57:48.598Z,72.10
2018-12-25T04:59:53.110Z,71.50
2018-12-25T05:01:57.678Z,72.10
2018-12-25T05:04:02.273Z,72.50
2018-12-25T05:06:06.764Z,72.50
2018-12-25T05:08:11.343Z,73.70
2018-12-25T05:10:15.859Z,72.80
2018-12-25T05:12:20.419Z,72.40
2018-12-25T05:14:24.893Z,72.60
2018-12-25T05:16:29.460Z,72.60
2018-12-25T05:18:34.034Z,71.90
2018-12-25T05:20:38.583Z,71.80
2018-12-25T05:22:43.124Z,72.20
2018-12-25T05:24:47.605Z,73.00
2018-12-25T05:26:52.143Z,72.40
2018-12-25T05:28:56.715Z,71.90
2018-12-25T05:31:01.164Z,72.10
2018-12-25T05:33:05.727Z,72.10
2018-12-25T05:35:10.256Z,72.50
2018-12-25T05:37:14.745Z,72.10
2018-12-25T05:39:19.295Z,72.70
2018-12-25T05:41:23.876Z,72.90
2018-12-25T05:43:28.367Z,73.80
2018-12-25T05:45:32.816Z,72.90
2018-12-25T05:47:37.332Z,72.70
2018-12-25T05:49:41.949Z,72.50
2018-12-25T05:51:46.479Z,72.70
2018-12-25T05:53:51.482Z,71.40
2018-12-25T05:55:55.930Z,72.10
2018-12-25T05:58:00.440Z,72.60
2018-12-25T06:00:05.574Z,72.40
2018-12-25T06:02:10.216Z,72.10
2018-12-25T06:04:14.768Z,71.70
2018-12-25T06:06:19.355Z,72.30
2018-12-25T06:08:23.945Z,73.50
2018-12-25T06:10:28.424Z,72.40
2018-12-25T06:12:32.874Z,72.00
2018-12-25T06:14:37.445Z,72.60
2018-12-25T06:16:41.947Z,72.40
2018-12-25T06:18:46.430Z,72.30
2018-12-25T06:20:55.055Z,72.00
2018-12-25T06:22:55.488Z,72.40
2018-12-25T06:24:59.940Z,72.40
2018-12-25T06:27:04.451Z,72.90
2018-12-25T06:29:08.976Z,72.20
2018-12-25T06:31:13.522Z,72.80
2018-12-25T06:33:18.098Z,72.30
2018-12-25T06:35:22.618Z,72.70
2018-12-25T06:37:27.206Z,73.00
2018-12-25T06:39:31.693Z,73.00
2018-12-25T06:41:36.511Z,72.80
2018-12-25T06:43:40.976Z,72.20
2018-12-25T06:45:45.468Z,72.80
2018-12-25T06:47:49.967Z,72.50
2018-12-25T06:49:54.431Z,72.10
2018-12-25T06:51:58.900Z,72.90
2018-12-25T06:54:03.371Z,72.40
2018-12-25T06:56:07.988Z,72.10
2018-12-25T06:58:12.488Z,72.20
2018-12-25T07:00:17.073Z,73.40
2018-12-25T07:02:21.640Z,73.20
2018-12-25T07:04:26.117Z,72.80
2018-12-25T07:06:30.690Z,72.90
2018-12-25T07:08:35.175Z,72.70
2018-12-25T07:10:39.722Z,72.70
2018-12-25T07:12:44.290Z,72.20
2018-12-25T07:14:48.785Z,73.00
2018-12-25T07:16:53.326Z,72.70
2018-12-25T07:18:57.843Z,72.30
2018-12-25T07:21:02.357Z,73.00
2018-12-25T07:23:06.835Z,72.50
2018-12-25T07:25:11.363Z,72.90
2018-12-25T07:27:15.935Z,72.40
2018-12-25T07:29:20.443Z,72.50
2018-12-25T07:31:24.950Z,72.70
2018-12-25T07:33:29.468Z,72.60
2018-12-25T07:35:34.115Z,72.40
2018-12-25T07:37:38.621Z,72.40
2018-12-25T07:39:43.060Z,72.20
2018-12-25T07:41:47.619Z,72.20
2018-12-25T07:43:52.269Z,72.00
2018-12-25T07:45:56.815Z,72.10
2018-12-25T07:48:01.283Z,72.40
2018-12-25T07:50:06.424Z,72.30
2018-12-25T07:52:10.924Z,71.80
2018-12-25T07:54:15.595Z,72.20
2018-12-25T07:56:20.546Z,72.30
2018-12-25T07:58:25.072Z,72.70
2018-12-25T08:00:29.595Z,72.60
2018-12-25T08:02:34.080Z,72.50
2018-12-25T08:04:38.951Z,73.40
2018-12-25T08:06:43.527Z,72.10
2018-12-25T08:08:48.100Z,71.90
2018-12-25T08:10:52.563Z,72.40
2018-12-25T08:12:57.170Z,72.70
2018-12-25T08:15:01.847Z,72.60
2018-12-25T08:17:06.351Z,72.00
2018-12-25T08:19:10.847Z,72.00
2018-12-25T08:21:15.488Z,72.60
2018-12-25T08:23:20.058Z,72.80
2018-12-25T08:25:24.623Z,72.30
2018-12-25T08:27:29.188Z,72.20
2018-12-25T08:29:33.773Z,72.20
2018-12-25T08:31:38.224Z,72.20
2018-12-25T08:33:42.807Z,72.40
2018-12-25T08:35:47.325Z,72.30
2018-12-25T08:37:51.918Z,72.20
2018-12-25T08:39:56.594Z,72.00
2018-12-25T08:42:01.198Z,72.30
2018-12-25T08:44:05.716Z,72.30
2018-12-25T08:46:10.373Z,72.70
2018-12-25T08:48:17.389Z,72.90
2018-12-25T08:50:21.953Z,73.20
2018-12-25T08:52:26.491Z,73.30
2018-12-25T08:54:31.899Z,73.20
2018-12-25T08:56:36.339Z,72.90
2018-12-25T08:58:40.902Z,73.40
2018-12-25T09:00:45.441Z,72.90
2018-12-25T09:02:50.003Z,72.40
2018-12-25T09:04:54.476Z,72.70
2018-12-25T09:06:59.048Z,72.40
2018-12-25T09:09:05.379Z,72.90
2018-12-25T09:11:09.903Z,72.60
2018-12-25T09:13:14.520Z,73.40
2018-12-25T09:15:19.042Z,72.80
2018-12-25T09:17:23.575Z,72.90
2018-12-25T09:19:28.209Z,72.80
2018-12-25T09:21:34.262Z,72.20
2018-12-25T09:23:38.749Z,72.70
2018-12-25T09:25:43.378Z,72.50
2018-12-25T09:27:48.029Z,72.70
2018-12-25T09:29:52.598Z,72.50
2018-12-25T09:31:57.169Z,72.70
2018-12-25T09:34:01.701Z,72.60
2018-12-25T09:36:06.412Z,72.00
2018-12-25T09:38:10.935Z,72.00
2018-12-25T09:40:15.600Z,71.80
2018-12-25T09:42:20.108Z,71.90
2018-12-25T09:44:24.699Z,72.00
2018-12-25T09:46:29.320Z,71.50
2018-12-25T09:48:33.863Z,71.60
2018-12-25T09:50:38.436Z,72.20
2018-12-25T09:52:42.950Z,71.90
2018-12-25T09:54:47.545Z,72.00
2018-12-25T09:56:52.192Z,71.80
2018-12-25T09:58:56.671Z,71.80
2018-12-25T10:01:01.191Z,71.80
2018-12-25T10:03:05.741Z,72.00
2018-12-25T10:05:10.413Z,72.00
2018-12-25T10:07:15.048Z,71.50
2018-12-25T10:09:19.576Z,71.80
2018-12-25T10:11:24.424Z,71.80
2018-12-25T10:13:29.808Z,72.40
2018-12-25T10:15:34.326Z,71.20
2018-12-25T10:17:38.986Z,71.40
2018-12-25T10:19:43.600Z,71.00
2018-12-25T10:21:48.957Z,72.20
2018-12-25T10:23:54.586Z,71.10
2018-12-25T10:25:59.194Z,71.90
2018-12-25T10:28:04.736Z,70.60
2018-12-25T10:30:09.326Z,71.10
2018-12-25T10:32:13.854Z,71.10
2018-12-25T10:34:18.397Z,71.00
2018-12-25T10:36:22.953Z,70.80
2018-12-25T10:38:27.577Z,70.30
2018-12-25T10:40:32.048Z,70.10
2018-12-25T10:42:37.916Z,70.30
2018-12-25T10:44:42.633Z,71.30
2018-12-25T10:46:47.184Z,69.90
2018-12-25T10:48:51.764Z,70.10
2018-12-25T10:50:57.183Z,71.10
2018-12-25T10:53:01.767Z,70.60
2018-12-25T10:55:06.684Z,69.90
2018-12-25T10:57:11.299Z,70.20
2018-12-25T10:59:15.865Z,71.50
2018-12-25T11:09:05.951Z,68.90
2018-12-25T11:11:10.297Z,70.00
2018-12-25T11:13:14.693Z,69.60
2018-12-25T11:15:19.061Z,68.80
2018-12-25T11:17:23.469Z,68.30
2018-12-25T11:19:28.137Z,70.10
2018-12-25T11:21:32.550Z,68.60
2018-12-25T11:23:36.920Z,69.60
2018-12-25T11:25:41.305Z,68.10
2018-12-25T11:27:46.279Z,69.40
2018-12-25T11:29:50.657Z,68.60
2018-12-25T11:31:55.070Z,67.70
2018-12-25T11:33:59.430Z,69.20
2018-12-25T11:36:03.779Z,69.00
2018-12-25T11:38:08.169Z,69.30
2018-12-25T11:40:12.607Z,67.70
2018-12-25T11:42:17.048Z,68.30
2018-12-25T11:44:21.466Z,67.60
2018-12-25T11:46:25.805Z,67.60
2018-12-25T11:48:30.203Z,68.10
2018-12-25T11:50:34.581Z,68.80
2018-12-25T11:52:38.955Z,67.70
2018-12-25T11:54:43.907Z,68.20
2018-12-25T11:56:49.281Z,68.40
2018-12-25T11:58:53.670Z,68.70
2018-12-25T12:00:58.044Z,68.70
2018-12-25T12:03:03.454Z,68.50
2018-12-25T12:05:07.862Z,67.30
2018-12-25T12:07:12.197Z,68.80
2018-12-25T12:09:16.955Z,69.10
2018-12-25T12:11:21.346Z,68.10
2018-12-25T12:13:25.670Z,67.70
2018-12-25T12:15:30.023Z,68.00
2018-12-25T12:17:34.439Z,68.30
2018-12-25T12:19:38.846Z,67.50
2018-12-25T12:21:43.173Z,67.50
2018-12-25T12:23:47.532Z,67.80
2018-12-25T12:25:51.904Z,67.00
2018-12-25T12:27:56.262Z,68.30
2018-12-25T12:30:00.641Z,68.30
2018-12-25T12:32:05.058Z,67.00
2018-12-25T12:34:09.437Z,66.90
2018-12-25T12:36:13.779Z,66.50
2018-12-25T12:38:18.158Z,68.10
2018-12-25T12:40:22.530Z,68.10
2018-12-25T12:42:26.868Z,68.10
2018-12-25T12:44:31.290Z,68.00
2018-12-25T12:46:35.642Z,67.10
2018-12-25T12:48:40.011Z,67.40
2018-12-25T12:50:44.413Z,67.00
2018-12-25T12:52:48.803Z,66.90
2018-12-25T12:54:53.357Z,66.30
2018-12-25T12:56:57.735Z,65.90
2018-12-25T12:59:02.138Z,67.00
2018-12-25T13:01:06.515Z,66.80
2018-12-25T13:03:10.911Z,67.30
2018-12-25T13:05:15.273Z,67.50
2018-12-25T13:07:19.693Z,67.70
2018-12-25T13:09:24.097Z,66.40
2018-12-25T13:11:28.517Z,66.70
2018-12-25T13:13:32.884Z,67.70
2018-12-25T13:15:37.283Z,67.40
2018-12-25T13:17:41.621Z,67.70
2018-12-25T13:19:46.011Z,66.40
2018-12-25T13:21:50.486Z,67.30
2018-12-25T13:23:55.928Z,66.90
2018-12-25T13:26:00.327Z,67.20
2018-12-25T13:28:04.726Z,67.40
2018-12-25T13:30:09.599Z,66.90
2018-12-25T13:32:13.983Z,67.20
2018-12-25T13:34:18.375Z,67.70
2018-12-25T13:36:22.757Z,67.40
2018-12-25T13:38:27.143Z,67.70
2018-12-25T13:40:31.536Z,67.00
2018-12-25T13:42:36.008Z,66.50
2018-12-25T13:44:40.454Z,65.80
2018-12-25T13:46:51.464Z,66.50
2018-12-25T13:48:49.236Z,65.80
2018-12-25T13:50:53.611Z,65.90
2018-12-25T13:53:02.735Z,65.80
2018-12-25T13:55:03.356Z,66.20
2018-12-25T13:57:07.849Z,66.80
2018-12-25T13:59:12.207Z,65.70
2018-12-25T14:01:16.580Z,66.20
2018-12-25T14:03:21.210Z,65.70
2018-12-25T14:05:25.637Z,66.80
2018-12-25T14:07:29.978Z,65.80
2018-12-25T14:09:34.365Z,65.70
2018-12-25T14:11:38.733Z,66.30
2018-12-25T14:13:43.152Z,65.70
2018-12-25T14:15:47.571Z,66.60
2018-12-25T14:17:52.906Z,66.70
2018-12-25T14:19:57.270Z,66.90
2018-12-25T14:22:01.734Z,66.60
2018-12-25T14:24:06.164Z,66.40
2018-12-25T14:26:10.545Z,66.40
2018-12-25T14:28:14.887Z,65.20
2018-12-25T14:30:19.298Z,65.80
2018-12-25T14:32:23.724Z,66.80
2018-12-25T14:34:28.124Z,67.00
2018-12-25T14:36:32.507Z,66.40
2018-12-25T14:38:36.963Z,67.00
2018-12-25T14:40:41.329Z,67.60
2018-12-25T14:42:45.727Z,67.40
2018-12-25T14:44:50.123Z,66.50
2018-12-25T14:46:54.994Z,66.80
2018-12-25T14:48:59.348Z,67.20
2018-12-25T14:51:03.871Z,66.70
2018-12-25T14:53:08.342Z,66.20
2018-12-25T14:55:12.787Z,67.50
2018-12-25T14:57:17.205Z,67.00
2018-12-25T14:59:21.547Z,67.00
2018-12-25T15:01:25.890Z,66.50
2018-12-25T15:03:30.269Z,67.20
2018-12-25T15:05:34.618Z,67.40
2018-12-25T15:07:39.058Z,67.90
2018-12-25T15:09:43.499Z,67.00
2018-12-25T15:11:47.883Z,66.80
2018-12-25T15:13:52.286Z,67.00
2018-12-25T15:15:56.693Z,66.30
2018-12-25T15:18:01.047Z,67.10
2018-12-25T15:20:05.557Z,67.00
2018-12-25T15:22:09.994Z,67.40
2018-12-25T15:24:14.263Z,67.10
2018-12-25T15:26:18.650Z,67.70
2018-12-25T15:28:23.026Z,67.50
2018-12-25T15:30:27.412Z,67.80
2018-12-25T15:32:31.774Z,67.20
2018-12-25T15:34:36.126Z,67.60
2018-12-25T15:36:40.607Z,67.80
2018-12-25T15:38:44.935Z,68.20
2018-12-25T15:40:49.336Z,67.50
2018-12-25T15:42:53.751Z,68.10
2018-12-25T15:44:58.373Z,68.20
2018-12-25T15:47:02.812Z,67.60
2018-12-25T15:49:07.192Z,67.80
2018-12-25T15:51:11.661Z,67.90
2018-12-25T15:53:16.043Z,68.60
2018-12-25T15:55:20.414Z,68.30
2018-12-25T15:57:24.799Z,67.70
2018-12-25T15:59:29.207Z,68.30
2018-12-25T16:01:33.626Z,68.00
2018-12-25T16:03:37.983Z,68.30
2018-12-25T16:05:42.337Z,68.10
2018-12-25T16:07:46.739Z,67.90
2018-12-25T16:09:51.078Z,68.50
2018-12-25T16:11:55.565Z,68.00
2018-12-25T16:13:59.947Z,67.70
2018-12-25T16:16:04.506Z,67.30
2018-12-25T16:18:09.246Z,67.40
2018-12-25T16:20:13.593Z,67.90
2018-12-25T16:22:17.922Z,67.40
2018-12-25T16:24:27.451Z,67.60
2018-12-25T16:26:26.922Z,67.60
2018-12-25T16:28:31.307Z,67.50
2018-12-25T16:30:35.703Z,67.60
2018-12-25T16:32:40.168Z,67.90
2018-12-25T16:34:44.528Z,67.70
2018-12-25T16:36:48.875Z,68.00
2018-12-25T16:38:55.257Z,67.90
2018-12-25T16:40:57.743Z,67.70
2018-12-25T16:43:02.116Z,68.00
2018-12-25T16:45:06.646Z,67.80
2018-12-25T16:47:10.975Z,67.50
2018-12-25T16:49:15.347Z,67.80
2018-12-25T16:51:19.765Z,66.50
2018-12-25T16:53:24.100Z,67.80
2018-12-25T16:55:28.537Z,67.10
2018-12-25T16:57:32.939Z,67.90
2018-12-25T16:59:37.335Z,67.20
2018-12-25T17:01:41.773Z,68.00
2018-12-25T17:03:46.103Z,67.70
2018-12-25T17:05:50.489Z,67.50
2018-12-25T17:07:54.907Z,67.80
2018-12-25T17:09:59.350Z,67.90
2018-12-25T17:12:03.743Z,67.70
2018-12-25T17:14:08.106Z,67.70
2018-12-25T17:16:12.498Z,67.90
2018-12-25T17:18:16.880Z,68.20
2018-12-25T17:20:21.238Z,68.00
2018-12-25T17:22:25.631Z,68.70
2018-12-25T17:24:29.985Z,68.50
2018-12-25T17:26:34.347Z,68.50
2018-12-25T17:28:38.754Z,68.00
2018-12-25T17:30:43.106Z,68.60
2018-12-25T17:32:47.473Z,67.90
2018-12-25T17:34:51.835Z,67.70
2018-12-25T17:36:56.258Z,67.90
2018-12-25T17:39:01.233Z,68.40
2018-12-25T17:41:05.631Z,68.20
2018-12-25T17:43:09.950Z,68.00
2018-12-25T17:45:14.902Z,68.10
2018-12-25T17:47:19.319Z,67.80
2018-12-25T17:49:23.699Z,68.10
2018-12-25T17:51:28.090Z,68.30
2018-12-25T17:53:32.486Z,68.50
2018-12-25T17:55:36.837Z,68.50
2018-12-25T17:57:41.178Z,68.30
2018-12-25T17:59:45.535Z,67.90
2018-12-25T18:01:49.868Z,68.70
2018-12-25T18:03:54.285Z,68.20
2018-12-25T18:05:58.761Z,68.60
2018-12-25T18:08:03.104Z,68.30
2018-12-25T18:10:07.510Z,68.00
2018-12-25T18:12:11.894Z,68.00
2018-12-25T18:14:17.476Z,67.90
2018-12-25T18:16:21.828Z,68.00
2018-12-25T18:18:26.224Z,67.90
2018-12-25T18:20:30.639Z,67.90
2018-12-25T18:22:35.052Z,68.40
2018-12-25T18:24:39.521Z,68.60
2018-12-25T18:26:43.890Z,68.70
2018-12-25T18:28:48.261Z,68.60
2018-12-25T18:30:52.666Z,68.90
2018-12-25T18:32:57.334Z,68.90
2018-12-25T18:35:01.460Z,69.30
2018-12-25T18:37:05.892Z,68.70
2018-12-25T18:39:10.234Z,67.90
2018-12-25T18:41:14.689Z,68.80
2018-12-25T18:43:19.506Z,69.00
2018-12-25T18:45:23.897Z,68.90
2018-12-25T18:47:28.262Z,68.80
2018-12-25T18:49:32.660Z,68.10
2018-12-25T18:51:37.019Z,68.20
2018-12-25T18:53:41.338Z,68.90
2018-12-25T18:55:46.651Z,68.70
2018-12-25T18:57:50.996Z,68.20
2018-12-25T18:59:55.351Z,68.50
2018-12-25T19:01:59.896Z,68.30
2018-12-25T19:04:04.296Z,68.50
2018-12-25T19:06:08.619Z,68.50
2018-12-25T19:08:13.015Z,68.60
2018-12-25T19:10:17.350Z,68.20
2018-12-25T19:12:21.756Z,68.30
2018-12-25T19:14:26.150Z,67.80
2018-12-25T19:16:30.489Z,67.80
2018-12-25T19:18:34.839Z,68.20
2018-12-25T19:20:39.365Z,68.50
2018-12-25T19:22:43.989Z,68.00
2018-12-25T19:24:48.321Z,67.70
2018-12-25T19:26:52.662Z,68.40
2018-12-25T19:28:57.170Z,67.80
2018-12-25T19:31:01.530Z,68.50
2018-12-25T19:33:05.930Z,68.70
2018-12-25T19:35:10.288Z,68.30
2018-12-25T19:37:14.641Z,67.70
2018-12-25T19:39:19.036Z,68.30
2018-12-25T19:41:24.283Z,68.30
2018-12-25T19:43:28.673Z,68.30
2018-12-25T19:45:33.547Z,68.50
2018-12-25T19:47:37.909Z,67.90
2018-12-25T19:49:42.319Z,68.00
2018-12-25T19:51:46.727Z,67.40
2018-12-25T19:53:51.125Z,68.10
2018-12-25T19:55:55.534Z,67.30
2018-12-25T19:57:59.905Z,67.70
2018-12-25T20:00:04.892Z,67.60
2018-12-25T20:02:09.382Z,68.20
2018-12-25T20:04:27.234Z,68.10
2018-12-25T20:06:44.447Z,68.00
2018-12-25T20:11:04.286Z,68.20
2018-12-25T20:13:26.639Z,68.10
2018-12-25T20:15:57.512Z,68.10
2018-12-25T20:18:57.638Z,68.20
2018-12-25T20:21:15.702Z,69.20
2018-12-25T20:26:09.671Z,67.70
2018-12-25T20:28:31.814Z,67.60
2018-12-25T20:32:52.463Z,68.20
2018-12-25T20:36:15.502Z,67.70
2018-12-25T20:41:42.197Z,68.70
2018-12-25T20:44:55.120Z,67.50
2018-12-25T20:47:46.565Z,68.00
2018-12-25T20:54:08.321Z,68.50
2018-12-25T20:57:00.826Z,68.10
2018-12-25T21:01:23.600Z,68.70
2018-12-25T21:03:44.718Z,68.60
2018-12-25T21:08:03.630Z,68.10
2018-12-25T21:12:22.339Z,68.80
2018-12-25T21:15:14.132Z,68.70
2018-12-25T21:19:32.455Z,68.40
2018-12-25T21:22:03.699Z,68.90
2018-12-25T21:24:19.232Z,68.50
2018-12-25T21:26:34.709Z,69.70
2018-12-25T21:28:39.128Z,68.90
2018-12-25T21:30:43.622Z,68.90
2018-12-25T21:32:48.046Z,68.60
2018-12-25T21:34:53.287Z,69.00
2018-12-25T21:36:57.818Z,68.90
2018-12-25T21:39:02.175Z,69.20
2018-12-25T21:41:06.979Z,68.60
2018-12-25T21:43:11.424Z,68.80
2018-12-25T21:45:15.814Z,68.70
2018-12-25T21:47:21.678Z,68.30
2018-12-25T21:49:26.139Z,68.40
2018-12-25T21:51:30.655Z,68.20
2018-12-25T21:53:35.651Z,68.60
2018-12-25T21:55:40.098Z,68.10
2018-12-25T21:57:44.519Z,68.00
2018-12-25T21:59:48.981Z,68.00
2018-12-25T22:01:53.580Z,68.30
2018-12-25T22:03:57.972Z,68.30
2018-12-25T22:06:02.374Z,67.70
2018-12-25T22:08:07.403Z,68.30
2018-12-25T22:10:11.806Z,67.80
2018-12-25T22:12:16.206Z,68.30
2018-12-25T22:14:20.655Z,68.40
2018-12-25T22:16:25.164Z,67.50
2018-12-25T22:18:29.671Z,67.60
2018-12-25T22:20:37.579Z,67.80
2018-12-25T22:22:42.102Z,69.00
2018-12-25T22:24:46.440Z,68.30
2018-12-25T22:26:50.867Z,68.20
2018-12-25T22:28:55.224Z,68.20
2018-12-25T22:30:59.601Z,68.20
2018-12-25T22:33:04.002Z,68.20
2018-12-25T22:35:08.418Z,68.10
2018-12-25T22:37:12.793Z,69.00
2018-12-25T22:39:17.150Z,68.70
2018-12-25T22:41:21.727Z,69.20
2018-12-25T22:43:26.275Z,69.40
2018-12-25T22:45:30.658Z,68.40
2018-12-25T22:47:35.181Z,68.70
2018-12-25T22:49:39.638Z,69.00
2018-12-25T22:51:44.070Z,69.10
2018-12-25T22:53:48.517Z,69.30
2018-12-25T22:55:52.866Z,69.60
2018-12-25T22:57:57.328Z,69.50
2018-12-25T23:00:01.968Z,69.60
2018-12-25T23:02:06.458Z,69.70
2018-12-25T23:04:10.925Z,69.80
2018-12-25T23:06:15.334Z,69.70
2018-12-25T23:08:19.691Z,70.00
2018-12-25T23:10:24.721Z,69.80
2018-12-25T23:12:29.154Z,70.00
2018-12-25T23:14:33.539Z,70.70
2018-12-25T23:16:38.715Z,70.40
2018-12-25T23:18:43.282Z,70.50
2018-12-25T23:20:47.634Z,70.80
2018-12-25T23:22:51.965Z,70.80
2018-12-25T23:24:56.417Z,70.00
2018-12-25T23:27:00.804Z,70.40
2018-12-25T23:29:05.150Z,70.40
2018-12-25T23:31:09.725Z,70.60
2018-12-25T23:33:13.979Z,71.10
2018-12-25T23:35:18.351Z,70.70
2018-12-25T23:37:22.834Z,70.60
2018-12-25T23:39:27.184Z,70.30
2018-12-25T23:41:31.566Z,70.60
2018-12-25T23:43:35.957Z,70.80
2018-12-25T23:45:40.347Z,70.90
2018-12-25T23:47:44.745Z,71.00
2018-12-25T23:49:49.154Z,71.40
2018-12-25T23:51:53.687Z,71.20
2018-12-25T23:53:58.044Z,71.10
2018-12-25T23:56:02.440Z,71.50
2018-12-25T23:58:06.815Z,71.90
