createdAt,value
2024-05-09T00:00:46.186Z,9.10
2024-05-09T00:03:13.668Z,9.20
2024-05-09T00:05:42.112Z,9.10
2024-05-09T00:08:10.821Z,9.10
2024-05-09T00:10:39.967Z,9.10
2024-05-09T00:13:08.735Z,9.10
2024-05-09T00:15:36.610Z,9.00
2024-05-09T00:18:05.862Z,9.00
2024-05-09T00:20:38.824Z,9.00
2024-05-09T00:23:11.071Z,9.00
2024-05-09T00:25:40.011Z,8.90
2024-05-09T00:28:07.187Z,8.90
2024-05-09T00:30:36.614Z,8.90
2024-05-09T00:33:09.175Z,8.80
2024-05-09T00:35:38.389Z,8.90
2024-05-09T00:38:07.699Z,8.90
2024-05-09T00:40:43.475Z,8.90
2024-05-09T00:43:12.503Z,8.80
2024-05-09T00:45:40.748Z,8.80
2024-05-09T00:48:09.881Z,8.80
2024-05-09T00:50:41.315Z,8.80
2024-05-09T00:53:12.840Z,8.80
2024-05-09T00:55:40.927Z,8.80
2024-05-09T00:58:10.627Z,8.80
2024-05-09T01:00:40.406Z,8.80
2024-05-09T01:03:11.699Z,8.80
2024-05-09T01:05:41.420Z,8.80
2024-05-09T01:08:09.817Z,8.80
2024-05-09T01:10:38.073Z,8.80
2024-05-09T01:13:06.297Z,8.80
2024-05-09T01:15:35.032Z,8.80
2024-05-09T01:18:09.853Z,8.70
2024-05-09T01:20:42.134Z,8.70
2024-05-09T01:23:12.621Z,8.70
2024-05-09T01:25:40.898Z,8.60
2024-05-09T01:28:08.012Z,8.60
2024-05-09T01:30:37.314Z,8.60
2024-05-09T01:33:08.277Z,8.60
2024-05-09T01:35:37.529Z,8.50
2024-05-09T01:38:05.113Z,8.50
2024-05-09T01:40:37.877Z,8.50
2024-05-09T01:43:09.248Z,8.40
2024-05-09T01:45:38.044Z,8.40
2024-05-09T01:48:05.798Z,8.40
2024-05-09T01:50:38.274Z,8.30
2024-05-09T01:53:13.509Z,8.30
2024-05-09T01:55:41.338Z,8.30
2024-05-09T01:58:09.486Z,8.30
2024-05-09T02:00:40.797Z,8.30
2024-05-09T02:03:13.912Z,8.20
2024-05-09T02:05:43.952Z,8.20
2024-05-09T02:08:16.069Z,8.20
2024-05-09T02:10:44.468Z,8.10
2024-05-09T02:13:12.078Z,8.10
2024-05-09T02:15:39.238Z,8.10
2024-05-09T02:18:07.581Z,8.10
2024-05-09T02:20:36.950Z,8.10
2024-05-09T02:23:06.160Z,8.10
2024-05-09T02:25:34.132Z,8.10
2024-05-09T02:28:01.775Z,8.00
2024-05-09T02:30:38.182Z,8.00
2024-05-09T02:33:10.166Z,8.00
2024-05-09T02:35:39.280Z,8.00
2024-05-09T02:38:06.799Z,8.00
2024-05-09T02:40:37.825Z,8.00
2024-05-09T02:43:08.547Z,8.00
2024-05-09T02:45:37.142Z,7.90
2024-05-09T02:48:04.724Z,7.90
2024-05-09T02:50:37.927Z,7.90
2024-05-09T02:53:08.254Z,8.00
2024-05-09T02:55:35.825Z,8.00
2024-05-09T02:58:03.068Z,8.00
2024-05-09T03:00:38.211Z,8.00
2024-05-09T03:03:09.838Z,8.00
2024-05-09T03:05:39.129Z,7.90
2024-05-09T03:08:06.720Z,7.90
2024-05-09T03:10:36.755Z,7.90
2024-05-09T03:13:11.440Z,7.80
2024-05-09T03:15:38.636Z,7.90
2024-05-09T03:18:06.551Z,7.80
2024-05-09T03:20:35.888Z,7.80
2024-05-09T03:23:06.434Z,7.90
2024-05-09T03:25:34.074Z,7.80
2024-05-09T03:28:01.545Z,7.80
2024-05-09T03:30:39.045Z,7.80
2024-05-09T03:33:20.585Z,7.90
2024-05-09T03:35:49.399Z,7.90
2024-05-09T03:38:17.287Z,7.90
2024-05-09T03:40:46.485Z,7.90
2024-05-09T03:43:14.731Z,7.90
2024-05-09T03:45:47.277Z,7.90
2024-05-09T03:48:14.604Z,8.00
2024-05-09T03:50:42.276Z,8.00
2024-05-09T03:53:14.046Z,8.00
2024-05-09T03:55:41.703Z,8.00
2024-05-09T03:58:08.945Z,8.00
2024-05-09T04:00:39.252Z,8.00
2024-05-09T04:03:10.486Z,8.10
2024-05-09T04:05:41.313Z,8.10
2024-05-09T04:08:10.107Z,8.10
2024-05-09T04:10:37.830Z,8.10
2024-05-09T04:13:05.250Z,8.10
2024-05-09T04:15:32.773Z,8.20
2024-05-09T04:18:01.048Z,8.20
2024-05-09T04:20:37.009Z,8.20
2024-05-09T04:23:08.766Z,8.30
2024-05-09T04:25:36.847Z,8.30
2024-05-09T04:28:04.253Z,8.40
2024-05-09T04:30:37.888Z,8.40
2024-05-09T04:33:10.283Z,8.40
2024-05-09T04:35:39.831Z,8.50
2024-05-09T04:38:08.282Z,8.50
2024-05-09T04:40:37.125Z,8.60
2024-05-09T04:43:06.814Z,8.70
2024-05-09T04:45:34.795Z,8.70
2024-05-09T04:48:02.516Z,8.80
2024-05-09T04:50:36.578Z,8.80
2024-05-09T04:53:08.384Z,8.90
2024-05-09T04:55:37.567Z,9.00
2024-05-09T04:58:06.937Z,9.00
2024-05-09T05:00:37.199Z,9.10
2024-05-09T05:03:13.054Z,9.10
2024-05-09T05:05:43.747Z,9.20
2024-05-09T05:08:17.048Z,9.20
2024-05-09T05:10:46.042Z,9.30
2024-05-09T05:13:20.763Z,9.40
2024-05-09T05:15:50.685Z,9.40
2024-05-09T05:18:18.968Z,9.50
2024-05-09T05:20:46.583Z,9.60
2024-05-09T05:23:16.414Z,9.60
2024-05-09T05:25:44.902Z,9.70
2024-05-09T05:28:12.138Z,9.80
2024-05-09T05:30:40.510Z,9.90
2024-05-09T05:33:10.750Z,10.00
2024-05-09T05:35:38.279Z,10.00
2024-05-09T05:38:07.636Z,10.10
2024-05-09T05:40:37.463Z,10.20
2024-05-09T05:43:10.529Z,10.30
2024-05-09T05:45:38.777Z,10.40
2024-05-09T05:48:07.371Z,10.50
2024-05-09T05:50:37.526Z,10.60
2024-05-09T05:53:07.548Z,10.60
2024-05-09T05:55:36.203Z,10.70
2024-05-09T05:58:03.608Z,10.70
2024-05-09T06:00:38.180Z,10.80
2024-05-09T06:03:09.161Z,10.90
2024-05-09T06:05:38.721Z,10.90
2024-05-09T06:08:06.549Z,11.00
2024-05-09T06:10:38.634Z,11.10
2024-05-09T06:13:10.502Z,11.20
2024-05-09T06:15:37.917Z,11.30
2024-05-09T06:18:06.684Z,11.40
2024-05-09T06:20:36.862Z,11.50
2024-05-09T06:23:09.962Z,11.60
2024-05-09T06:25:37.780Z,11.60
2024-05-09T06:28:05.840Z,11.80
2024-05-09T06:33:04.735Z,11.90
2024-05-09T06:35:32.574Z,12.00
2024-05-09T06:38:00.102Z,12.10
2024-05-09T06:40:36.182Z,12.20
2024-05-09T06:43:17.716Z,12.30
2024-05-09T06:45:50.262Z,12.30
2024-05-09T06:48:21.826Z,12.50
2024-05-09T06:50:50.318Z,12.50
2024-05-09T06:53:20.691Z,12.60
2024-05-09T06:55:48.111Z,12.60
2024-05-09T06:58:15.602Z,12.70
2024-05-09T07:00:42.865Z,12.70
2024-05-09T07:03:16.882Z,12.80
2024-05-09T07:05:47.382Z,12.90
2024-05-09T07:08:16.154Z,13.00
2024-05-09T07:10:43.994Z,13.10
2024-05-09T07:13:12.276Z,13.30
2024-05-09T07:15:40.239Z,13.40
2024-05-09T07:18:18.737Z,13.70
2024-05-09T07:20:48.175Z,14.00
2024-05-09T07:23:16.589Z,14.20
2024-05-09T07:25:43.839Z,14.50
2024-05-09T07:28:19.765Z,14.80
2024-05-09T07:30:47.556Z,15.10
2024-05-09T07:33:20.033Z,15.30
2024-05-09T07:35:48.606Z,15.50
2024-05-09T07:38:15.757Z,15.60
2024-05-09T07:40:43.134Z,15.60
2024-05-09T07:43:14.599Z,15.60
2024-05-09T07:45:51.129Z,15.60
2024-05-09T07:52:37.877Z,15.20
2024-05-09T07:53:47.704Z,15.20
2024-05-09T07:56:19.849Z,15.40
2024-05-09T07:58:50.337Z,15.60
2024-05-09T08:01:17.732Z,15.80
2024-05-09T08:03:45.232Z,16.00
2024-05-09T08:06:12.611Z,16.20
2024-05-09T08:08:39.729Z,16.30
2024-05-09T08:11:07.079Z,16.30
2024-05-09T08:13:34.277Z,16.40
2024-05-09T08:16:01.533Z,16.50
2024-05-09T08:18:28.935Z,16.50
2024-05-09T08:20:56.363Z,16.50
2024-05-09T08:23:23.924Z,16.60
2024-05-09T08:25:53.046Z,16.80
2024-05-09T08:28:20.346Z,16.90
2024-05-09T08:30:47.914Z,16.90
2024-05-09T08:33:15.469Z,17.00
2024-05-09T08:35:42.747Z,17.10
2024-05-09T08:38:09.886Z,17.20
2024-05-09T08:40:38.125Z,17.10
2024-05-09T08:43:11.590Z,17.10
2024-05-09T08:45:44.167Z,17.20
2024-05-09T08:48:15.265Z,17.20
2024-05-09T08:50:44.783Z,17.30
2024-05-09T08:53:14.492Z,17.50
2024-05-09T08:55:43.503Z,17.70
2024-05-09T08:58:18.278Z,17.80
2024-05-09T09:00:46.771Z,17.90
2024-05-09T09:03:23.478Z,18.00
2024-05-09T09:06:06.300Z,18.10
2024-05-09T09:08:33.514Z,18.20
2024-05-09T09:11:00.815Z,18.30
2024-05-09T09:13:28.156Z,18.40
2024-05-09T09:15:58.883Z,18.50
2024-05-09T09:18:27.547Z,18.70
2024-05-09T09:20:55.456Z,18.90
2024-05-09T09:23:23.044Z,19.10
2024-05-09T09:25:50.658Z,19.40
2024-05-09T09:28:18.017Z,19.50
2024-05-09T09:30:45.880Z,19.70
2024-05-09T09:33:13.260Z,19.90
2024-05-09T09:35:41.099Z,19.80
2024-05-09T09:38:10.594Z,19.70
2024-05-09T09:40:46.600Z,19.70
2024-05-09T09:43:21.548Z,19.70
2024-05-09T09:45:51.677Z,19.80
2024-05-09T09:48:21.353Z,19.90
2024-05-09T09:50:51.435Z,20.10
2024-05-09T09:53:19.686Z,20.20
2024-05-09T09:55:48.250Z,20.20
2024-05-09T09:58:17.852Z,20.00
2024-05-09T10:00:45.716Z,19.90
2024-05-09T10:03:13.252Z,20.00
2024-05-09T10:05:43.979Z,20.20
2024-05-09T10:08:13.809Z,20.50
2024-05-09T10:10:47.463Z,20.60
2024-05-09T10:13:14.846Z,20.30
2024-05-09T10:15:52.643Z,20.20
2024-05-09T10:18:27.058Z,20.20
2024-05-09T10:20:56.580Z,20.30
2024-05-09T10:23:31.179Z,20.60
2024-05-09T10:26:03.634Z,21.00
2024-05-09T10:28:34.955Z,21.20
2024-05-09T10:31:13.633Z,21.30
2024-05-09T10:33:50.376Z,21.20
2024-05-09T10:36:23.591Z,21.10
2024-05-09T10:38:52.304Z,20.90
2024-05-09T10:41:20.610Z,20.70
2024-05-09T10:43:48.320Z,20.40
2024-05-09T10:46:15.966Z,20.30
2024-05-09T10:48:44.302Z,20.40
2024-05-09T10:51:13.209Z,20.70
2024-05-09T10:53:44.619Z,20.90
2024-05-09T10:56:14.206Z,21.10
2024-05-09T10:58:41.849Z,21.40
2024-05-09T11:01:10.185Z,21.60
2024-05-09T11:03:38.399Z,21.80
2024-05-09T11:06:06.623Z,21.80
2024-05-09T11:08:35.031Z,22.00
2024-05-09T11:11:07.141Z,21.80
2024-05-09T11:13:37.038Z,21.70
2024-05-09T11:16:06.786Z,21.40
2024-05-09T11:18:38.095Z,21.20
2024-05-09T11:21:13.494Z,21.00
2024-05-09T11:23:41.631Z,20.80
2024-05-09T11:26:10.864Z,20.50
2024-05-09T11:28:38.201Z,20.30
2024-05-09T11:31:10.159Z,20.30
2024-05-09T11:33:43.292Z,20.40
2024-05-09T11:36:11.189Z,20.70
2024-05-09T11:38:38.321Z,20.80
2024-05-09T11:41:06.317Z,20.80
2024-05-09T11:43:33.904Z,20.80
2024-05-09T11:46:02.664Z,20.70
2024-05-09T11:48:30.658Z,20.60
2024-05-09T11:50:58.053Z,20.50
2024-05-09T11:53:25.197Z,20.40
2024-05-09T11:55:53.371Z,20.40
2024-05-09T11:58:22.898Z,20.40
2024-05-09T12:00:50.340Z,20.40
2024-05-09T12:03:18.011Z,20.30
2024-05-09T12:05:45.665Z,20.30
2024-05-09T12:08:13.136Z,20.30
2024-05-09T12:10:40.763Z,20.20
2024-05-09T12:13:08.160Z,20.10
2024-05-09T12:15:38.009Z,20.10
2024-05-09T12:18:07.635Z,20.00
2024-05-09T12:20:38.762Z,19.90
2024-05-09T12:23:09.300Z,19.80
2024-05-09T12:25:38.293Z,19.80
2024-05-09T12:28:06.064Z,19.80
2024-05-09T12:30:38.160Z,19.90
2024-05-09T12:33:12.599Z,19.80
2024-05-09T12:35:43.520Z,19.90
2024-05-09T12:38:14.048Z,20.00
2024-05-09T12:40:42.464Z,20.00
2024-05-09T12:43:11.070Z,20.00
2024-05-09T12:45:40.648Z,20.10
2024-05-09T12:48:12.361Z,20.20
2024-05-09T12:50:41.425Z,20.40
2024-05-09T12:53:09.270Z,20.50
2024-05-09T12:55:44.329Z,20.70
2024-05-09T12:58:24.759Z,21.00
2024-05-09T13:00:52.793Z,21.30
2024-05-09T13:03:21.415Z,21.50
2024-05-09T13:05:50.728Z,21.50
2024-05-09T13:08:18.369Z,21.70
2024-05-09T13:10:45.609Z,21.90
2024-05-09T13:13:13.084Z,22.20
2024-05-09T13:15:40.580Z,22.20
2024-05-09T13:18:08.598Z,22.20
2024-05-09T13:20:36.950Z,22.00
2024-05-09T13:23:06.086Z,21.90
2024-05-09T13:25:34.927Z,21.90
2024-05-09T13:28:07.512Z,21.90
2024-05-09T13:30:40.256Z,21.80
2024-05-09T13:33:13.682Z,21.90
2024-05-09T13:35:48.732Z,21.80
2024-05-09T13:38:20.040Z,21.80
2024-05-09T13:40:48.203Z,21.80
2024-05-09T13:43:15.874Z,21.70
2024-05-09T13:45:43.417Z,21.80
2024-05-09T13:48:11.029Z,21.90
2024-05-09T13:50:39.340Z,21.80
2024-05-09T13:53:08.105Z,21.60
2024-05-09T13:55:39.751Z,21.70
2024-05-09T13:58:08.323Z,21.90
2024-05-09T14:00:44.495Z,22.20
2024-05-09T14:03:17.124Z,22.30
2024-05-09T14:05:46.264Z,22.30
2024-05-09T14:08:15.409Z,22.40
2024-05-09T14:10:45.079Z,22.50
2024-05-09T14:13:13.488Z,22.60
2024-05-09T14:15:42.125Z,22.60
2024-05-09T14:18:13.487Z,22.30
2024-05-09T14:20:42.458Z,22.00
2024-05-09T14:23:10.211Z,21.90
2024-05-09T14:25:42.078Z,21.80
2024-05-09T14:28:12.152Z,21.60
2024-05-09T14:30:42.595Z,21.50
2024-05-09T14:33:11.695Z,21.50
2024-05-09T14:35:39.430Z,21.30
2024-05-09T14:38:08.187Z,21.20
2024-05-09T14:40:41.959Z,21.20
2024-05-09T14:43:12.854Z,21.00
2024-05-09T14:45:41.198Z,20.90
2024-05-09T14:48:09.690Z,20.70
2024-05-09T14:50:39.779Z,20.80
2024-05-09T14:53:12.513Z,20.90
2024-05-09T14:55:42.802Z,20.90
2024-05-09T14:58:12.846Z,20.90
2024-05-09T15:00:46.329Z,20.80
2024-05-09T15:03:21.669Z,20.80
2024-05-09T15:05:50.777Z,20.70
2024-05-09T15:08:19.341Z,20.80
2024-05-09T15:10:49.888Z,20.90
2024-05-09T15:13:19.434Z,21.10
2024-05-09T15:15:47.730Z,21.20
2024-05-09T15:18:16.303Z,21.20
2024-05-09T15:20:44.901Z,21.30
2024-05-09T15:23:12.421Z,21.30
2024-05-09T15:25:40.583Z,21.30
2024-05-09T15:28:08.596Z,21.40
2024-05-09T15:30:36.707Z,21.50
2024-05-09T15:33:05.898Z,21.60
2024-05-09T15:35:36.051Z,21.50
2024-05-09T15:38:04.813Z,21.50
2024-05-09T15:40:39.348Z,21.50
2024-05-09T15:43:10.994Z,21.40
2024-05-09T15:45:41.033Z,21.30
2024-05-09T15:48:09.976Z,21.30
2024-05-09T15:50:41.166Z,21.50
2024-05-09T15:53:12.042Z,21.50
2024-05-09T15:55:40.700Z,21.40
2024-05-09T15:58:08.297Z,21.30
2024-05-09T16:00:39.967Z,21.10
2024-05-09T16:03:11.082Z,21.00
2024-05-09T16:05:39.376Z,20.80
2024-05-09T16:08:07.959Z,20.70
2024-05-09T16:10:43.521Z,20.70
2024-05-09T16:13:13.155Z,20.60
2024-05-09T16:15:43.024Z,20.60
2024-05-09T16:18:11.417Z,20.70
2024-05-09T16:20:41.475Z,20.70
2024-05-09T16:23:11.346Z,20.60
2024-05-09T16:25:39.927Z,20.50
2024-05-09T16:28:10.303Z,20.50
2024-05-09T16:30:41.307Z,20.50
2024-05-09T16:33:09.544Z,20.50
2024-05-09T16:35:37.709Z,20.30
2024-05-09T16:38:08.470Z,20.20
2024-05-09T16:40:40.080Z,20.10
2024-05-09T16:43:10.205Z,20.00
2024-05-09T16:45:41.745Z,19.80
2024-05-09T16:48:11.739Z,19.80
2024-05-09T16:50:39.893Z,19.60
2024-05-09T16:53:08.705Z,19.50
2024-05-09T16:55:37.181Z,19.30
2024-05-09T16:58:08.123Z,19.20
2024-05-09T17:00:41.255Z,19.10
2024-05-09T17:03:14.289Z,19.00
2024-05-09T17:05:46.514Z,19.00
2024-05-09T17:08:16.911Z,19.00
2024-05-09T17:10:49.475Z,18.90
2024-05-09T17:13:18.886Z,18.90
2024-05-09T17:15:47.374Z,18.90
2024-05-09T17:18:15.424Z,18.90
2024-05-09T17:20:42.811Z,18.90
2024-05-09T17:23:14.027Z,18.90
2024-05-09T17:25:42.218Z,18.90
2024-05-09T17:28:10.998Z,18.90
2024-05-09T17:30:40.771Z,18.90
2024-05-09T17:33:11.106Z,18.80
2024-05-09T17:35:39.673Z,18.80
2024-05-09T17:38:07.056Z,18.70
2024-05-09T17:40:36.993Z,18.50
2024-05-09T17:43:08.593Z,18.40
2024-05-09T17:45:38.974Z,18.20
2024-05-09T17:48:07.751Z,18.10
2024-05-09T17:50:37.616Z,18.00
2024-05-09T17:53:07.218Z,17.90
2024-05-09T17:55:35.533Z,17.90
2024-05-09T17:58:04.710Z,17.70
2024-05-09T18:00:38.346Z,17.50
2024-05-09T18:03:11.819Z,17.50
2024-05-09T18:05:40.838Z,17.40
2024-05-09T18:08:09.251Z,17.10
2024-05-09T18:10:39.678Z,17.00
2024-05-09T18:13:09.709Z,16.80
2024-05-09T18:15:39.922Z,16.70
2024-05-09T18:18:09.295Z,16.60
2024-05-09T18:20:42.988Z,16.50
2024-05-09T18:23:15.603Z,16.30
2024-05-09T18:25:45.745Z,16.30
2024-05-09T18:28:13.812Z,16.30
2024-05-09T18:30:41.610Z,16.20
2024-05-09T18:33:12.401Z,16.10
2024-05-09T18:35:45.042Z,16.00
2024-05-09T18:38:12.413Z,16.00
2024-05-09T18:40:42.977Z,15.90
2024-05-09T18:43:12.161Z,15.90
2024-05-09T18:45:40.635Z,15.80
2024-05-09T18:48:12.324Z,15.70
2024-05-09T18:50:41.240Z,15.60
2024-05-09T18:53:12.160Z,15.60
2024-05-09T18:55:43.964Z,15.50
2024-05-09T18:58:11.553Z,15.40
2024-05-09T19:00:41.618Z,15.40
2024-05-09T19:03:13.648Z,15.30
2024-05-09T19:05:44.541Z,15.30
2024-05-09T19:08:15.404Z,15.20
2024-05-09T19:10:45.989Z,15.10
2024-05-09T19:13:14.716Z,15.00
2024-05-09T19:15:43.669Z,14.90
2024-05-09T19:18:15.849Z,14.80
2024-05-09T19:20:43.994Z,14.80
2024-05-09T19:23:12.501Z,14.80
2024-05-09T19:25:39.961Z,14.80
2024-05-09T19:28:07.897Z,14.90
2024-05-09T19:30:40.287Z,14.80
2024-05-09T19:33:12.835Z,14.70
2024-05-09T19:35:42.313Z,14.70
2024-05-09T19:38:12.608Z,14.60
2024-05-09T19:40:41.530Z,14.60
2024-05-09T19:43:09.791Z,14.50
2024-05-09T19:45:41.658Z,14.30
2024-05-09T19:48:09.990Z,14.20
2024-05-09T19:50:42.878Z,14.10
2024-05-09T19:53:14.120Z,14.00
2024-05-09T19:55:42.882Z,13.90
2024-05-09T19:58:12.377Z,13.80
2024-05-09T20:00:43.020Z,13.70
2024-05-09T20:03:14.286Z,13.70
2024-05-09T20:05:44.585Z,13.60
2024-05-09T20:08:12.983Z,13.50
2024-05-09T20:10:40.900Z,13.40
2024-05-09T20:13:09.303Z,13.30
2024-05-09T20:15:38.682Z,13.20
2024-05-09T20:18:07.271Z,13.10
2024-05-09T20:20:39.609Z,13.10
2024-05-09T20:23:11.222Z,13.00
2024-05-09T20:25:39.651Z,13.00
2024-05-09T20:28:07.589Z,12.90
2024-05-09T20:30:36.032Z,12.90
2024-05-09T20:33:07.054Z,12.80
2024-05-09T20:35:36.090Z,12.80
2024-05-09T20:38:04.419Z,12.80
2024-05-09T20:40:36.917Z,12.70
2024-05-09T20:43:08.042Z,12.60
2024-05-09T20:45:36.116Z,12.60
2024-05-09T20:48:04.088Z,12.60
2024-05-09T20:50:38.775Z,12.60
2024-05-09T20:53:15.094Z,12.60
2024-05-09T20:55:44.387Z,12.60
2024-05-09T20:58:12.871Z,12.50
2024-05-09T21:00:44.370Z,12.50
2024-05-09T21:03:16.391Z,12.50
2024-05-09T21:05:45.907Z,12.50
2024-05-09T21:08:14.792Z,12.40
2024-05-09T21:10:45.490Z,12.50
2024-05-09T21:13:15.458Z,12.50
2024-05-09T21:15:43.607Z,12.50
2024-05-09T21:18:12.247Z,12.50
2024-05-09T21:20:43.705Z,12.50
2024-05-09T21:23:11.703Z,12.50
2024-05-09T21:25:39.188Z,12.50
2024-05-09T21:28:08.228Z,12.50
2024-05-09T21:30:41.770Z,12.40
2024-05-09T21:33:14.116Z,12.50
2024-05-09T21:35:43.689Z,12.50
2024-05-09T21:38:14.030Z,12.50
2024-05-09T21:40:41.933Z,12.40
2024-05-09T21:43:09.730Z,12.50
2024-05-09T21:45:37.540Z,12.40
2024-05-09T21:48:07.218Z,12.40
2024-05-09T21:50:40.527Z,12.40
2024-05-09T21:53:11.073Z,12.40
2024-05-09T21:55:38.545Z,12.40
2024-05-09T21:58:07.928Z,12.40
2024-05-09T22:00:38.431Z,12.30
2024-05-09T22:03:08.419Z,12.30
2024-05-09T22:05:37.474Z,12.30
2024-05-09T22:08:05.519Z,12.30
2024-05-09T22:10:36.011Z,12.30
2024-05-09T22:13:06.216Z,12.30
2024-05-09T22:15:37.195Z,12.30
2024-05-09T22:18:08.464Z,12.20
2024-05-09T22:20:39.534Z,12.20
2024-05-09T22:23:08.968Z,12.20
2024-05-09T22:25:38.752Z,12.20
2024-05-09T22:28:07.199Z,12.20
2024-05-09T22:30:39.045Z,12.20
2024-05-09T22:33:10.128Z,12.20
2024-05-09T22:35:40.996Z,12.20
2024-05-09T22:38:11.923Z,12.20
2024-05-09T22:40:47.457Z,12.20
2024-05-09T22:43:23.445Z,12.20
2024-05-09T22:45:56.720Z,12.10
2024-05-09T22:48:26.993Z,12.10
2024-05-09T22:50:55.322Z,12.10
2024-05-09T22:53:25.020Z,12.10
2024-05-09T22:55:52.470Z,12.10
2024-05-09T22:58:20.917Z,12.10
2024-05-09T23:00:48.264Z,12.10
2024-05-09T23:03:16.786Z,12.10
2024-05-09T23:05:44.082Z,12.00
2024-05-09T23:08:11.248Z,12.00
2024-05-09T23:10:38.657Z,12.00
2024-05-09T23:13:07.723Z,12.00
2024-05-09T23:15:36.934Z,12.00
2024-05-09T23:18:05.707Z,12.00
2024-05-09T23:20:37.892Z,12.00
2024-05-09T23:23:08.523Z,11.90
2024-05-09T23:25:36.929Z,11.90
2024-05-09T23:28:04.912Z,11.90
2024-05-09T23:30:37.231Z,11.90
2024-05-09T23:33:08.244Z,11.80
2024-05-09T23:35:35.823Z,11.80
2024-05-09T23:38:03.037Z,11.80
2024-05-09T23:40:38.428Z,11.70
2024-05-09T23:43:09.383Z,11.70
2024-05-09T23:45:37.268Z,11.70
2024-05-09T23:48:05.479Z,11.60
2024-05-09T23:50:39.796Z,11.60
2024-05-09T23:53:09.353Z,11.60
2024-05-09T23:55:37.851Z,11.50
2024-05-09T23:58:05.770Z,11.50
