createdAt,value
2024-05-09T00:01:15.313Z,3.30
2024-05-09T00:03:46.935Z,3.50
2024-05-09T00:06:17.064Z,3.47
2024-05-09T00:08:47.187Z,3.30
2024-05-09T00:11:20.542Z,3.03
2024-05-09T00:13:51.000Z,3.07
2024-05-09T00:16:21.279Z,3.50
2024-05-09T00:18:51.776Z,3.20
2024-05-09T00:21:21.977Z,3.17
2024-05-09T00:23:52.150Z,3.53
2024-05-09T00:26:24.884Z,3.38
2024-05-09T00:28:55.144Z,3.50
2024-05-09T00:31:27.663Z,3.40
2024-05-09T00:33:58.040Z,3.50
2024-05-09T00:36:28.279Z,3.53
2024-05-09T00:38:58.320Z,3.42
2024-05-09T00:41:30.991Z,3.33
2024-05-09T00:44:01.166Z,3.63
2024-05-09T00:46:31.240Z,3.38
2024-05-09T00:49:01.665Z,3.67
2024-05-09T00:51:32.336Z,3.03
2024-05-09T00:54:02.508Z,3.17
2024-05-09T00:56:38.024Z,3.17
2024-05-09T00:59:08.185Z,3.75
2024-05-09T01:01:38.573Z,3.40
2024-05-09T01:04:09.772Z,3.83
2024-05-09T01:06:39.930Z,4.07
2024-05-09T01:09:09.939Z,4.05
2024-05-09T01:11:43.895Z,3.33
2024-05-09T01:14:14.223Z,3.92
2024-05-09T01:16:45.073Z,3.90
2024-05-09T01:19:23.102Z,3.40
2024-05-09T01:21:53.280Z,3.67
2024-05-09T01:24:25.931Z,3.42
2024-05-09T01:26:56.112Z,3.50
2024-05-09T01:29:26.209Z,3.28
2024-05-09T01:31:59.113Z,3.70
2024-05-09T01:34:29.360Z,3.88
2024-05-09T01:36:59.445Z,3.42
2024-05-09T01:39:32.079Z,3.70
2024-05-09T01:42:02.110Z,3.90
2024-05-09T01:44:32.101Z,4.00
2024-05-09T01:47:02.348Z,3.55
2024-05-09T01:49:32.677Z,3.85
2024-05-09T01:52:02.823Z,4.53
2024-05-09T01:54:35.491Z,3.83
2024-05-09T01:57:05.568Z,4.20
2024-05-09T01:59:35.973Z,4.40
2024-05-09T02:02:06.289Z,4.03
2024-05-09T02:04:36.749Z,3.67
2024-05-09T02:07:08.039Z,4.00
2024-05-09T02:09:40.779Z,3.75
2024-05-09T02:12:11.173Z,3.70
2024-05-09T02:15:31.108Z,4.03
2024-05-09T02:18:01.443Z,3.80
2024-05-09T02:24:46.469Z,3.80
2024-05-09T02:31:22.819Z,3.88
2024-05-09T02:33:53.081Z,3.95
2024-05-09T02:36:23.325Z,4.00
2024-05-09T02:38:50.881Z,4.30
2024-05-09T02:41:23.526Z,4.20
2024-05-09T02:43:50.956Z,4.63
2024-05-09T02:46:21.044Z,4.32
2024-05-09T02:48:48.587Z,4.13
2024-05-09T02:51:18.673Z,3.80
2024-05-09T02:53:46.328Z,4.30
2024-05-09T02:56:16.548Z,4.25
2024-05-09T02:58:46.643Z,4.38
2024-05-09T03:01:16.806Z,4.45
2024-05-09T03:03:45.286Z,4.18
2024-05-09T03:06:15.449Z,4.13
2024-05-09T03:08:45.521Z,4.30
2024-05-09T03:11:23.728Z,4.57
2024-05-09T03:13:54.805Z,4.47
2024-05-09T03:16:24.861Z,4.55
2024-05-09T03:18:52.604Z,5.07
2024-05-09T03:21:22.695Z,4.75
2024-05-09T03:23:50.243Z,4.63
2024-05-09T03:26:21.563Z,4.13
2024-05-09T03:28:49.077Z,4.35
2024-05-09T03:31:21.812Z,4.07
2024-05-09T03:33:49.447Z,4.97
2024-05-09T03:36:19.987Z,5.18
2024-05-09T03:38:51.311Z,4.72
2024-05-09T03:41:22.752Z,4.40
2024-05-09T03:43:53.066Z,5.05
2024-05-09T03:46:23.162Z,4.95
2024-05-09T03:48:53.367Z,4.60
2024-05-09T03:51:20.920Z,5.10
2024-05-09T03:53:50.998Z,5.05
2024-05-09T03:56:18.690Z,5.18
2024-05-09T03:58:48.760Z,4.78
2024-05-09T04:01:16.978Z,5.40
2024-05-09T04:03:49.852Z,4.72
2024-05-09T04:06:21.380Z,5.18
2024-05-09T04:08:51.600Z,4.57
2024-05-09T04:11:19.395Z,4.78
2024-05-09T04:13:49.431Z,5.38
2024-05-09T04:16:17.003Z,4.97
2024-05-09T04:18:49.839Z,4.57
2024-05-09T04:21:18.796Z,4.63
2024-05-09T04:23:49.062Z,4.80
2024-05-09T04:26:16.723Z,4.28
2024-05-09T04:28:46.841Z,4.22
2024-05-09T04:31:15.016Z,4.15
2024-05-09T04:33:45.137Z,4.32
2024-05-09T04:36:15.334Z,4.22
2024-05-09T04:38:45.421Z,4.13
2024-05-09T04:41:12.912Z,4.20
2024-05-09T04:43:42.986Z,4.78
2024-05-09T04:46:10.373Z,4.18
2024-05-09T04:48:40.472Z,4.30
2024-05-09T04:51:08.052Z,4.22
2024-05-09T04:53:40.990Z,4.28
2024-05-09T04:56:08.994Z,4.15
2024-05-09T04:58:40.659Z,4.40
2024-05-09T05:01:08.121Z,4.35
2024-05-09T05:03:38.753Z,4.50
2024-05-09T05:06:06.468Z,4.20
2024-05-09T05:08:37.942Z,4.13
2024-05-09T05:11:08.343Z,4.20
2024-05-09T05:13:41.452Z,4.50
2024-05-09T05:16:09.277Z,4.30
2024-05-09T05:18:39.720Z,4.25
2024-05-09T05:21:07.162Z,4.25
2024-05-09T05:23:37.391Z,4.05
2024-05-09T05:26:08.440Z,4.68
2024-05-09T05:28:38.602Z,4.60
2024-05-09T05:31:06.341Z,5.00
2024-05-09T05:33:36.433Z,4.95
2024-05-09T05:36:04.397Z,4.63
2024-05-09T05:38:34.572Z,5.05
2024-05-09T05:41:02.098Z,5.13
2024-05-09T05:43:35.092Z,4.78
2024-05-09T05:46:02.471Z,5.60
2024-05-09T05:48:32.582Z,5.40
2024-05-09T05:51:02.663Z,4.95
2024-05-09T05:53:34.634Z,4.93
2024-05-09T05:56:02.251Z,5.00
2024-05-09T05:58:34.834Z,5.38
2024-05-09T06:01:02.601Z,5.35
2024-05-09T06:03:32.984Z,5.10
2024-05-09T06:06:03.285Z,5.57
2024-05-09T06:08:33.636Z,5.80
2024-05-09T06:11:01.373Z,5.97
2024-05-09T06:13:31.393Z,5.35
2024-05-09T06:16:02.387Z,5.90
2024-05-09T06:18:32.636Z,6.10
2024-05-09T06:21:00.259Z,6.35
2024-05-09T06:23:30.491Z,5.68
2024-05-09T06:25:58.147Z,6.15
2024-05-09T06:28:29.016Z,6.13
2024-05-09T06:30:56.500Z,6.00
2024-05-09T06:33:29.333Z,6.22
2024-05-09T06:35:59.403Z,6.07
2024-05-09T06:38:29.439Z,6.55
2024-05-09T06:40:57.060Z,6.68
2024-05-09T06:43:27.209Z,6.10
2024-05-09T06:45:54.672Z,6.05
2024-05-09T06:48:25.594Z,6.43
2024-05-09T06:50:55.800Z,6.65
2024-05-09T06:53:26.380Z,6.25
2024-05-09T06:55:54.030Z,7.03
2024-05-09T06:58:24.307Z,7.47
2024-05-09T07:00:51.991Z,6.75
2024-05-09T07:03:22.319Z,6.22
2024-05-09T07:05:50.111Z,6.93
2024-05-09T07:08:22.889Z,6.68
2024-05-09T07:10:56.555Z,6.05
2024-05-09T07:13:26.791Z,7.33
2024-05-09T07:15:54.314Z,6.32
2024-05-09T07:18:24.888Z,6.35
2024-05-09T07:20:52.613Z,6.72
2024-05-09T07:23:25.361Z,6.07
2024-05-09T07:25:53.198Z,6.60
2024-05-09T07:28:24.755Z,7.72
2024-05-09T07:30:52.396Z,7.05
2024-05-09T07:33:24.620Z,8.38
2024-05-09T07:35:53.159Z,6.35
2024-05-09T07:38:26.328Z,6.50
2024-05-09T07:40:53.829Z,6.20
2024-05-09T07:43:23.824Z,6.43
2024-05-09T07:45:54.899Z,7.40
2024-05-09T07:50:00.259Z,7.03
2024-05-09T07:53:53.441Z,7.22
2024-05-09T07:56:24.400Z,6.45
2024-05-09T07:58:56.477Z,6.80
2024-05-09T08:01:26.449Z,6.72
2024-05-09T08:03:57.537Z,6.53
2024-05-09T08:06:25.524Z,6.47
2024-05-09T08:09:02.775Z,6.60
2024-05-09T08:11:35.718Z,6.80
2024-05-09T08:14:03.311Z,6.18
2024-05-09T08:16:33.292Z,6.50
2024-05-09T08:19:01.623Z,6.72
2024-05-09T08:21:32.266Z,6.20
2024-05-09T08:24:02.466Z,7.18
2024-05-09T08:26:32.549Z,7.25
2024-05-09T08:28:59.975Z,7.93
2024-05-09T08:31:30.368Z,7.00
2024-05-09T08:33:58.206Z,7.32
2024-05-09T08:36:29.526Z,7.28
2024-05-09T08:38:57.006Z,6.88
2024-05-09T08:41:32.534Z,7.03
2024-05-09T08:44:00.171Z,7.05
2024-05-09T08:46:33.316Z,8.32
2024-05-09T08:49:03.830Z,7.45
2024-05-09T08:51:34.379Z,7.15
2024-05-09T08:54:01.906Z,7.20
2024-05-09T08:56:37.392Z,6.90
2024-05-09T08:59:09.273Z,8.43
2024-05-09T09:01:41.608Z,6.97
2024-05-09T09:04:11.021Z,7.55
2024-05-09T09:06:42.419Z,6.70
2024-05-09T09:09:10.599Z,8.00
2024-05-09T09:11:43.226Z,7.90
2024-05-09T09:14:11.196Z,7.43
2024-05-09T09:16:41.352Z,6.80
2024-05-09T09:19:08.907Z,7.47
2024-05-09T09:21:39.052Z,7.93
2024-05-09T09:24:09.940Z,6.75
2024-05-09T09:26:43.557Z,7.43
2024-05-09T09:29:11.422Z,6.75
2024-05-09T09:31:42.185Z,6.28
2024-05-09T09:34:09.966Z,6.75
2024-05-09T09:36:44.902Z,10.02
2024-05-09T09:39:17.473Z,6.45
2024-05-09T09:41:51.375Z,6.32
2024-05-09T09:44:21.989Z,5.85
2024-05-09T09:46:53.103Z,5.00
2024-05-09T09:49:20.709Z,4.95
2024-05-09T09:51:52.377Z,5.80
2024-05-09T09:54:20.791Z,5.70
2024-05-09T09:56:54.786Z,7.75
2024-05-09T09:59:23.043Z,6.88
2024-05-09T10:01:53.242Z,5.20
2024-05-09T10:04:21.160Z,5.20
2024-05-09T10:06:55.370Z,4.13
2024-05-09T10:09:23.553Z,4.35
2024-05-09T10:12:00.251Z,3.85
2024-05-09T10:14:30.883Z,3.97
2024-05-09T10:17:07.739Z,4.15
2024-05-09T10:19:35.391Z,3.67
2024-05-09T10:22:06.004Z,3.67
2024-05-09T10:24:48.150Z,3.90
2024-05-09T10:27:29.651Z,3.72
2024-05-09T10:29:58.425Z,3.72
2024-05-09T10:32:32.589Z,3.47
2024-05-09T10:35:00.962Z,3.70
2024-05-09T10:37:31.425Z,4.85
2024-05-09T10:40:00.528Z,5.85
2024-05-09T10:42:33.862Z,3.90
2024-05-09T10:45:03.026Z,5.63
2024-05-09T10:47:33.189Z,4.20
2024-05-09T10:50:01.349Z,4.32
2024-05-09T10:52:31.833Z,4.10
2024-05-09T10:55:00.411Z,3.45
2024-05-09T10:57:41.945Z,3.47
2024-05-09T11:00:15.960Z,3.83
2024-05-09T11:02:53.347Z,4.47
2024-05-09T11:05:22.981Z,4.00
2024-05-09T11:07:53.468Z,3.28
2024-05-09T11:10:27.654Z,3.90
2024-05-09T11:13:06.956Z,7.22
2024-05-09T11:15:40.832Z,5.13
2024-05-09T11:18:11.942Z,5.68
2024-05-09T11:20:39.566Z,3.97
2024-05-09T11:23:13.428Z,4.07
2024-05-09T11:25:40.898Z,3.80
2024-05-09T11:28:15.913Z,3.60
2024-05-09T11:30:43.417Z,3.15
2024-05-09T11:33:14.434Z,3.58
2024-05-09T11:35:42.349Z,3.60
2024-05-09T11:38:12.412Z,3.17
2024-05-09T11:40:43.345Z,3.25
2024-05-09T11:43:13.731Z,3.60
2024-05-09T11:45:43.824Z,3.85
2024-05-09T11:48:11.604Z,2.75
2024-05-09T11:50:42.241Z,3.17
2024-05-09T11:53:09.835Z,3.15
2024-05-09T11:55:40.188Z,3.10
2024-05-09T11:58:08.352Z,2.83
2024-05-09T12:00:41.214Z,3.40
2024-05-09T12:03:08.755Z,3.20
2024-05-09T12:05:38.900Z,2.97
2024-05-09T12:08:07.338Z,3.00
2024-05-09T12:10:37.682Z,3.15
2024-05-09T12:13:06.954Z,2.90
2024-05-09T12:15:41.064Z,2.50
2024-05-09T12:18:08.759Z,2.67
2024-05-09T12:20:40.092Z,2.75
2024-05-09T12:23:10.226Z,2.67
2024-05-09T12:25:41.745Z,2.38
2024-05-09T12:28:09.671Z,3.40
2024-05-09T12:30:42.380Z,3.33
2024-05-09T12:33:12.112Z,2.85
2024-05-09T12:35:45.706Z,3.30
2024-05-09T12:40:45.857Z,3.05
2024-05-09T12:43:13.285Z,3.35
2024-05-09T12:45:46.791Z,3.30
2024-05-09T12:48:14.676Z,5.80
2024-05-09T12:50:44.969Z,4.60
2024-05-09T12:53:12.711Z,4.28
2024-05-09T12:55:48.938Z,3.80
2024-05-09T12:58:24.716Z,3.53
2024-05-09T13:00:57.682Z,4.38
2024-05-09T13:03:25.366Z,3.63
2024-05-09T13:05:56.175Z,3.80
2024-05-09T13:08:23.984Z,3.85
2024-05-09T13:10:54.332Z,4.22
2024-05-09T13:13:22.026Z,4.70
2024-05-09T13:15:52.247Z,3.83
2024-05-09T13:18:22.490Z,3.40
2024-05-09T13:20:52.505Z,3.35
2024-05-09T13:23:20.023Z,3.75
2024-05-09T13:25:50.309Z,3.95
2024-05-09T13:28:18.118Z,3.25
2024-05-09T13:30:48.301Z,3.50
2024-05-09T13:33:18.551Z,4.68
2024-05-09T13:35:50.731Z,4.30
2024-05-09T13:38:22.366Z,3.90
2024-05-09T13:40:50.700Z,3.20
2024-05-09T13:43:22.010Z,3.42
2024-05-09T13:45:50.158Z,3.83
2024-05-09T13:48:20.591Z,4.07
2024-05-09T13:50:50.931Z,3.75
2024-05-09T13:53:21.156Z,3.33
2024-05-09T13:55:48.947Z,3.65
2024-05-09T13:58:19.622Z,3.65
2024-05-09T14:00:49.038Z,3.58
2024-05-09T14:03:21.198Z,4.43
2024-05-09T14:05:54.384Z,4.15
2024-05-09T14:08:25.535Z,4.20
2024-05-09T14:10:54.713Z,4.30
2024-05-09T14:13:24.913Z,5.03
2024-05-09T14:15:52.601Z,5.03
2024-05-09T14:18:22.909Z,4.75
2024-05-09T14:20:53.171Z,4.40
2024-05-09T14:23:23.268Z,4.10
2024-05-09T14:25:52.972Z,4.78
2024-05-09T14:28:24.620Z,3.90
2024-05-09T14:30:52.838Z,4.00
2024-05-09T14:33:26.485Z,4.28
2024-05-09T14:35:57.269Z,4.50
2024-05-09T14:38:27.636Z,4.25
2024-05-09T14:40:55.427Z,4.70
2024-05-09T14:43:25.935Z,4.72
2024-05-09T14:45:53.727Z,4.40
2024-05-09T14:48:24.041Z,4.22
2024-05-09T14:50:52.079Z,4.72
2024-05-09T14:53:26.736Z,4.60
2024-05-09T14:55:54.598Z,4.13
2024-05-09T14:58:25.269Z,4.03
2024-05-09T15:00:53.132Z,4.43
2024-05-09T15:03:23.508Z,4.63
2024-05-09T15:05:51.970Z,4.72
2024-05-09T15:08:25.187Z,4.43
2024-05-09T15:10:53.311Z,4.00
2024-05-09T15:13:24.483Z,3.95
2024-05-09T15:15:52.271Z,3.67
2024-05-09T15:18:22.646Z,5.07
2024-05-09T15:20:50.397Z,4.22
2024-05-09T15:23:20.693Z,4.32
2024-05-09T15:25:51.084Z,3.97
2024-05-09T15:28:22.386Z,4.10
2024-05-09T15:30:50.088Z,4.30
2024-05-09T15:33:20.539Z,3.80
2024-05-09T15:35:48.264Z,4.53
2024-05-09T15:38:18.868Z,4.35
2024-05-09T15:40:46.535Z,4.53
2024-05-09T15:43:19.480Z,4.13
2024-05-09T15:45:47.161Z,5.32
2024-05-09T15:48:17.481Z,4.57
2024-05-09T15:50:45.147Z,4.05
2024-05-09T15:53:15.795Z,5.00
2024-05-09T15:55:43.753Z,4.47
2024-05-09T15:58:14.200Z,4.85
2024-05-09T16:00:46.386Z,3.90
2024-05-09T16:03:19.549Z,3.88
2024-05-09T16:05:48.180Z,4.22
2024-05-09T16:08:19.196Z,4.22
2024-05-09T16:10:48.282Z,4.25
2024-05-09T16:13:19.792Z,3.97
2024-05-09T16:15:50.599Z,4.38
2024-05-09T16:18:21.443Z,4.65
2024-05-09T16:20:50.280Z,4.30
2024-05-09T16:23:20.567Z,4.45
2024-05-09T16:25:48.599Z,3.55
2024-05-09T16:28:20.212Z,3.38
2024-05-09T16:30:51.459Z,3.40
2024-05-09T16:33:23.879Z,4.05
2024-05-09T16:35:51.730Z,3.53
2024-05-09T16:38:22.044Z,3.35
2024-05-09T16:40:49.785Z,3.40
2024-05-09T16:43:20.165Z,3.67
2024-05-09T16:45:47.762Z,3.45
2024-05-09T16:48:20.642Z,3.42
2024-05-09T16:50:49.525Z,3.20
2024-05-09T16:53:19.544Z,3.65
2024-05-09T16:55:46.982Z,3.15
2024-05-09T16:58:17.181Z,3.35
2024-05-09T17:00:44.816Z,2.90
2024-05-09T17:03:16.703Z,2.85
2024-05-09T17:05:47.935Z,2.90
2024-05-09T17:08:19.798Z,2.92
2024-05-09T17:10:48.911Z,2.95
2024-05-09T17:13:20.079Z,2.88
2024-05-09T17:15:50.810Z,2.60
2024-05-09T17:18:21.290Z,2.75
2024-05-09T17:20:54.029Z,2.42
2024-05-09T17:23:21.656Z,2.80
2024-05-09T17:25:51.695Z,2.40
2024-05-09T17:28:19.530Z,2.58
2024-05-09T17:30:49.834Z,2.67
2024-05-09T17:33:17.608Z,2.63
2024-05-09T17:35:50.758Z,2.40
2024-05-09T17:38:23.283Z,2.28
2024-05-09T17:40:55.489Z,2.20
2024-05-09T17:43:23.249Z,2.45
2024-05-09T17:45:53.324Z,2.20
2024-05-09T17:48:20.906Z,2.22
2024-05-09T17:50:51.377Z,2.10
2024-05-09T17:53:21.556Z,2.20
2024-05-09T17:55:53.790Z,2.13
2024-05-09T17:58:21.750Z,2.17
2024-05-09T18:00:51.984Z,2.03
2024-05-09T18:03:19.947Z,1.90
2024-05-09T18:05:49.998Z,2.25
2024-05-09T18:08:17.532Z,2.00
2024-05-09T18:10:51.436Z,2.17
2024-05-09T18:13:19.492Z,2.00
2024-05-09T18:15:49.774Z,2.05
2024-05-09T18:18:17.349Z,1.85
2024-05-09T18:20:47.565Z,2.17
2024-05-09T18:23:17.092Z,2.10
2024-05-09T18:25:54.589Z,2.20
2024-05-09T18:28:23.237Z,2.00
2024-05-09T18:30:53.335Z,1.90
2024-05-09T18:33:20.801Z,1.80
2024-05-09T18:35:50.930Z,1.67
2024-05-09T18:38:25.481Z,1.95
2024-05-09T18:40:55.873Z,1.90
2024-05-09T18:43:31.193Z,1.95
2024-05-09T18:46:05.742Z,1.92
2024-05-09T18:48:36.029Z,1.90
2024-05-09T18:51:05.102Z,1.92
2024-05-09T18:53:35.088Z,1.95
2024-05-09T18:56:05.815Z,1.80
2024-05-09T18:58:35.964Z,1.73
2024-05-09T19:01:06.386Z,2.00
2024-05-09T19:03:36.775Z,1.90
2024-05-09T19:06:04.964Z,2.05
2024-05-09T19:08:35.041Z,1.88
2024-05-09T19:11:05.627Z,1.92
2024-05-09T19:13:35.899Z,2.00
2024-05-09T19:16:03.657Z,2.13
2024-05-09T19:18:34.088Z,2.20
2024-05-09T19:21:01.704Z,2.03
2024-05-09T19:23:35.340Z,2.10
2024-05-09T19:26:08.511Z,1.90
2024-05-09T19:28:40.399Z,2.10
2024-05-09T19:31:07.807Z,1.90
2024-05-09T19:33:38.898Z,2.00
2024-05-09T19:36:07.994Z,1.95
2024-05-09T19:38:38.597Z,1.90
2024-05-09T19:41:08.657Z,2.10
2024-05-09T19:43:38.828Z,2.20
2024-05-09T19:46:06.362Z,2.00
2024-05-09T19:48:36.660Z,2.30
2024-05-09T19:51:04.504Z,2.08
2024-05-09T19:53:34.563Z,2.40
2024-05-09T19:56:02.106Z,2.30
2024-05-09T19:58:34.788Z,2.28
2024-05-09T20:01:04.914Z,2.50
2024-05-09T20:03:36.797Z,2.40
2024-05-09T20:06:07.616Z,2.40
2024-05-09T20:08:35.033Z,2.13
2024-05-09T20:11:05.184Z,2.40
2024-05-09T20:13:35.196Z,2.20
2024-05-09T20:16:05.141Z,2.35
2024-05-09T20:18:32.709Z,2.40
2024-05-09T20:21:03.016Z,2.53
2024-05-09T20:23:30.553Z,2.53
2024-05-09T20:26:00.943Z,2.67
2024-05-09T20:28:28.635Z,2.58
2024-05-09T20:31:01.709Z,2.47
2024-05-09T20:33:29.882Z,2.58
2024-05-09T20:36:01.812Z,2.65
2024-05-09T20:38:29.896Z,2.60
2024-05-09T20:40:59.960Z,2.55
2024-05-09T20:43:27.398Z,2.55
2024-05-09T20:45:57.459Z,2.75
2024-05-09T20:48:27.598Z,2.72
2024-05-09T20:50:58.437Z,2.40
2024-05-09T20:53:25.876Z,2.50
2024-05-09T20:55:55.805Z,2.97
2024-05-09T20:58:23.356Z,2.90
2024-05-09T21:00:53.667Z,2.78
2024-05-09T21:03:21.288Z,2.72
2024-05-09T21:05:54.221Z,2.85
2024-05-09T21:08:22.767Z,2.60
2024-05-09T21:10:53.432Z,2.40
2024-05-09T21:13:21.146Z,2.65
2024-05-09T21:15:51.533Z,2.90
2024-05-09T21:18:19.606Z,2.70
2024-05-09T21:20:49.662Z,2.80
2024-05-09T21:23:19.649Z,2.72
2024-05-09T21:25:49.757Z,3.20
2024-05-09T21:28:17.277Z,2.80
2024-05-09T21:30:47.319Z,2.95
2024-05-09T21:33:15.403Z,2.72
2024-05-09T21:35:46.015Z,2.92
2024-05-09T21:38:14.637Z,3.45
2024-05-09T21:40:47.957Z,3.28
2024-05-09T21:43:15.627Z,3.60
2024-05-09T21:45:45.950Z,3.03
2024-05-09T21:48:13.832Z,3.30
2024-05-09T21:50:44.353Z,3.15
2024-05-09T21:53:14.977Z,3.30
2024-05-09T21:55:48.047Z,3.15
2024-05-09T21:58:16.029Z,3.42
2024-05-09T22:00:46.668Z,3.38
2024-05-09T22:03:15.132Z,3.53
2024-05-09T22:05:45.571Z,3.20
2024-05-09T22:08:13.412Z,3.17
2024-05-09T22:10:43.770Z,3.50
2024-05-09T22:13:15.635Z,3.40
2024-05-09T22:15:45.861Z,3.33
2024-05-09T22:18:14.146Z,3.47
2024-05-09T22:20:46.316Z,3.38
2024-05-09T22:23:15.243Z,3.35
2024-05-09T22:25:45.422Z,3.50
2024-05-09T22:28:16.589Z,3.22
2024-05-09T22:30:47.708Z,3.42
2024-05-09T22:33:15.787Z,3.33
2024-05-09T22:35:47.690Z,3.47
2024-05-09T22:38:15.117Z,3.60
2024-05-09T22:40:48.573Z,3.63
2024-05-09T22:43:24.623Z,3.50
2024-05-09T22:45:56.388Z,3.42
2024-05-09T22:48:25.132Z,3.63
2024-05-09T22:50:56.173Z,3.45
2024-05-09T22:53:24.676Z,3.53
2024-05-09T22:55:55.042Z,3.60
2024-05-09T22:58:25.939Z,3.63
2024-05-09T23:00:56.270Z,3.85
2024-05-09T23:03:23.967Z,3.53
2024-05-09T23:05:54.165Z,3.42
2024-05-09T23:08:21.947Z,3.33
2024-05-09T23:10:52.230Z,3.47
2024-05-09T23:13:20.078Z,3.25
2024-05-09T23:15:52.943Z,3.30
2024-05-09T23:18:20.664Z,3.72
2024-05-09T23:20:52.103Z,3.45
2024-05-09T23:23:19.822Z,3.45
2024-05-09T23:25:49.948Z,3.42
2024-05-09T23:28:20.024Z,3.55
2024-05-09T23:30:50.190Z,3.08
2024-05-09T23:33:20.415Z,3.47
2024-05-09T23:35:47.996Z,2.88
2024-05-09T23:38:20.923Z,3.22
2024-05-09T23:40:50.050Z,3.10
2024-05-09T23:43:20.322Z,3.30
2024-05-09T23:45:50.544Z,3.17
2024-05-09T23:48:20.660Z,2.65
2024-05-09T23:50:48.204Z,2.90
2024-05-09T23:53:18.614Z,2.92
2024-05-09T23:55:46.030Z,3.10
2024-05-09T23:58:16.229Z,3.13
