createdAt,value
2019-04-29T00:03:33.019Z,13.20
2019-04-29T00:08:37.036Z,13.20
2019-04-29T00:13:41.306Z,13.30
2019-04-29T00:18:50.395Z,13.20
2019-04-29T00:24:03.677Z,13.20
2019-04-29T00:28:59.808Z,13.30
2019-04-29T00:34:04.178Z,13.30
2019-04-29T00:39:14.966Z,13.30
2019-04-29T00:44:18.816Z,13.20
2019-04-29T00:49:23.066Z,13.30
2019-04-29T00:54:35.242Z,13.20
2019-04-29T00:59:39.715Z,13.30
2019-04-29T01:04:43.715Z,13.30
2019-04-29T01:09:48.697Z,13.30
2019-04-29T01:14:58.950Z,13.30
2019-04-29T01:20:02.854Z,13.20
2019-04-29T01:25:07.362Z,13.20
2019-04-29T01:30:17.931Z,13.20
2019-04-29T01:35:22.230Z,13.20
2019-04-29T01:40:29.368Z,13.20
2019-04-29T01:45:32.030Z,13.20
2019-04-29T01:50:34.574Z,13.20
2019-04-29T01:55:37.174Z,13.10
2019-04-29T02:00:39.770Z,13.10
2019-04-29T02:05:42.387Z,13.10
2019-04-29T02:10:45.052Z,13.10
2019-04-29T02:15:47.535Z,13.00
2019-04-29T02:20:51.372Z,12.90
2019-04-29T02:25:55.530Z,12.90
2019-04-29T02:30:59.493Z,12.90
2019-04-29T02:36:02.192Z,12.90
2019-04-29T02:41:11.987Z,12.90
2019-04-29T02:46:14.515Z,12.80
2019-04-29T02:51:21.615Z,12.80
2019-04-29T02:56:24.229Z,12.80
2019-04-29T03:01:47.543Z,12.80
2019-04-29T03:06:50.153Z,12.80
2019-04-29T03:11:52.802Z,12.80
2019-04-29T03:16:55.424Z,12.80
2019-04-29T03:21:59.922Z,12.80
2019-04-29T03:27:02.490Z,12.80
2019-04-29T03:32:05.131Z,12.80
2019-04-29T03:37:07.810Z,12.80
2019-04-29T03:42:10.396Z,12.80
2019-04-29T03:47:13.191Z,12.80
2019-04-29T03:52:15.731Z,12.70
2019-04-29T03:57:18.437Z,12.80
2019-04-29T04:02:31.421Z,12.70
2019-04-29T04:07:38.828Z,12.70
2019-04-29T04:12:41.728Z,12.80
2019-04-29T04:18:04.982Z,12.80
2019-04-29T04:23:07.872Z,12.80
2019-04-29T04:28:10.427Z,12.80
2019-04-29T04:33:13.026Z,12.80
2019-04-29T04:38:15.656Z,12.80
2019-04-29T04:43:18.245Z,12.70
2019-04-29T04:48:20.878Z,12.80
2019-04-29T04:53:23.464Z,12.90
2019-04-29T04:58:26.090Z,12.80
2019-04-29T05:03:28.681Z,12.90
2019-04-29T05:08:31.288Z,12.90
2019-04-29T05:13:33.842Z,12.90
2019-04-29T05:18:36.458Z,13.00
2019-04-29T05:23:41.509Z,13.00
2019-04-29T05:28:41.587Z,13.00
2019-04-29T05:33:44.310Z,13.00
2019-04-29T05:38:51.165Z,13.10
2019-04-29T05:44:00.254Z,13.10
2019-04-29T05:49:07.212Z,13.20
2019-04-29T05:54:05.683Z,13.20
2019-04-29T05:59:12.361Z,13.30
2019-04-29T06:04:11.622Z,13.40
2019-04-29T06:09:16.878Z,13.40
2019-04-29T06:14:16.542Z,13.40
2019-04-29T06:19:19.138Z,13.50
2019-04-29T06:24:21.724Z,13.60
2019-04-29T06:29:24.302Z,13.50
2019-04-29T06:34:27.065Z,13.60
2019-04-29T06:39:29.610Z,13.70
2019-04-29T06:44:32.360Z,13.80
2019-04-29T06:49:35.039Z,13.80
2019-04-29T06:54:37.662Z,13.80
2019-04-29T06:59:43.023Z,13.90
2019-04-29T07:04:43.511Z,14.00
2019-04-29T07:09:46.146Z,14.20
2019-04-29T07:14:48.682Z,14.30
2019-04-29T07:19:51.278Z,14.20
2019-04-29T07:24:53.850Z,14.20
2019-04-29T07:29:56.459Z,14.20
2019-04-29T07:34:59.030Z,14.20
2019-04-29T07:40:03.675Z,14.30
2019-04-29T07:46:16.372Z,14.50
2019-04-29T07:51:16.878Z,14.50
2019-04-29T07:56:19.496Z,14.60
2019-04-29T08:01:24.404Z,14.70
2019-04-29T08:06:24.728Z,14.80
2019-04-29T08:11:34.005Z,14.80
2019-04-29T08:16:36.614Z,14.80
2019-04-29T08:21:39.252Z,14.90
2019-04-29T08:26:47.282Z,15.00
2019-04-29T08:31:44.378Z,15.10
2019-04-29T08:36:47.007Z,15.30
2019-04-29T08:41:49.598Z,15.40
2019-04-29T08:46:56.000Z,15.40
2019-04-29T08:51:58.538Z,15.30
2019-04-29T08:57:04.183Z,15.20
2019-04-29T09:02:05.327Z,15.30
2019-04-29T09:07:12.807Z,15.30
2019-04-29T09:12:09.040Z,15.30
2019-04-29T09:17:20.215Z,15.30
2019-04-29T09:22:14.906Z,15.40
2019-04-29T09:27:17.610Z,15.50
2019-04-29T09:32:20.342Z,15.20
2019-04-29T09:37:24.475Z,15.60
2019-04-29T09:42:36.145Z,15.70
2019-04-29T09:47:38.794Z,15.70
2019-04-29T09:52:41.365Z,15.70
2019-04-29T09:57:44.092Z,15.70
2019-04-29T10:02:51.580Z,15.60
2019-04-29T10:07:54.170Z,15.70
2019-04-29T10:12:56.790Z,15.30
2019-04-29T10:18:06.795Z,15.30
2019-04-29T10:23:09.583Z,15.30
2019-04-29T10:28:12.328Z,15.40
2019-04-29T10:33:17.548Z,15.30
2019-04-29T10:38:17.590Z,15.50
2019-04-29T10:43:28.811Z,15.60
2019-04-29T10:48:36.400Z,15.60
2019-04-29T10:53:39.041Z,15.80
2019-04-29T10:58:41.680Z,15.90
2019-04-29T11:03:44.400Z,15.90
2019-04-29T11:08:50.398Z,16.00
2019-04-29T11:13:52.986Z,16.00
2019-04-29T11:19:00.217Z,15.90
2019-04-29T11:24:06.734Z,15.70
2019-04-29T11:29:09.738Z,15.50
2019-04-29T11:34:21.591Z,15.40
2019-04-29T11:39:24.152Z,15.40
2019-04-29T11:44:27.911Z,15.40
2019-04-29T11:49:34.972Z,15.50
2019-04-29T11:54:37.680Z,15.40
2019-04-29T11:59:54.708Z,15.40
2019-04-29T12:05:04.084Z,15.50
2019-04-29T12:10:06.630Z,15.50
2019-04-29T12:15:15.494Z,15.50
2019-04-29T12:20:25.468Z,15.50
2019-04-29T12:25:29.347Z,15.50
2019-04-29T12:30:34.808Z,15.50
2019-04-29T12:36:10.485Z,15.40
2019-04-29T12:41:21.469Z,15.20
2019-04-29T12:46:29.904Z,15.10
2019-04-29T12:51:32.461Z,14.70
2019-04-29T12:56:36.456Z,14.70
2019-04-29T13:01:54.140Z,14.80
2019-04-29T13:06:57.730Z,14.80
2019-04-29T13:12:17.785Z,14.60
2019-04-29T13:17:14.292Z,14.60
2019-04-29T13:22:15.512Z,14.80
2019-04-29T13:27:16.265Z,14.90
2019-04-29T13:32:16.395Z,15.00
2019-04-29T13:37:20.015Z,14.80
2019-04-29T13:42:24.247Z,14.40
2019-04-29T13:47:50.830Z,14.70
2019-04-29T13:52:53.535Z,14.50
2019-04-29T13:57:56.215Z,14.50
2019-04-29T14:03:02.760Z,14.50
2019-04-29T14:08:05.404Z,14.60
2019-04-29T14:13:16.107Z,14.30
2019-04-29T14:18:11.806Z,14.20
2019-04-29T14:23:13.272Z,14.30
2019-04-29T14:28:15.814Z,14.40
2019-04-29T14:33:24.072Z,14.30
2019-04-29T14:38:24.294Z,14.20
2019-04-29T14:43:32.190Z,14.20
2019-04-29T14:48:42.447Z,14.20
2019-04-29T14:53:40.272Z,14.10
2019-04-29T14:58:42.948Z,14.00
2019-04-29T15:03:51.496Z,13.80
2019-04-29T15:08:54.251Z,13.80
2019-04-29T15:14:01.459Z,13.60
2019-04-29T15:19:13.104Z,13.40
2019-04-29T15:24:12.038Z,13.60
2019-04-29T15:29:14.619Z,13.60
2019-04-29T15:34:17.378Z,13.40
2019-04-29T15:39:20.110Z,13.50
2019-04-29T15:44:23.412Z,13.40
2019-04-29T15:49:26.652Z,13.60
2019-04-29T15:54:29.240Z,13.40
2019-04-29T15:59:47.514Z,13.50
2019-04-29T16:04:36.819Z,13.50
2019-04-29T16:09:51.715Z,13.30
2019-04-29T16:14:49.155Z,13.10
2019-04-29T16:19:50.451Z,13.20
2019-04-29T16:24:58.957Z,13.10
2019-04-29T16:29:55.984Z,13.30
2019-04-29T16:34:58.656Z,13.50
2019-04-29T16:40:01.564Z,13.50
2019-04-29T16:45:06.310Z,13.30
2019-04-29T16:50:07.910Z,13.20
2019-04-29T16:55:10.952Z,13.00
2019-04-29T17:00:15.848Z,13.10
2019-04-29T17:05:20.913Z,13.10
2019-04-29T17:10:32.702Z,13.00
2019-04-29T17:15:36.144Z,13.00
2019-04-29T17:20:39.766Z,12.90
2019-04-29T17:25:43.384Z,12.90
2019-04-29T17:30:54.288Z,12.90
2019-04-29T17:35:57.698Z,12.90
2019-04-29T17:41:00.490Z,13.00
2019-04-29T17:46:10.423Z,12.90
2019-04-29T17:51:13.522Z,12.90
2019-04-29T17:56:26.984Z,12.90
2019-04-29T18:01:43.093Z,12.90
2019-04-29T18:06:59.021Z,12.80
2019-04-29T18:11:57.508Z,12.70
2019-04-29T18:16:58.440Z,12.60
2019-04-29T18:22:11.065Z,12.60
2019-04-29T18:27:20.105Z,12.70
2019-04-29T18:32:35.054Z,12.70
2019-04-29T18:37:38.200Z,12.70
2019-04-29T18:42:38.609Z,12.70
2019-04-29T18:47:40.450Z,12.70
2019-04-29T18:52:45.852Z,12.60
2019-04-29T18:57:50.400Z,12.60
2019-04-29T19:02:58.462Z,12.60
2019-04-29T19:08:10.919Z,12.60
2019-04-29T19:13:00.460Z,12.70
2019-04-29T19:18:05.575Z,12.60
2019-04-29T19:23:10.087Z,12.50
2019-04-29T19:28:14.947Z,12.60
2019-04-29T19:33:15.135Z,12.50
2019-04-29T19:38:17.290Z,12.40
2019-04-29T19:43:19.923Z,12.30
2019-04-29T19:48:26.984Z,12.30
2019-04-29T19:53:25.967Z,12.30
2019-04-29T19:58:31.196Z,12.30
2019-04-29T20:03:37.819Z,12.40
2019-04-29T20:08:52.478Z,12.30
2019-04-29T20:13:41.178Z,12.40
2019-04-29T20:18:58.503Z,12.40
2019-04-29T20:23:52.952Z,12.40
2019-04-29T20:28:55.552Z,12.40
2019-04-29T20:33:56.050Z,12.40
2019-04-29T20:38:57.193Z,12.40
2019-04-29T20:44:00.930Z,12.40
2019-04-29T20:49:02.631Z,12.40
2019-04-29T20:54:19.116Z,12.40
2019-04-29T20:59:18.529Z,12.20
2019-04-29T21:04:30.936Z,12.20
2019-04-29T21:09:27.448Z,12.30
2019-04-29T21:14:33.960Z,12.30
2019-04-29T21:19:33.397Z,12.40
2019-04-29T21:24:36.024Z,12.30
2019-04-29T21:29:38.712Z,12.40
2019-04-29T21:34:45.995Z,12.30
2019-04-29T21:40:00.362Z,12.30
2019-04-29T21:45:08.360Z,12.30
2019-04-29T21:50:06.670Z,12.30
2019-04-29T21:55:09.331Z,12.20
2019-04-29T22:00:11.989Z,12.20
2019-04-29T22:05:18.221Z,12.20
2019-04-29T22:10:19.955Z,12.30
2019-04-29T22:15:29.774Z,12.10
2019-04-29T22:20:23.074Z,12.10
2019-04-29T22:25:25.833Z,12.10
2019-04-29T22:30:28.340Z,12.00
2019-04-29T22:35:32.811Z,12.10
2019-04-29T22:40:40.736Z,12.10
2019-04-29T22:45:36.700Z,12.00
2019-04-29T22:50:39.607Z,11.90
2019-04-29T22:55:42.029Z,11.90
2019-04-29T23:00:44.633Z,12.00
2019-04-29T23:05:47.239Z,12.10
2019-04-29T23:10:49.800Z,11.90
2019-04-29T23:15:53.715Z,11.90
2019-04-29T23:21:06.625Z,12.00
2019-04-29T23:26:09.278Z,11.90
2019-04-29T23:31:11.830Z,11.90
2019-04-29T23:36:16.018Z,11.90
2019-04-29T23:41:17.011Z,11.90
2019-04-29T23:46:19.535Z,12.00
2019-04-29T23:51:22.096Z,12.00
2019-04-29T23:56:25.640Z,12.00
