createdAt,value
2018-10-21T00:00:35.535Z,90.24
2018-10-21T00:01:35.626Z,90.43
2018-10-21T00:02:35.710Z,90.57
2018-10-21T00:03:35.804Z,90.52
2018-10-21T00:04:35.920Z,89.95
2018-10-21T00:05:36.009Z,90.28
2018-10-21T00:06:36.097Z,89.81
2018-10-21T00:07:36.188Z,89.58
2018-10-21T00:08:36.274Z,89.58
2018-10-21T00:09:36.364Z,89.58
2018-10-21T00:10:36.453Z,89.67
2018-10-21T00:11:36.540Z,89.95
2018-10-21T00:12:36.630Z,90.14
2018-10-21T00:13:36.724Z,90.24
2018-10-21T00:14:36.815Z,90.05
2018-10-21T00:15:37.004Z,89.86
2018-10-21T00:16:36.993Z,89.95
2018-10-21T00:17:37.092Z,90.33
2018-10-21T00:18:37.159Z,90.05
2018-10-21T00:19:37.253Z,90.14
2018-10-21T00:20:37.342Z,90.05
2018-10-21T00:21:37.426Z,90.14
2018-10-21T00:22:37.519Z,89.95
2018-10-21T00:23:37.603Z,90.24
2018-10-21T00:24:37.694Z,89.39
2018-10-21T00:25:37.783Z,90.05
2018-10-21T00:26:37.873Z,90.24
2018-10-21T00:27:37.974Z,90.43
2018-10-21T00:28:38.053Z,90.24
2018-10-21T00:29:38.141Z,89.86
2018-10-21T00:30:38.229Z,89.76
2018-10-21T00:31:38.319Z,89.29
2018-10-21T00:32:38.407Z,89.29
2018-10-21T00:33:38.492Z,89.58
2018-10-21T00:34:38.584Z,89.76
2018-10-21T00:35:38.675Z,89.48
2018-10-21T00:36:38.767Z,89.20
2018-10-21T00:37:38.855Z,89.58
2018-10-21T00:38:38.947Z,89.76
2018-10-21T00:39:39.031Z,89.86
2018-10-21T00:40:39.120Z,89.29
2018-10-21T00:41:39.212Z,89.95
2018-10-21T00:42:39.302Z,89.67
2018-10-21T00:43:39.396Z,89.58
2018-10-21T00:44:39.481Z,89.67
2018-10-21T00:45:39.572Z,89.00
2018-10-21T00:46:39.653Z,89.67
2018-10-21T00:47:39.752Z,90.33
2018-10-21T00:48:39.848Z,90.05
2018-10-21T00:49:39.920Z,89.95
2018-10-21T00:50:40.012Z,90.00
2018-10-21T00:51:40.100Z,90.52
2018-10-21T00:52:40.189Z,90.81
2018-10-21T00:53:40.283Z,90.43
2018-10-21T00:54:40.362Z,90.24
2018-10-21T00:55:40.454Z,90.33
2018-10-21T00:56:40.542Z,90.24
2018-10-21T00:57:40.635Z,90.05
2018-10-21T00:58:40.724Z,90.14
2018-10-21T00:59:40.813Z,90.33
2018-10-21T01:00:40.922Z,90.24
2018-10-21T01:01:41.011Z,90.05
2018-10-21T01:02:41.097Z,90.24
2018-10-21T01:03:41.188Z,90.05
2018-10-21T01:04:41.324Z,90.33
2018-10-21T01:05:41.367Z,90.29
2018-10-21T01:06:41.459Z,90.00
2018-10-21T01:07:41.549Z,90.29
2018-10-21T01:08:41.699Z,90.33
2018-10-21T01:09:41.727Z,90.14
2018-10-21T01:10:41.822Z,90.24
2018-10-21T01:11:41.907Z,90.05
2018-10-21T01:12:42.000Z,90.19
2018-10-21T01:13:42.085Z,89.91
2018-10-21T01:14:42.179Z,90.10
2018-10-21T01:15:42.266Z,90.05
2018-10-21T01:16:42.353Z,90.33
2018-10-21T01:17:42.445Z,90.14
2018-10-21T01:18:42.539Z,90.24
2018-10-21T01:19:42.625Z,89.91
2018-10-21T01:20:42.714Z,90.29
2018-10-21T01:21:42.807Z,89.86
2018-10-21T01:22:42.895Z,89.91
2018-10-21T01:23:42.987Z,89.72
2018-10-21T01:24:43.072Z,89.81
2018-10-21T01:25:43.165Z,90.43
2018-10-21T01:26:43.258Z,90.00
2018-10-21T01:27:43.347Z,90.19
2018-10-21T01:28:43.430Z,90.19
2018-10-21T01:29:43.517Z,90.24
2018-10-21T01:30:43.608Z,90.10
2018-10-21T01:31:43.698Z,90.10
2018-10-21T01:32:43.786Z,89.25
2018-10-21T01:33:43.874Z,89.53
2018-10-21T01:34:43.965Z,89.62
2018-10-21T01:35:44.057Z,89.62
2018-10-21T01:36:44.178Z,89.81
2018-10-21T01:37:44.282Z,89.62
2018-10-21T01:38:44.329Z,89.81
2018-10-21T01:39:44.427Z,89.81
2018-10-21T01:40:44.513Z,89.62
2018-10-21T01:41:44.601Z,89.43
2018-10-21T01:42:52.864Z,89.62
2018-10-21T01:43:44.828Z,89.62
2018-10-21T01:44:44.914Z,89.72
2018-10-21T01:45:45.007Z,89.62
2018-10-21T01:46:45.095Z,89.81
2018-10-21T01:47:45.186Z,89.53
2018-10-21T01:48:45.271Z,90.19
2018-10-21T01:49:45.363Z,89.91
2018-10-21T01:50:45.457Z,90.19
2018-10-21T01:51:45.540Z,90.57
2018-10-21T01:52:45.629Z,90.48
2018-10-21T01:53:45.720Z,90.38
2018-10-21T01:54:45.814Z,91.05
2018-10-21T01:55:45.901Z,91.05
2018-10-21T01:56:45.990Z,90.57
2018-10-21T01:57:46.079Z,90.48
2018-10-21T01:58:46.165Z,90.38
2018-10-21T01:59:46.265Z,90.48
2018-10-21T02:00:46.351Z,90.19
2018-10-21T02:01:46.442Z,90.48
2018-10-21T02:02:46.530Z,89.81
2018-10-21T02:03:46.625Z,90.38
2018-10-21T02:04:46.718Z,91.05
2018-10-21T02:05:46.807Z,90.95
2018-10-21T02:06:46.894Z,90.95
2018-10-21T02:07:46.981Z,90.67
2018-10-21T02:08:47.069Z,90.76
2018-10-21T02:09:47.161Z,90.67
2018-10-21T02:10:47.250Z,90.62
2018-10-21T02:11:47.350Z,90.57
2018-10-21T02:12:47.437Z,90.57
2018-10-21T02:13:47.527Z,90.57
2018-10-21T02:14:47.618Z,90.57
2018-10-21T02:15:47.708Z,91.19
2018-10-21T02:16:47.798Z,90.38
2018-10-21T02:17:47.883Z,90.67
2018-10-21T02:18:47.968Z,91.05
2018-10-21T02:19:48.061Z,90.67
2018-10-21T02:20:48.141Z,90.67
2018-10-21T02:21:48.226Z,90.38
2018-10-21T02:22:48.316Z,90.57
2018-10-21T02:23:48.393Z,90.00
2018-10-21T02:24:48.483Z,90.48
2018-10-21T02:25:48.572Z,90.00
2018-10-21T02:26:48.673Z,89.72
2018-10-21T02:27:48.752Z,89.91
2018-10-21T02:28:48.843Z,90.43
2018-10-21T02:29:48.932Z,90.29
2018-10-21T02:30:49.023Z,90.48
2018-10-21T02:31:49.112Z,90.57
2018-10-21T02:32:49.201Z,90.52
2018-10-21T02:33:49.289Z,90.38
2018-10-21T02:34:49.381Z,90.43
2018-10-21T02:35:49.468Z,90.62
2018-10-21T02:36:49.556Z,90.43
2018-10-21T02:37:49.649Z,90.71
2018-10-21T02:38:49.732Z,90.24
2018-10-21T02:39:49.826Z,89.86
2018-10-21T02:40:49.917Z,89.95
2018-10-21T02:41:50.005Z,89.86
2018-10-21T02:42:50.092Z,89.76
2018-10-21T02:43:50.181Z,89.67
2018-10-21T02:44:50.297Z,89.29
2018-10-21T02:45:50.383Z,89.48
2018-10-21T02:46:50.482Z,89.58
2018-10-21T02:47:50.562Z,89.29
2018-10-21T02:48:50.644Z,89.67
2018-10-21T02:49:50.740Z,89.86
2018-10-21T02:50:50.821Z,89.48
2018-10-21T02:51:50.910Z,89.10
2018-10-21T02:52:50.998Z,89.20
2018-10-21T02:53:51.089Z,89.29
2018-10-21T02:54:51.178Z,89.20
2018-10-21T02:55:51.269Z,88.72
2018-10-21T02:56:51.357Z,88.62
2018-10-21T02:57:51.467Z,89.58
2018-10-21T02:58:51.553Z,89.10
2018-10-21T02:59:51.642Z,89.10
2018-10-21T03:00:51.730Z,89.29
2018-10-21T03:01:51.821Z,89.10
2018-10-21T03:02:51.917Z,89.29
2018-10-21T03:03:52.001Z,89.39
2018-10-21T03:04:52.089Z,89.58
2018-10-21T03:05:52.174Z,89.10
2018-10-21T03:06:52.265Z,89.10
2018-10-21T03:07:52.355Z,89.10
2018-10-21T03:08:52.441Z,89.29
2018-10-21T03:09:52.531Z,89.29
2018-10-21T03:10:52.621Z,89.58
2018-10-21T03:11:52.744Z,89.29
2018-10-21T03:12:52.833Z,89.29
2018-10-21T03:13:52.923Z,89.10
2018-10-21T03:14:53.015Z,89.67
2018-10-21T03:15:53.110Z,89.67
2018-10-21T03:16:53.197Z,89.48
2018-10-21T03:17:53.290Z,89.29
2018-10-21T03:18:53.388Z,89.95
2018-10-21T03:19:53.468Z,89.95
2018-10-21T03:20:53.568Z,89.10
2018-10-21T03:21:53.654Z,89.86
2018-10-21T03:22:53.741Z,89.86
2018-10-21T03:23:53.833Z,89.67
2018-10-21T03:24:53.922Z,89.29
2018-10-21T03:25:54.033Z,89.76
2018-10-21T03:26:54.099Z,89.95
2018-10-21T03:27:54.188Z,89.86
2018-10-21T03:28:54.279Z,89.67
2018-10-21T03:29:54.368Z,89.76
2018-10-21T03:30:54.465Z,89.76
2018-10-21T03:31:54.554Z,89.62
2018-10-21T03:32:54.657Z,89.72
2018-10-21T03:33:54.773Z,89.62
2018-10-21T03:34:54.823Z,89.62
2018-10-21T03:35:54.917Z,90.09
2018-10-21T03:36:55.003Z,89.72
2018-10-21T03:37:55.090Z,89.33
2018-10-21T03:39:03.363Z,89.72
2018-10-21T03:39:55.340Z,90.00
2018-10-21T03:40:55.403Z,89.53
2018-10-21T03:41:55.488Z,89.33
2018-10-21T03:42:55.578Z,89.62
2018-10-21T03:43:55.666Z,89.53
2018-10-21T03:44:55.759Z,89.24
2018-10-21T03:45:55.899Z,89.62
2018-10-21T03:46:55.937Z,89.14
2018-10-21T03:47:56.025Z,89.14
2018-10-21T03:48:56.113Z,89.62
2018-10-21T03:49:56.207Z,89.14
2018-10-21T03:50:56.293Z,89.53
2018-10-21T03:51:56.431Z,88.95
2018-10-21T03:52:56.472Z,89.33
2018-10-21T03:53:56.558Z,89.24
2018-10-21T03:54:56.660Z,89.33
2018-10-21T03:55:56.746Z,89.24
2018-10-21T03:56:56.837Z,89.14
2018-10-21T03:57:56.983Z,89.05
2018-10-21T03:58:57.020Z,89.53
2018-10-21T03:59:57.104Z,89.43
2018-10-21T04:00:57.203Z,89.53
2018-10-21T04:01:57.287Z,89.33
2018-10-21T04:02:57.379Z,90.09
2018-10-21T04:03:57.486Z,89.62
2018-10-21T04:04:57.564Z,89.90
2018-10-21T04:05:57.641Z,89.62
2018-10-21T04:06:57.753Z,89.72
2018-10-21T04:07:57.841Z,89.72
2018-10-21T04:08:57.928Z,89.81
2018-10-21T04:09:58.007Z,89.90
2018-10-21T04:10:58.094Z,89.72
2018-10-21T04:11:58.183Z,89.72
2018-10-21T04:12:58.269Z,90.28
2018-10-21T04:13:58.357Z,90.38
2018-10-21T04:14:58.448Z,90.47
2018-10-21T04:15:58.541Z,90.00
2018-10-21T04:16:58.624Z,90.00
2018-10-21T04:17:58.713Z,90.00
2018-10-21T04:18:58.801Z,90.09
2018-10-21T04:19:58.892Z,90.09
2018-10-21T04:20:58.991Z,90.19
2018-10-21T04:21:59.115Z,90.19
2018-10-21T04:22:59.162Z,90.09
2018-10-21T04:23:59.250Z,90.00
2018-10-21T04:24:59.351Z,89.72
2018-10-21T04:25:59.442Z,89.81
2018-10-21T04:26:59.531Z,90.47
2018-10-21T04:27:59.650Z,90.57
2018-10-21T04:28:59.713Z,90.38
2018-10-21T04:29:59.796Z,90.09
2018-10-21T04:30:59.940Z,90.47
2018-10-21T04:31:59.978Z,90.95
2018-10-21T04:33:00.071Z,90.76
2018-10-21T04:34:00.178Z,91.33
2018-10-21T04:35:00.244Z,91.04
2018-10-21T04:36:00.337Z,91.04
2018-10-21T04:37:00.439Z,91.24
2018-10-21T04:38:00.516Z,90.95
2018-10-21T04:39:00.607Z,91.04
2018-10-21T04:40:00.703Z,91.04
2018-10-21T04:41:00.805Z,90.95
2018-10-21T04:42:00.893Z,91.14
2018-10-21T04:43:00.985Z,91.52
2018-10-21T04:44:01.073Z,91.52
2018-10-21T04:45:01.162Z,91.28
2018-10-21T04:46:01.308Z,91.38
2018-10-21T04:47:01.558Z,91.66
2018-10-21T04:48:01.439Z,91.75
2018-10-21T04:49:01.533Z,91.38
2018-10-21T04:50:01.623Z,91.47
2018-10-21T04:51:01.706Z,91.85
2018-10-21T04:52:01.817Z,92.52
2018-10-21T04:53:01.885Z,92.33
2018-10-21T04:54:01.970Z,92.23
2018-10-21T04:55:02.059Z,91.94
2018-10-21T04:56:02.151Z,92.42
2018-10-21T04:57:02.241Z,92.42
2018-10-21T04:58:02.362Z,92.80
2018-10-21T04:59:02.430Z,92.52
2018-10-21T05:00:02.513Z,92.52
2018-10-21T05:01:02.608Z,91.85
2018-10-21T05:02:02.694Z,92.42
2018-10-21T05:03:02.783Z,92.04
2018-10-21T05:04:02.933Z,91.85
2018-10-21T05:05:02.960Z,92.23
2018-10-21T05:06:03.050Z,92.47
2018-10-21T05:07:03.138Z,92.23
2018-10-21T05:08:03.229Z,92.09
2018-10-21T05:09:03.318Z,92.18
2018-10-21T05:10:03.472Z,91.89
2018-10-21T05:11:03.498Z,92.09
2018-10-21T05:12:03.591Z,92.14
2018-10-21T05:13:03.680Z,91.99
2018-10-21T05:14:03.770Z,91.52
2018-10-21T05:15:03.906Z,91.42
2018-10-21T05:16:04.016Z,91.42
2018-10-21T05:17:04.039Z,91.14
2018-10-21T05:18:04.121Z,90.85
2018-10-21T05:19:04.217Z,91.14
2018-10-21T05:20:04.307Z,91.04
2018-10-21T05:21:04.396Z,90.95
2018-10-21T05:22:04.533Z,91.61
2018-10-21T05:23:04.571Z,90.85
2018-10-21T05:24:04.696Z,91.14
2018-10-21T05:25:04.813Z,91.33
2018-10-21T05:26:04.874Z,91.33
2018-10-21T05:27:04.963Z,90.47
2018-10-21T05:28:05.104Z,90.28
2018-10-21T05:29:05.143Z,90.76
2018-10-21T05:30:05.233Z,90.57
2018-10-21T05:31:05.320Z,90.28
2018-10-21T05:32:05.408Z,90.66
2018-10-21T05:33:05.498Z,91.14
2018-10-21T05:34:05.636Z,91.14
2018-10-21T05:35:05.676Z,90.95
2018-10-21T05:36:05.766Z,90.85
2018-10-21T05:37:05.855Z,90.47
2018-10-21T05:38:05.934Z,90.95
2018-10-21T05:39:06.025Z,90.66
2018-10-21T05:40:06.184Z,91.14
2018-10-21T05:41:06.216Z,91.24
2018-10-21T05:42:06.292Z,90.85
2018-10-21T05:43:06.383Z,90.95
2018-10-21T05:44:06.475Z,91.04
2018-10-21T05:45:06.561Z,90.85
2018-10-21T05:46:06.667Z,90.66
2018-10-21T05:47:06.777Z,91.14
2018-10-21T05:48:06.831Z,91.24
2018-10-21T05:49:06.920Z,91.04
2018-10-21T05:50:07.026Z,90.85
2018-10-21T05:51:07.111Z,90.95
2018-10-21T05:52:07.271Z,90.57
2018-10-21T05:53:07.294Z,90.47
2018-10-21T05:54:07.380Z,90.95
2018-10-21T05:55:07.470Z,90.85
2018-10-21T05:56:07.555Z,90.28
2018-10-21T05:57:07.643Z,90.47
2018-10-21T05:58:07.801Z,90.09
2018-10-21T05:59:07.823Z,90.28
2018-10-21T06:00:07.916Z,89.72
2018-10-21T06:01:08.008Z,89.90
2018-10-21T06:02:08.095Z,89.33
2018-10-21T06:03:08.197Z,89.43
2018-10-21T06:04:08.310Z,89.90
2018-10-21T06:05:08.361Z,89.81
2018-10-21T06:06:08.459Z,89.72
2018-10-21T06:07:08.540Z,89.33
2018-10-21T06:08:08.633Z,89.33
2018-10-21T06:09:08.744Z,89.62
2018-10-21T06:10:08.858Z,89.24
2018-10-21T06:11:08.902Z,89.62
2018-10-21T06:12:08.995Z,89.53
2018-10-21T06:13:09.082Z,89.33
2018-10-21T06:14:09.174Z,89.14
2018-10-21T06:15:09.262Z,89.33
2018-10-21T06:16:09.384Z,89.90
2018-10-21T06:17:09.451Z,89.24
2018-10-21T06:18:09.544Z,89.90
2018-10-21T06:19:09.643Z,89.14
2018-10-21T06:20:09.730Z,89.14
2018-10-21T06:21:09.820Z,89.62
2018-10-21T06:22:09.965Z,89.90
2018-10-21T06:23:09.994Z,89.81
2018-10-21T06:24:10.090Z,89.72
2018-10-21T06:25:10.182Z,89.57
2018-10-21T06:26:10.274Z,89.76
2018-10-21T06:27:10.361Z,89.95
2018-10-21T06:28:10.454Z,89.57
2018-10-21T06:29:10.542Z,89.76
2018-10-21T06:30:10.634Z,89.09
2018-10-21T06:31:10.740Z,89.00
2018-10-21T06:32:10.808Z,89.28
2018-10-21T06:33:10.929Z,89.38
2018-10-21T06:34:11.002Z,88.71
2018-10-21T06:35:11.093Z,88.62
2018-10-21T06:36:11.186Z,89.47
2018-10-21T06:37:11.271Z,89.57
2018-10-21T06:38:11.360Z,89.38
2018-10-21T06:39:11.509Z,89.19
2018-10-21T06:40:11.540Z,89.38
2018-10-21T06:41:11.629Z,89.00
2018-10-21T06:42:11.720Z,88.81
2018-10-21T06:43:11.804Z,88.62
2018-10-21T06:44:11.900Z,88.90
2018-10-21T06:45:12.075Z,88.81
2018-10-21T06:46:12.073Z,88.71
2018-10-21T06:47:12.167Z,88.62
2018-10-21T06:48:12.252Z,88.53
2018-10-21T06:49:12.398Z,88.71
2018-10-21T06:50:12.434Z,88.71
2018-10-21T06:51:12.580Z,88.90
2018-10-21T06:52:12.612Z,89.38
2018-10-21T06:53:12.712Z,89.38
2018-10-21T06:54:12.790Z,89.38
2018-10-21T06:55:12.879Z,89.57
2018-10-21T06:56:12.984Z,88.81
2018-10-21T06:57:13.294Z,89.38
2018-10-21T06:58:13.151Z,89.09
2018-10-21T06:59:13.242Z,89.28
2018-10-21T07:00:13.360Z,89.19
2018-10-21T07:01:13.422Z,89.28
2018-10-21T07:02:13.519Z,88.81
2018-10-21T07:03:13.602Z,88.81
2018-10-21T07:04:13.757Z,88.90
2018-10-21T07:05:13.784Z,88.90
2018-10-21T07:06:13.894Z,88.90
2018-10-21T07:07:13.976Z,89.57
2018-10-21T07:08:14.065Z,89.47
2018-10-21T07:09:14.152Z,89.28
2018-10-21T07:10:14.264Z,89.42
2018-10-21T07:11:14.337Z,88.85
2018-10-21T07:12:14.427Z,88.57
2018-10-21T07:13:14.518Z,88.76
2018-10-21T07:14:14.609Z,89.04
2018-10-21T07:15:14.766Z,88.85
2018-10-21T07:16:14.875Z,88.76
2018-10-21T07:17:14.894Z,88.57
2018-10-21T07:18:14.973Z,88.19
2018-10-21T07:19:15.065Z,87.71
2018-10-21T07:20:15.157Z,87.52
2018-10-21T07:21:15.248Z,87.05
2018-10-21T07:22:15.384Z,87.05
2018-10-21T07:23:15.426Z,86.76
2018-10-21T07:24:15.515Z,86.61
2018-10-21T07:25:15.606Z,87.24
2018-10-21T07:26:15.692Z,86.80
2018-10-21T07:27:15.780Z,86.61
2018-10-21T07:28:15.946Z,86.14
2018-10-21T07:29:15.966Z,85.76
2018-10-21T07:30:16.058Z,85.38
2018-10-21T07:31:16.147Z,85.57
2018-10-21T07:32:16.239Z,85.57
2018-10-21T07:33:16.328Z,85.28
2018-10-21T07:34:16.443Z,84.91
2018-10-21T07:35:16.507Z,85.86
2018-10-21T07:36:16.624Z,85.47
2018-10-21T07:37:16.695Z,85.38
2018-10-21T07:38:16.785Z,86.14
2018-10-21T07:39:16.884Z,85.86
2018-10-21T07:40:17.008Z,85.47
2018-10-21T07:41:17.061Z,85.10
2018-10-21T07:42:17.146Z,85.19
2018-10-21T07:43:26.671Z,85.38
2018-10-21T07:44:17.309Z,85.57
2018-10-21T07:45:17.373Z,85.19
2018-10-21T07:46:17.537Z,85.00
2018-10-21T07:47:17.560Z,84.72
2018-10-21T07:48:17.661Z,84.91
2018-10-21T07:49:17.797Z,85.00
2018-10-21T07:50:17.810Z,84.52
2018-10-21T07:51:17.904Z,84.81
2018-10-21T07:52:17.990Z,85.00
2018-10-21T07:53:18.068Z,85.00
2018-10-21T07:54:18.156Z,85.57
2018-10-21T07:55:18.306Z,85.19
2018-10-21T07:56:18.348Z,85.28
2018-10-21T07:57:18.431Z,85.10
2018-10-21T07:58:18.510Z,85.10
2018-10-21T07:59:18.601Z,85.19
2018-10-21T08:00:18.691Z,85.19
2018-10-21T08:01:18.857Z,85.38
2018-10-21T08:02:18.871Z,85.76
2018-10-21T08:03:18.961Z,86.61
2018-10-21T08:04:19.054Z,86.05
2018-10-21T08:05:19.136Z,85.76
2018-10-21T08:06:19.226Z,85.76
2018-10-21T08:07:19.319Z,86.52
2018-10-21T08:08:19.407Z,85.86
2018-10-21T08:09:19.504Z,86.14
2018-10-21T08:10:19.592Z,86.33
2018-10-21T08:11:19.684Z,86.09
2018-10-21T08:12:19.779Z,85.90
2018-10-21T08:13:19.867Z,85.57
2018-10-21T08:14:19.999Z,85.52
2018-10-21T08:15:20.057Z,85.80
2018-10-21T08:16:20.144Z,86.09
2018-10-21T08:17:20.226Z,85.90
2018-10-21T08:18:20.316Z,85.90
2018-10-21T08:19:20.410Z,85.61
2018-10-21T08:20:20.505Z,85.90
2018-10-21T08:21:20.632Z,85.42
2018-10-21T08:22:20.689Z,85.90
2018-10-21T08:23:20.784Z,85.52
2018-10-21T08:24:20.875Z,85.80
2018-10-21T08:25:20.967Z,85.52
2018-10-21T08:26:21.053Z,85.80
2018-10-21T08:27:21.210Z,85.52
2018-10-21T08:28:21.249Z,85.61
2018-10-21T08:29:21.329Z,85.66
2018-10-21T08:30:21.421Z,84.99
2018-10-21T08:31:21.528Z,85.08
2018-10-21T08:32:21.608Z,84.70
2018-10-21T08:33:21.727Z,85.08
2018-10-21T08:34:21.790Z,84.33
2018-10-21T08:35:21.879Z,84.23
2018-10-21T08:36:21.967Z,83.94
2018-10-21T08:37:22.058Z,84.23
2018-10-21T08:38:22.143Z,83.85
2018-10-21T08:39:22.279Z,84.23
2018-10-21T08:40:22.322Z,84.04
2018-10-21T08:41:22.422Z,84.23
2018-10-21T08:42:22.514Z,84.04
2018-10-21T08:43:22.603Z,84.33
2018-10-21T08:44:22.693Z,84.33
2018-10-21T08:45:22.807Z,84.33
2018-10-21T08:46:23.072Z,84.70
2018-10-21T08:47:23.007Z,83.80
2018-10-21T08:48:23.101Z,83.70
2018-10-21T08:49:23.241Z,83.51
2018-10-21T08:50:23.286Z,83.32
2018-10-21T08:51:23.379Z,83.41
2018-10-21T08:52:23.472Z,83.32
2018-10-21T08:53:23.563Z,84.27
2018-10-21T08:54:23.656Z,83.13
2018-10-21T08:55:23.744Z,83.13
2018-10-21T08:56:23.836Z,82.75
2018-10-21T08:57:23.930Z,83.03
2018-10-21T08:58:24.022Z,83.03
2018-10-21T08:59:24.113Z,83.22
2018-10-21T09:00:24.211Z,83.13
2018-10-21T09:01:24.301Z,83.22
2018-10-21T09:02:24.387Z,82.69
2018-10-21T09:03:24.485Z,82.60
2018-10-21T09:04:24.573Z,82.21
2018-10-21T09:05:24.664Z,81.93
2018-10-21T09:06:24.764Z,81.74
2018-10-21T09:07:24.845Z,81.74
2018-10-21T09:08:24.936Z,82.03
2018-10-21T09:09:25.026Z,81.93
2018-10-21T09:10:25.139Z,81.74
2018-10-21T09:11:25.209Z,81.93
2018-10-21T09:12:25.317Z,81.93
2018-10-21T09:13:25.399Z,81.84
2018-10-21T09:14:25.499Z,81.97
2018-10-21T09:15:25.582Z,81.88
2018-10-21T09:16:25.727Z,81.59
2018-10-21T09:17:25.773Z,81.30
2018-10-21T09:18:25.870Z,81.21
2018-10-21T09:19:25.961Z,81.59
2018-10-21T09:20:26.051Z,81.88
2018-10-21T09:21:26.144Z,81.78
2018-10-21T09:22:26.238Z,81.88
2018-10-21T09:23:26.335Z,81.40
2018-10-21T09:24:26.428Z,80.96
2018-10-21T09:25:26.528Z,80.87
2018-10-21T09:26:26.599Z,80.87
2018-10-21T09:27:26.690Z,81.25
2018-10-21T09:28:26.784Z,80.87
2018-10-21T09:29:26.876Z,80.77
2018-10-21T09:30:26.967Z,81.25
2018-10-21T09:31:27.070Z,81.06
2018-10-21T09:32:27.156Z,81.15
2018-10-21T09:33:27.373Z,80.68
2018-10-21T09:34:27.346Z,80.68
2018-10-21T09:35:27.436Z,80.96
2018-10-21T09:36:27.528Z,80.68
2018-10-21T09:37:27.617Z,80.20
2018-10-21T09:38:27.712Z,80.11
2018-10-21T09:39:27.808Z,79.19
2018-10-21T09:40:27.901Z,78.72
2018-10-21T09:41:27.993Z,78.23
2018-10-21T09:42:28.089Z,78.43
2018-10-21T09:43:28.186Z,77.57
2018-10-21T09:44:28.274Z,77.67
2018-10-21T09:45:28.369Z,77.86
2018-10-21T09:46:28.460Z,76.71
2018-10-21T09:47:28.559Z,76.65
2018-10-21T09:48:28.652Z,76.37
2018-10-21T09:49:28.746Z,76.14
2018-10-21T09:50:28.840Z,76.62
2018-10-21T09:51:28.934Z,76.75
2018-10-21T09:52:29.035Z,76.56
2018-10-21T09:53:29.118Z,76.46
2018-10-21T09:54:29.207Z,76.56
2018-10-21T09:55:29.303Z,76.75
2018-10-21T09:56:29.390Z,76.84
2018-10-21T09:57:29.490Z,76.08
2018-10-21T09:58:29.615Z,76.27
2018-10-21T09:59:29.678Z,76.08
2018-10-21T10:00:29.770Z,76.56
2018-10-21T10:01:29.862Z,76.65
2018-10-21T10:02:29.956Z,76.56
2018-10-21T10:03:30.052Z,76.31
2018-10-21T10:04:30.150Z,76.21
2018-10-21T10:05:30.250Z,75.74
2018-10-21T10:06:30.349Z,76.12
2018-10-21T10:07:30.438Z,75.83
2018-10-21T10:08:30.535Z,75.64
2018-10-21T10:09:30.627Z,76.60
2018-10-21T10:10:30.722Z,75.93
2018-10-21T10:11:30.816Z,75.93
2018-10-21T10:12:30.913Z,76.40
2018-10-21T10:13:31.005Z,76.12
2018-10-21T10:14:31.101Z,76.60
2018-10-21T10:15:31.202Z,75.74
2018-10-21T10:16:31.291Z,75.74
2018-10-21T10:17:31.423Z,76.31
2018-10-21T10:18:31.476Z,75.83
2018-10-21T10:19:31.576Z,76.03
2018-10-21T10:20:31.668Z,76.12
2018-10-21T10:21:31.761Z,75.96
2018-10-21T10:22:31.856Z,76.06
2018-10-21T10:23:32.013Z,75.39
2018-10-21T10:24:32.044Z,75.59
2018-10-21T10:25:32.147Z,75.39
2018-10-21T10:26:32.240Z,76.35
2018-10-21T10:27:32.312Z,76.25
2018-10-21T10:28:32.411Z,76.45
2018-10-21T10:29:32.521Z,76.64
2018-10-21T10:30:32.677Z,76.35
2018-10-21T10:31:32.710Z,75.87
2018-10-21T10:32:32.800Z,76.45
2018-10-21T10:33:32.901Z,76.16
2018-10-21T10:34:32.998Z,77.01
2018-10-21T10:35:33.113Z,77.40
2018-10-21T10:36:33.227Z,76.92
2018-10-21T10:37:33.304Z,76.92
2018-10-21T10:38:33.404Z,77.21
2018-10-21T10:39:33.506Z,76.92
2018-10-21T10:40:33.602Z,77.11
2018-10-21T10:41:33.732Z,77.50
2018-10-21T10:42:33.787Z,77.59
2018-10-21T10:43:33.885Z,78.45
2018-10-21T10:44:33.987Z,78.16
2018-10-21T10:45:34.070Z,77.69
2018-10-21T10:46:34.175Z,77.01
2018-10-21T10:47:34.282Z,77.30
2018-10-21T10:48:34.379Z,77.06
2018-10-21T10:49:34.698Z,77.92
2018-10-21T10:50:34.560Z,77.53
2018-10-21T10:51:34.650Z,77.82
2018-10-21T10:52:34.737Z,76.77
2018-10-21T10:53:34.851Z,76.57
2018-10-21T10:54:34.942Z,76.62
2018-10-21T10:55:35.114Z,76.14
2018-10-21T10:56:35.258Z,75.37
2018-10-21T10:57:35.243Z,75.47
2018-10-21T10:58:35.336Z,75.95
2018-10-21T10:59:35.490Z,76.23
2018-10-21T11:00:35.648Z,76.14
2018-10-21T11:01:35.665Z,76.04
2018-10-21T11:02:35.761Z,75.76
2018-10-21T11:03:35.796Z,75.76
2018-10-21T11:04:35.927Z,75.27
2018-10-21T11:05:36.032Z,75.98
2018-10-21T11:06:36.075Z,75.79
2018-10-21T11:07:36.169Z,74.74
2018-10-21T11:08:36.259Z,74.65
2018-10-21T11:09:36.381Z,74.93
2018-10-21T11:10:36.476Z,74.84
2018-10-21T11:11:36.576Z,74.74
2018-10-21T11:12:36.680Z,74.07
2018-10-21T11:13:36.789Z,74.30
2018-10-21T11:14:36.947Z,74.49
2018-10-21T11:15:37.226Z,74.11
2018-10-21T11:16:37.031Z,73.44
2018-10-21T11:17:37.146Z,73.24
2018-10-21T11:18:37.245Z,72.86
2018-10-21T11:19:37.353Z,72.67
2018-10-21T11:20:37.427Z,72.48
2018-10-21T11:21:37.578Z,72.29
2018-10-21T11:22:37.653Z,72.42
2018-10-21T11:23:37.697Z,72.13
2018-10-21T11:24:37.806Z,71.46
2018-10-21T11:25:37.905Z,71.27
2018-10-21T11:26:38.251Z,71.46
2018-10-21T11:27:38.105Z,70.79
2018-10-21T11:28:38.187Z,71.08
2018-10-21T11:29:38.374Z,71.27
2018-10-21T11:30:38.409Z,71.08
2018-10-21T11:31:38.505Z,70.21
2018-10-21T11:32:38.589Z,70.21
2018-10-21T11:33:38.681Z,70.41
2018-10-21T11:34:38.781Z,70.31
2018-10-21T11:35:38.892Z,70.60
2018-10-21T11:36:39.012Z,70.60
2018-10-21T11:37:39.168Z,70.50
2018-10-21T11:38:39.172Z,70.50
2018-10-21T11:39:39.273Z,70.64
2018-10-21T11:40:39.366Z,69.96
2018-10-21T11:41:39.450Z,69.96
2018-10-21T11:42:39.552Z,68.78
2018-10-21T11:43:39.651Z,68.81
2018-10-21T11:44:39.748Z,69.10
2018-10-21T11:45:39.915Z,69.10
2018-10-21T11:46:39.936Z,69.13
2018-10-21T11:47:40.042Z,68.75
2018-10-21T11:48:40.141Z,68.27
2018-10-21T11:49:40.233Z,68.18
2018-10-21T11:50:40.349Z,67.99
2018-10-21T11:51:40.430Z,67.69
2018-10-21T11:52:40.664Z,67.41
2018-10-21T11:53:40.623Z,67.12
2018-10-21T11:54:40.716Z,67.32
2018-10-21T11:55:40.814Z,66.83
2018-10-21T11:56:40.902Z,66.16
2018-10-21T11:57:40.994Z,66.35
2018-10-21T11:58:41.093Z,65.59
2018-10-21T11:59:41.188Z,65.30
2018-10-21T12:00:41.282Z,64.63
2018-10-21T12:01:41.377Z,64.63
2018-10-21T12:02:41.496Z,64.63
2018-10-21T12:03:41.597Z,64.72
2018-10-21T12:04:41.682Z,64.37
2018-10-21T12:05:41.788Z,64.09
2018-10-21T12:06:41.881Z,64.37
2018-10-21T12:07:41.995Z,63.12
2018-10-21T12:08:42.070Z,62.16
2018-10-21T12:09:42.171Z,61.98
2018-10-21T12:10:42.271Z,62.07
2018-10-21T12:11:42.365Z,62.45
2018-10-21T12:12:42.463Z,62.26
2018-10-21T12:13:42.550Z,62.93
2018-10-21T12:14:42.654Z,62.16
2018-10-21T12:15:42.749Z,62.45
2018-10-21T12:16:42.843Z,63.12
2018-10-21T12:17:42.937Z,63.03
2018-10-21T12:18:43.034Z,63.32
2018-10-21T12:19:43.193Z,63.12
2018-10-21T12:20:43.236Z,63.12
2018-10-21T12:21:43.326Z,63.16
2018-10-21T12:22:43.451Z,62.48
2018-10-21T12:23:43.530Z,62.19
2018-10-21T12:24:43.625Z,62.10
2018-10-21T12:25:43.769Z,61.33
2018-10-21T12:26:43.817Z,61.43
2018-10-21T12:27:43.914Z,61.24
2018-10-21T12:28:44.014Z,61.33
2018-10-21T12:29:44.115Z,61.17
2018-10-21T12:30:44.209Z,60.60
2018-10-21T12:31:44.305Z,60.11
2018-10-21T12:32:44.400Z,60.66
2018-10-21T12:33:44.500Z,60.21
2018-10-21T12:34:44.592Z,59.83
2018-10-21T12:35:44.694Z,59.64
2018-10-21T12:36:44.785Z,58.77
2018-10-21T12:37:44.877Z,59.44
2018-10-21T12:38:44.975Z,59.92
2018-10-21T12:39:45.071Z,59.06
2018-10-21T12:40:45.171Z,59.41
2018-10-21T12:41:45.264Z,60.47
2018-10-21T12:42:45.366Z,60.57
2018-10-21T12:43:45.461Z,60.18
2018-10-21T12:44:45.559Z,60.08
2018-10-21T12:45:45.656Z,60.47
2018-10-21T12:46:45.752Z,60.28
2018-10-21T12:47:45.852Z,60.31
2018-10-21T12:50:28.491Z,59.73
2018-10-21T12:51:28.592Z,59.64
2018-10-21T12:52:28.703Z,58.67
2018-10-21T12:53:28.800Z,57.36
2018-10-21T12:54:28.951Z,57.36
2018-10-21T12:55:28.995Z,57.26