createdAt,value
2023-04-26T00:00:30.302Z,41.55
2023-04-26T00:03:00.091Z,41.52
2023-04-26T00:05:27.258Z,41.35
2023-04-26T00:07:54.340Z,41.36
2023-04-26T00:10:21.075Z,41.53
2023-04-26T00:12:47.627Z,41.46
2023-04-26T00:15:14.182Z,41.67
2023-04-26T00:17:41.218Z,41.63
2023-04-26T00:20:15.797Z,41.61
2023-04-26T00:22:43.638Z,41.59
2023-04-26T00:25:11.221Z,41.73
2023-04-26T00:27:37.770Z,41.84
2023-04-26T00:30:04.801Z,41.82
2023-04-26T00:32:32.013Z,41.68
2023-04-26T00:34:58.626Z,41.64
2023-04-26T00:37:25.191Z,41.90
2023-04-26T00:39:51.844Z,41.72
2023-04-26T00:42:19.456Z,41.63
2023-04-26T00:44:46.090Z,41.76
2023-04-26T00:47:12.665Z,41.62
2023-04-26T00:49:39.295Z,41.71
2023-04-26T00:52:06.110Z,41.78
2023-04-26T00:54:32.663Z,41.83
2023-04-26T00:56:59.607Z,41.60
2023-04-26T00:59:26.511Z,41.60
2023-04-26T01:01:53.389Z,41.42
2023-04-26T01:04:20.325Z,41.37
2023-04-26T01:06:47.416Z,41.50
2023-04-26T01:09:18.363Z,41.41
2023-04-26T01:11:44.928Z,41.38
2023-04-26T01:14:11.802Z,41.45
2023-04-26T01:16:39.386Z,41.39
2023-04-26T01:19:13.015Z,41.42
2023-04-26T01:21:40.632Z,41.43
2023-04-26T01:24:09.754Z,41.66
2023-04-26T01:26:37.014Z,41.70
2023-04-26T01:29:13.882Z,41.77
2023-04-26T01:31:40.427Z,41.45
2023-04-26T01:34:07.106Z,41.61
2023-04-26T01:36:33.741Z,41.50
2023-04-26T01:39:00.429Z,41.65
2023-04-26T01:41:27.103Z,41.51
2023-04-26T01:43:53.830Z,41.66
2023-04-26T01:46:20.698Z,41.75
2023-04-26T01:48:47.381Z,41.64
2023-04-26T01:51:14.376Z,41.62
2023-04-26T01:53:40.959Z,41.61
2023-04-26T01:56:07.628Z,41.77
2023-04-26T01:58:34.167Z,41.79
2023-04-26T02:01:08.516Z,41.83
2023-04-26T02:03:35.770Z,41.86
2023-04-26T02:06:02.673Z,41.80
2023-04-26T02:08:29.925Z,41.68
2023-04-26T02:10:56.572Z,41.79
2023-04-26T02:13:23.194Z,41.70
2023-04-26T02:15:50.014Z,41.69
2023-04-26T02:18:17.630Z,41.81
2023-04-26T02:20:47.980Z,41.76
2023-04-26T02:23:14.539Z,41.72
2023-04-26T02:25:42.362Z,41.63
2023-04-26T02:28:08.911Z,41.61
2023-04-26T02:30:36.759Z,41.72
2023-04-26T02:33:03.361Z,41.74
2023-04-26T02:35:30.049Z,41.75
2023-04-26T02:37:56.646Z,41.79
2023-04-26T02:40:23.185Z,41.66
2023-04-26T02:42:49.774Z,41.61
2023-04-26T02:45:16.369Z,41.71
2023-04-26T02:47:42.947Z,41.75
2023-04-26T02:50:09.924Z,41.72
2023-04-26T02:52:36.990Z,41.73
2023-04-26T02:55:04.574Z,41.62
2023-04-26T02:57:31.908Z,41.73
2023-04-26T02:59:58.910Z,41.83
2023-04-26T03:02:26.082Z,41.73
2023-04-26T03:04:52.796Z,41.59
2023-04-26T03:07:19.443Z,41.64
2023-04-26T03:09:46.052Z,41.74
2023-04-26T03:12:12.602Z,41.73
2023-04-26T03:14:39.150Z,41.70
2023-04-26T03:17:06.253Z,41.63
2023-04-26T03:19:35.163Z,41.69
2023-04-26T03:22:04.818Z,41.78
2023-04-26T03:24:31.827Z,41.78
2023-04-26T03:26:58.373Z,41.84
2023-04-26T03:29:24.958Z,41.83
2023-04-26T03:31:51.608Z,41.74
2023-04-26T03:34:18.160Z,41.79
2023-04-26T03:36:44.712Z,41.75
2023-04-26T03:39:11.536Z,41.70
2023-04-26T03:41:39.656Z,41.60
2023-04-26T03:44:06.757Z,41.60
2023-04-26T03:46:33.371Z,41.68
2023-04-26T03:48:59.992Z,41.44
2023-04-26T03:51:28.310Z,41.35
2023-04-26T03:53:55.620Z,41.54
2023-04-26T03:56:22.198Z,41.46
2023-04-26T03:58:48.773Z,41.39
2023-04-26T04:01:15.811Z,41.25
2023-04-26T04:03:42.769Z,41.15
2023-04-26T04:06:09.503Z,41.21
2023-04-26T04:08:36.266Z,41.42
2023-04-26T04:11:02.912Z,41.56
2023-04-26T04:13:29.589Z,41.46
2023-04-26T04:15:56.250Z,41.46
2023-04-26T04:18:22.832Z,41.58
2023-04-26T04:20:53.207Z,41.58
2023-04-26T04:23:19.768Z,41.59
2023-04-26T04:25:47.556Z,41.63
2023-04-26T04:28:14.643Z,41.58
2023-04-26T04:30:43.666Z,41.65
2023-04-26T04:33:10.429Z,41.77
2023-04-26T04:35:37.091Z,41.81
2023-04-26T04:38:04.364Z,41.76
2023-04-26T04:40:32.200Z,41.77
2023-04-26T04:43:01.027Z,41.80
2023-04-26T04:45:28.555Z,41.86
2023-04-26T04:47:56.311Z,41.87
2023-04-26T04:50:23.543Z,41.89
2023-04-26T04:52:50.103Z,41.85
2023-04-26T04:55:16.761Z,41.98
2023-04-26T04:57:43.386Z,42.04
2023-04-26T05:00:10.718Z,41.67
2023-04-26T05:02:37.801Z,41.92
2023-04-26T05:05:05.257Z,41.96
2023-04-26T05:07:32.689Z,42.07
2023-04-26T05:10:00.126Z,41.99
2023-04-26T05:12:26.911Z,41.99
2023-04-26T05:14:53.465Z,41.85
2023-04-26T05:17:20.219Z,42.00
2023-04-26T05:19:47.611Z,41.97
2023-04-26T05:22:18.850Z,41.93
2023-04-26T05:24:47.123Z,41.92
2023-04-26T05:27:14.403Z,41.94
2023-04-26T05:29:41.504Z,41.92
2023-04-26T05:32:08.238Z,41.98
2023-04-26T05:34:35.017Z,41.81
2023-04-26T05:37:01.566Z,41.74
2023-04-26T05:39:28.258Z,41.87
2023-04-26T05:41:54.848Z,41.78
2023-04-26T05:44:21.432Z,41.87
2023-04-26T05:46:48.026Z,41.69
2023-04-26T05:49:14.663Z,41.77
2023-04-26T05:51:41.366Z,41.73
2023-04-26T05:54:08.144Z,41.77
2023-04-26T05:56:36.238Z,41.92
2023-04-26T05:59:02.826Z,41.80
2023-04-26T06:01:29.400Z,41.75
2023-04-26T06:03:59.059Z,41.94
2023-04-26T06:06:28.410Z,41.71
2023-04-26T06:08:55.076Z,41.63
2023-04-26T06:11:21.722Z,41.65
2023-04-26T06:13:48.348Z,41.47
2023-04-26T06:16:15.266Z,41.69
2023-04-26T06:18:42.260Z,41.61
2023-04-26T06:21:12.720Z,41.69
2023-04-26T06:23:39.287Z,41.53
2023-04-26T06:26:06.097Z,41.75
2023-04-26T06:28:32.690Z,41.54
2023-04-26T06:30:59.251Z,41.71
2023-04-26T06:33:25.983Z,41.64
2023-04-26T06:35:52.549Z,41.60
2023-04-26T06:38:19.225Z,41.47
2023-04-26T06:40:45.821Z,41.46
2023-04-26T06:43:12.365Z,41.40
2023-04-26T06:45:40.058Z,41.45
2023-04-26T06:48:08.459Z,41.28
2023-04-26T06:50:38.721Z,41.43
2023-04-26T06:53:05.299Z,41.49
2023-04-26T06:55:33.607Z,41.34
2023-04-26T06:58:00.484Z,41.42
2023-04-26T07:00:28.034Z,41.50
2023-04-26T07:02:54.697Z,41.47
2023-04-26T07:05:21.668Z,41.38
2023-04-26T07:07:49.672Z,41.17
2023-04-26T07:10:16.755Z,41.36
2023-04-26T07:12:45.273Z,41.38
2023-04-26T07:15:12.255Z,41.30
2023-04-26T07:17:38.876Z,41.12
2023-04-26T07:20:10.304Z,41.37
2023-04-26T07:22:36.847Z,41.36
2023-04-26T07:25:05.035Z,41.26
2023-04-26T07:27:31.665Z,41.29
2023-04-26T07:29:58.215Z,41.20
2023-04-26T07:32:43.884Z,41.15
2023-04-26T07:35:16.139Z,41.17
2023-04-26T07:37:44.237Z,40.93
2023-04-26T07:40:22.760Z,41.14
2023-04-26T07:42:49.291Z,41.27
2023-04-26T07:45:15.952Z,41.18
2023-04-26T07:47:46.389Z,40.90
2023-04-26T07:50:13.167Z,40.90
2023-04-26T07:52:46.046Z,40.87
2023-04-26T07:55:12.663Z,40.89
2023-04-26T07:57:39.237Z,40.94
2023-04-26T08:00:10.322Z,40.95
2023-04-26T08:02:54.446Z,40.94
2023-04-26T08:05:22.146Z,40.86
2023-04-26T08:07:48.825Z,40.82
2023-04-26T08:10:15.883Z,40.92
2023-04-26T08:12:42.429Z,41.30
2023-04-26T08:15:09.582Z,41.16
2023-04-26T08:17:36.263Z,41.16
2023-04-26T08:20:08.740Z,41.01
2023-04-26T08:22:35.770Z,40.88
2023-04-26T08:25:05.719Z,41.00
2023-04-26T08:27:34.404Z,41.12
2023-04-26T08:30:01.876Z,41.30
2023-04-26T08:32:28.446Z,41.08
2023-04-26T08:34:56.618Z,41.20
2023-04-26T08:37:28.065Z,41.04
2023-04-26T08:40:16.174Z,41.02
2023-04-26T08:42:45.910Z,40.76
2023-04-26T08:45:12.565Z,40.33
2023-04-26T08:47:48.437Z,40.41
2023-04-26T08:50:18.044Z,40.37
2023-04-26T08:52:45.170Z,40.40
2023-04-26T08:55:19.212Z,40.44
2023-04-26T08:57:54.390Z,40.64
2023-04-26T09:00:21.493Z,40.33
2023-04-26T09:02:53.097Z,40.33
2023-04-26T09:05:24.496Z,40.41
2023-04-26T09:07:57.722Z,40.35
2023-04-26T09:10:29.300Z,40.60
2023-04-26T09:12:58.997Z,40.17
2023-04-26T09:15:29.622Z,40.21
2023-04-26T09:17:56.249Z,40.10
2023-04-26T09:20:31.056Z,40.10
2023-04-26T09:23:11.710Z,40.08
2023-04-26T09:25:38.345Z,40.16
2023-04-26T09:28:25.121Z,40.08
2023-04-26T09:30:51.779Z,40.08
2023-04-26T09:33:19.506Z,40.26
2023-04-26T09:35:48.054Z,39.92
2023-04-26T09:41:02.239Z,39.84
2023-04-26T09:43:37.545Z,39.82
2023-04-26T09:46:07.209Z,40.01
2023-04-26T09:48:34.720Z,40.23
2023-04-26T09:51:09.335Z,39.88
2023-04-26T09:53:52.094Z,39.92
2023-04-26T09:56:27.099Z,39.97
2023-04-26T09:58:58.154Z,39.84
2023-04-26T10:01:31.326Z,39.84
2023-04-26T10:04:04.376Z,39.93
2023-04-26T10:06:51.319Z,39.78
2023-04-26T10:09:18.468Z,39.96
2023-04-26T10:11:45.072Z,39.75
2023-04-26T10:14:13.774Z,39.62
2023-04-26T10:16:42.237Z,39.76
2023-04-26T10:19:12.865Z,39.74
2023-04-26T10:21:45.413Z,39.93
2023-04-26T10:24:17.128Z,39.83
2023-04-26T10:26:52.778Z,39.78
2023-04-26T10:29:20.672Z,39.66
2023-04-26T10:32:02.256Z,39.72
2023-04-26T10:34:32.054Z,39.73
2023-04-26T10:37:11.945Z,39.62
2023-04-26T10:39:40.432Z,39.67
2023-04-26T10:42:24.174Z,39.71
2023-04-26T10:44:58.872Z,39.83
2023-04-26T10:47:37.091Z,39.65
2023-04-26T10:50:05.998Z,40.03
2023-04-26T10:52:33.408Z,39.72
2023-04-26T10:55:04.038Z,39.73
2023-04-26T10:57:51.223Z,39.61
2023-04-26T11:00:31.769Z,39.57
2023-04-26T11:03:03.230Z,39.70
2023-04-26T11:05:36.261Z,39.86
2023-04-26T11:08:15.344Z,39.49
2023-04-26T11:10:42.511Z,39.72
2023-04-26T11:13:09.183Z,39.61
2023-04-26T11:15:38.943Z,39.58
2023-04-26T11:18:05.890Z,39.58
2023-04-26T11:20:32.909Z,39.50
2023-04-26T11:23:00.353Z,39.83
2023-04-26T11:25:33.843Z,39.67
2023-04-26T11:28:03.256Z,39.71
2023-04-26T11:30:31.758Z,39.75
2023-04-26T11:33:02.838Z,39.74
2023-04-26T11:35:29.897Z,39.69
2023-04-26T11:38:03.695Z,39.66
2023-04-26T11:40:31.664Z,39.63
2023-04-26T11:43:04.966Z,39.66
2023-04-26T11:45:34.695Z,39.71
2023-04-26T11:48:02.379Z,39.67
2023-04-26T11:50:30.978Z,39.82
2023-04-26T11:52:59.982Z,39.55
2023-04-26T11:55:34.224Z,39.49
2023-04-26T11:58:02.703Z,39.68
2023-04-26T12:00:31.745Z,39.64
2023-04-26T12:03:07.110Z,39.72
2023-04-26T12:05:34.043Z,39.61
2023-04-26T12:08:00.863Z,39.59
2023-04-26T12:10:31.405Z,39.87
2023-04-26T12:13:04.043Z,39.69
2023-04-26T12:15:32.477Z,39.64
2023-04-26T12:18:12.283Z,39.57
2023-04-26T12:20:48.890Z,39.47
2023-04-26T12:23:16.713Z,39.69
2023-04-26T12:25:57.082Z,39.74
2023-04-26T12:28:24.427Z,39.32
2023-04-26T12:30:51.380Z,39.53
2023-04-26T12:33:27.146Z,39.33
2023-04-26T12:36:01.599Z,39.54
2023-04-26T12:38:28.277Z,39.70
2023-04-26T12:40:57.772Z,39.51
2023-04-26T12:43:26.252Z,39.69
2023-04-26T12:45:52.941Z,39.66
2023-04-26T12:48:19.612Z,39.66
2023-04-26T12:50:46.523Z,39.76
2023-04-26T12:53:18.291Z,39.78
2023-04-26T12:55:45.046Z,39.54
2023-04-26T12:58:11.852Z,39.58
2023-04-26T13:00:38.606Z,39.73
2023-04-26T13:03:05.297Z,39.78
2023-04-26T13:05:36.078Z,39.71
2023-04-26T13:08:07.973Z,39.52
2023-04-26T13:10:41.302Z,39.45
2023-04-26T13:13:10.589Z,39.68
2023-04-26T13:15:41.233Z,39.52
2023-04-26T13:18:08.041Z,39.46
2023-04-26T13:20:36.957Z,39.51
2023-04-26T13:23:09.692Z,39.50
2023-04-26T13:25:36.332Z,39.08
2023-04-26T13:28:03.184Z,39.34
2023-04-26T13:30:29.801Z,39.54
2023-04-26T13:32:58.193Z,39.26
2023-04-26T13:35:26.654Z,39.23
2023-04-26T13:37:53.394Z,39.47
2023-04-26T13:40:22.133Z,39.62
2023-04-26T13:42:48.740Z,39.46
2023-04-26T13:45:20.020Z,39.44
2023-04-26T13:47:46.591Z,39.50
2023-04-26T13:50:13.139Z,39.76
2023-04-26T13:52:42.608Z,39.43
2023-04-26T13:55:09.197Z,39.60
2023-04-26T13:57:36.082Z,39.66
2023-04-26T14:00:03.881Z,39.52
2023-04-26T14:02:30.545Z,39.51
2023-04-26T14:04:57.505Z,39.45
2023-04-26T14:07:25.293Z,39.52
2023-04-26T14:09:52.089Z,39.54
2023-04-26T14:12:18.635Z,39.83
2023-04-26T14:14:46.400Z,39.72
2023-04-26T14:17:12.967Z,39.70
2023-04-26T14:19:46.479Z,39.62
2023-04-26T14:22:17.849Z,39.50
2023-04-26T14:24:44.494Z,39.68
2023-04-26T14:27:17.010Z,39.54
2023-04-26T14:29:49.460Z,39.80
2023-04-26T14:32:16.248Z,39.75
2023-04-26T14:34:48.329Z,39.49
2023-04-26T14:37:15.266Z,39.55
2023-04-26T14:39:45.369Z,39.26
2023-04-26T14:42:14.717Z,39.23
2023-04-26T14:44:46.414Z,39.11
2023-04-26T14:47:12.993Z,39.37
2023-04-26T14:49:39.576Z,39.14
2023-04-26T14:52:06.136Z,39.26
2023-04-26T14:54:39.902Z,39.25
2023-04-26T14:57:09.259Z,39.23
2023-04-26T14:59:38.957Z,39.17
2023-04-26T15:02:08.730Z,39.09
2023-04-26T15:04:37.791Z,39.18
2023-04-26T15:07:24.473Z,39.18
2023-04-26T15:09:57.732Z,39.34
2023-04-26T15:12:24.314Z,39.41
2023-04-26T15:14:51.144Z,39.39
2023-04-26T15:17:20.532Z,39.55
2023-04-26T15:22:39.102Z,39.31
2023-04-26T15:25:06.525Z,39.45
2023-04-26T15:27:39.048Z,39.40
2023-04-26T15:30:09.518Z,39.43
2023-04-26T15:32:36.088Z,39.46
2023-04-26T15:35:05.566Z,39.53
2023-04-26T15:37:32.201Z,39.44
2023-04-26T15:39:58.746Z,39.45
2023-04-26T15:42:25.436Z,39.45
2023-04-26T15:44:52.014Z,39.53
2023-04-26T15:47:18.632Z,39.61
2023-04-26T15:49:45.292Z,39.75
2023-04-26T15:52:11.991Z,39.52
2023-04-26T15:54:38.569Z,39.72
2023-04-26T15:57:05.147Z,39.68
2023-04-26T15:59:38.646Z,39.56
2023-04-26T16:02:05.957Z,39.64
2023-04-26T16:04:32.838Z,39.82
2023-04-26T16:06:59.613Z,39.76
2023-04-26T16:09:30.673Z,39.76
2023-04-26T16:11:57.300Z,39.73
2023-04-26T16:14:23.853Z,39.70
2023-04-26T16:16:50.503Z,39.62
2023-04-26T16:19:22.805Z,39.67
2023-04-26T16:21:57.804Z,39.93
2023-04-26T16:24:32.901Z,39.86
2023-04-26T16:27:00.757Z,39.71
2023-04-26T16:29:27.798Z,39.82
2023-04-26T16:31:54.418Z,39.89
2023-04-26T16:34:21.829Z,39.88
2023-04-26T16:36:55.152Z,39.93
2023-04-26T16:39:24.497Z,39.68
2023-04-26T16:41:53.674Z,39.88
2023-04-26T16:44:20.646Z,39.83
2023-04-26T16:46:47.518Z,39.72
2023-04-26T16:49:17.153Z,39.96
2023-04-26T16:51:53.367Z,39.78
2023-04-26T16:54:21.786Z,39.77
2023-04-26T16:56:48.368Z,39.78
2023-04-26T16:59:14.966Z,39.76
2023-04-26T17:01:41.603Z,39.84
2023-04-26T17:04:09.162Z,39.92
2023-04-26T17:06:40.169Z,39.65
2023-04-26T17:09:08.233Z,39.69
2023-04-26T17:11:37.201Z,39.89
2023-04-26T17:14:04.567Z,39.82
2023-04-26T17:16:31.265Z,39.83
2023-04-26T17:18:58.594Z,39.85
2023-04-26T17:21:25.470Z,39.85
2023-04-26T17:24:00.668Z,39.77
2023-04-26T17:26:37.596Z,39.72
2023-04-26T17:29:04.443Z,39.74
2023-04-26T17:31:31.869Z,39.77
2023-04-26T17:33:58.435Z,39.82
2023-04-26T17:36:24.978Z,39.68
2023-04-26T17:38:51.531Z,39.69
2023-04-26T17:41:18.177Z,39.85
2023-04-26T17:43:45.382Z,39.87
2023-04-26T17:46:12.077Z,39.76
2023-04-26T17:48:41.584Z,39.91
2023-04-26T17:51:08.189Z,39.85
2023-04-26T17:53:34.812Z,39.79
2023-04-26T17:56:01.770Z,39.77
2023-04-26T17:58:28.320Z,39.78
2023-04-26T18:00:54.934Z,39.84
2023-04-26T18:03:21.733Z,39.89
2023-04-26T18:05:54.205Z,39.98
2023-04-26T18:08:21.421Z,39.97
2023-04-26T18:10:48.686Z,39.73
2023-04-26T18:13:16.121Z,39.79
2023-04-26T18:15:42.694Z,39.96
2023-04-26T18:18:12.342Z,39.81
2023-04-26T18:20:40.539Z,39.81
2023-04-26T18:23:16.867Z,39.89
2023-04-26T18:25:48.898Z,39.70
2023-04-26T18:28:26.088Z,39.89
2023-04-26T18:30:59.491Z,39.84
2023-04-26T18:33:26.841Z,39.86
2023-04-26T18:35:53.475Z,39.93
2023-04-26T18:38:20.958Z,40.07
2023-04-26T18:40:49.477Z,39.92
2023-04-26T18:43:16.093Z,40.10
2023-04-26T18:45:42.699Z,40.06
2023-04-26T18:48:09.337Z,40.04
2023-04-26T18:50:36.051Z,40.05
2023-04-26T18:53:05.503Z,40.24
2023-04-26T18:55:32.083Z,40.02
2023-04-26T18:57:58.630Z,40.09
2023-04-26T19:00:25.322Z,40.18
2023-04-26T19:02:52.179Z,40.24
2023-04-26T19:05:19.018Z,40.05
2023-04-26T19:07:51.211Z,40.04
2023-04-26T19:10:17.743Z,39.89
2023-04-26T19:12:44.343Z,40.09
2023-04-26T19:15:13.889Z,40.04
2023-04-26T19:17:43.896Z,39.97
2023-04-26T19:20:13.185Z,40.12
2023-04-26T19:22:41.848Z,39.99
2023-04-26T19:25:09.098Z,39.97
2023-04-26T19:27:35.690Z,39.98
2023-04-26T19:30:02.242Z,40.00
2023-04-26T19:32:28.870Z,40.19
2023-04-26T19:34:55.483Z,40.25
2023-04-26T19:37:22.037Z,40.15
2023-04-26T19:39:48.667Z,40.35
2023-04-26T19:42:16.016Z,40.27
2023-04-26T19:44:45.160Z,40.54
2023-04-26T19:47:11.773Z,40.52
2023-04-26T19:49:38.409Z,40.28
2023-04-26T19:52:04.966Z,40.59
2023-04-26T19:54:32.336Z,40.50
2023-04-26T19:56:59.131Z,40.61
2023-04-26T19:59:25.715Z,40.60
2023-04-26T20:01:53.888Z,40.53
2023-04-26T20:04:23.632Z,40.69
2023-04-26T20:06:50.296Z,40.76
2023-04-26T20:09:17.112Z,40.82
2023-04-26T20:11:43.716Z,40.77
2023-04-26T20:14:10.257Z,40.74
2023-04-26T20:16:39.686Z,40.79
2023-04-26T20:19:06.689Z,40.79
2023-04-26T20:21:39.672Z,41.01
2023-04-26T20:24:06.951Z,41.17
2023-04-26T20:26:33.665Z,40.92
2023-04-26T20:29:00.444Z,41.13
2023-04-26T20:31:27.583Z,40.99
2023-04-26T20:33:54.161Z,40.89
2023-04-26T20:36:22.186Z,41.01
2023-04-26T20:38:48.802Z,40.90
2023-04-26T20:41:15.551Z,41.08
2023-04-26T20:43:42.181Z,41.15
2023-04-26T20:46:08.809Z,41.12
2023-04-26T20:48:35.554Z,41.13
2023-04-26T20:51:07.005Z,41.10
2023-04-26T20:53:33.578Z,41.32
2023-04-26T20:56:00.193Z,41.37
2023-04-26T20:58:26.979Z,41.18
2023-04-26T21:00:55.349Z,41.33
2023-04-26T21:03:22.927Z,41.33
2023-04-26T21:05:51.776Z,41.27
2023-04-26T21:08:18.352Z,41.28
2023-04-26T21:10:44.896Z,41.36
2023-04-26T21:13:13.172Z,41.12
2023-04-26T21:15:44.055Z,41.26
2023-04-26T21:18:10.636Z,41.31
2023-04-26T21:20:38.748Z,41.43
2023-04-26T21:23:07.910Z,41.49
2023-04-26T21:25:34.525Z,41.43
2023-04-26T21:28:01.113Z,41.41
2023-04-26T21:30:27.674Z,41.35
2023-04-26T21:32:54.298Z,41.32
2023-04-26T21:35:30.440Z,41.41
2023-04-26T21:37:56.986Z,41.40
2023-04-26T21:40:26.202Z,41.42
2023-04-26T21:43:04.051Z,41.60
2023-04-26T21:45:34.118Z,41.48
2023-04-26T21:48:00.782Z,41.47
2023-04-26T21:50:27.450Z,41.52
2023-04-26T21:52:54.056Z,41.29
2023-04-26T21:55:20.616Z,41.34
2023-04-26T21:57:47.177Z,41.39
2023-04-26T22:00:13.910Z,41.36
2023-04-26T22:02:42.282Z,41.42
2023-04-26T22:05:09.130Z,41.39
2023-04-26T22:07:35.738Z,41.32
2023-04-26T22:10:02.889Z,41.58
2023-04-26T22:12:34.890Z,41.35
2023-04-26T22:15:03.355Z,41.45
2023-04-26T22:17:29.947Z,41.27
2023-04-26T22:19:56.570Z,41.25
2023-04-26T22:22:26.971Z,41.47
2023-04-26T22:24:53.517Z,41.38
2023-04-26T22:27:20.157Z,41.34
2023-04-26T22:29:46.758Z,41.56
2023-04-26T22:32:13.466Z,41.53
2023-04-26T22:34:42.335Z,41.44
2023-04-26T22:37:20.328Z,41.48
2023-04-26T22:39:54.781Z,41.66
2023-04-26T22:42:23.697Z,41.56
2023-04-26T22:44:56.726Z,41.70
2023-04-26T22:47:23.355Z,41.70
2023-04-26T22:49:49.913Z,41.62
2023-04-26T22:52:30.426Z,41.50
2023-04-26T22:55:01.108Z,41.63
2023-04-26T22:57:29.322Z,41.55
2023-04-26T23:00:02.638Z,41.46
2023-04-26T23:02:29.362Z,41.32
2023-04-26T23:04:56.710Z,41.46
2023-04-26T23:07:23.527Z,41.51
2023-04-26T23:09:52.664Z,41.44
2023-04-26T23:12:25.983Z,41.48
2023-04-26T23:14:58.935Z,41.47
2023-04-26T23:17:26.667Z,41.63
2023-04-26T23:19:58.589Z,41.48
2023-04-26T23:22:30.043Z,41.38
2023-04-26T23:25:02.918Z,41.46
2023-04-26T23:27:29.477Z,41.50
2023-04-26T23:29:59.077Z,41.53
2023-04-26T23:32:26.078Z,41.58
2023-04-26T23:34:52.714Z,41.35
2023-04-26T23:37:19.315Z,41.33
2023-04-26T23:39:45.957Z,41.44
2023-04-26T23:42:15.468Z,41.03
2023-04-26T23:44:42.010Z,41.25
2023-04-26T23:47:09.396Z,41.15
2023-04-26T23:49:36.099Z,41.39
2023-04-26T23:52:02.677Z,41.47
2023-04-26T23:54:29.268Z,41.40
2023-04-26T23:56:55.818Z,41.36
2023-04-26T23:59:27.037Z,41.18
