createdAt,value
2022-09-05T00:00:05.734Z,24.50
2022-09-05T00:03:07.586Z,24.50
2022-09-05T00:06:03.029Z,24.40
2022-09-05T00:08:51.957Z,24.40
2022-09-05T00:11:40.458Z,24.40
2022-09-05T00:15:14.561Z,24.30
2022-09-05T00:20:07.989Z,24.30
2022-09-05T00:24:27.279Z,24.30
2022-09-05T00:24:43.549Z,24.30
2022-09-05T00:27:08.023Z,24.20
2022-09-05T00:31:07.269Z,24.20
2022-09-05T00:33:16.609Z,24.20
2022-09-05T00:36:25.127Z,24.30
2022-09-05T00:39:03.744Z,24.10
2022-09-05T00:41:34.430Z,24.10
2022-09-05T00:44:02.412Z,24.10
2022-09-05T00:46:39.996Z,24.10
2022-09-05T00:49:29.749Z,24.10
2022-09-05T00:52:02.317Z,24.00
2022-09-05T00:54:53.867Z,24.00
2022-09-05T00:57:40.708Z,24.00
2022-09-05T01:00:17.346Z,24.00
2022-09-05T01:03:33.084Z,24.00
2022-09-05T01:06:28.110Z,24.00
2022-09-05T01:09:19.684Z,23.90
2022-09-05T01:12:17.076Z,23.90
2022-09-05T01:14:59.135Z,23.90
2022-09-05T01:17:48.988Z,23.90
2022-09-05T01:20:40.483Z,23.90
2022-09-05T01:23:26.143Z,23.80
2022-09-05T01:26:10.883Z,23.80
2022-09-05T01:29:16.677Z,23.80
2022-09-05T01:32:11.267Z,23.70
2022-09-05T01:35:04.359Z,23.70
2022-09-05T01:37:49.935Z,23.70
2022-09-05T01:40:28.285Z,23.60
2022-09-05T01:43:31.340Z,23.60
2022-09-05T01:46:26.899Z,23.50
2022-09-05T01:49:08.623Z,23.50
2022-09-05T01:51:53.849Z,23.50
2022-09-05T01:54:56.035Z,23.50
2022-09-05T01:58:24.335Z,23.40
2022-09-05T02:01:31.798Z,23.40
2022-09-05T02:04:21.171Z,23.40
2022-09-05T02:07:37.743Z,23.40
2022-09-05T02:10:27.114Z,23.30
2022-09-05T02:13:11.898Z,23.30
2022-09-05T02:16:06.825Z,23.30
2022-09-05T02:18:52.254Z,23.30
2022-09-05T02:21:28.496Z,23.30
2022-09-05T02:24:03.302Z,23.20
2022-09-05T02:26:36.026Z,23.20
2022-09-05T02:29:36.065Z,23.20
2022-09-05T02:32:21.845Z,23.20
2022-09-05T02:35:05.133Z,23.20
2022-09-05T02:39:18.615Z,23.20
2022-09-05T02:45:08.707Z,23.20
2022-09-05T02:45:21.087Z,23.20
2022-09-05T02:46:34.302Z,23.20
2022-09-05T02:50:14.149Z,23.20
2022-09-05T02:57:28.365Z,23.20
2022-09-05T02:57:39.466Z,23.20
2022-09-05T02:58:15.977Z,23.20
2022-09-05T03:00:54.910Z,23.20
2022-09-05T03:03:47.763Z,23.20
2022-09-05T03:06:34.984Z,23.20
2022-09-05T03:09:17.197Z,23.20
2022-09-05T03:12:21.709Z,23.20
2022-09-05T03:15:22.785Z,23.20
2022-09-05T03:18:20.680Z,23.20
2022-09-05T03:21:12.196Z,23.10
2022-09-05T03:24:03.204Z,23.10
2022-09-05T03:26:47.716Z,23.10
2022-09-05T03:29:30.695Z,23.10
2022-09-05T03:32:00.074Z,23.00
2022-09-05T03:34:48.833Z,23.00
2022-09-05T03:37:21.397Z,23.00
2022-09-05T03:40:19.761Z,22.90
2022-09-05T03:43:15.666Z,22.90
2022-09-05T03:46:02.778Z,22.90
2022-09-05T03:48:43.106Z,22.90
2022-09-05T03:57:15.326Z,22.80
2022-09-05T03:57:20.245Z,22.90
2022-09-05T03:58:02.132Z,22.80
2022-09-05T04:01:10.724Z,22.80
2022-09-05T04:08:09.284Z,22.80
2022-09-05T04:08:17.419Z,22.70
2022-09-05T04:09:50.571Z,22.70
2022-09-05T04:12:24.795Z,22.70
2022-09-05T04:15:31.493Z,22.70
2022-09-05T04:18:17.785Z,22.70
2022-09-05T04:21:13.222Z,22.60
2022-09-05T04:24:02.826Z,22.60
2022-09-05T04:27:05.123Z,22.50
2022-09-05T04:29:58.366Z,22.50
2022-09-05T04:32:55.329Z,22.40
2022-09-05T04:35:47.022Z,22.40
2022-09-05T04:38:17.829Z,22.30
2022-09-05T04:41:03.376Z,22.30
2022-09-05T04:43:30.030Z,22.10
2022-09-05T04:46:18.321Z,22.00
2022-09-05T04:49:09.230Z,22.00
2022-09-05T04:52:00.368Z,21.90
2022-09-05T04:54:33.485Z,21.80
2022-09-05T04:57:13.645Z,21.70
2022-09-05T05:04:02.365Z,21.70
2022-09-05T05:06:08.916Z,21.50
2022-09-05T05:06:10.844Z,21.60
2022-09-05T05:08:56.498Z,21.50
2022-09-05T05:17:53.889Z,21.40
2022-09-05T05:18:09.963Z,21.30
2022-09-05T05:18:16.392Z,21.30
2022-09-05T05:21:05.879Z,21.20
2022-09-05T05:23:40.777Z,21.10
2022-09-05T05:26:32.987Z,21.10
2022-09-05T05:29:21.503Z,21.10
2022-09-05T05:31:57.634Z,21.00
2022-09-05T05:34:32.247Z,21.00
2022-09-05T05:37:16.854Z,21.00
2022-09-05T05:39:48.800Z,21.00
2022-09-05T05:42:24.017Z,21.00
2022-09-05T05:44:57.448Z,21.10
2022-09-05T05:47:31.736Z,21.10
2022-09-05T05:50:01.136Z,21.20
2022-09-05T05:52:59.870Z,21.20
2022-09-05T05:55:53.778Z,21.20
2022-09-05T05:58:45.154Z,21.30
2022-09-05T06:01:31.587Z,21.30
2022-09-05T06:04:23.389Z,21.30
2022-09-05T06:06:55.842Z,21.40
2022-09-05T06:14:53.197Z,21.40
2022-09-05T06:15:02.952Z,21.40
2022-09-05T06:15:50.618Z,21.40
2022-09-05T06:18:45.521Z,21.40
2022-09-05T06:22:09.577Z,21.40
2022-09-05T06:24:53.687Z,21.40
2022-09-05T06:28:08.735Z,21.40
2022-09-05T06:31:27.697Z,21.40
2022-09-05T06:34:32.632Z,21.40
2022-09-05T06:37:45.184Z,21.50
2022-09-05T06:40:32.306Z,21.50
2022-09-05T06:43:09.800Z,21.50
2022-09-05T06:46:04.197Z,21.60
2022-09-05T06:49:30.341Z,21.70
2022-09-05T06:52:28.694Z,21.80
2022-09-05T06:55:18.374Z,21.90
2022-09-05T06:58:07.001Z,22.00
2022-09-05T07:00:50.359Z,22.10
2022-09-05T07:03:39.246Z,22.30
2022-09-05T07:06:19.862Z,22.40
2022-09-05T07:09:01.850Z,22.60
2022-09-05T07:11:45.806Z,22.70
2022-09-05T07:14:25.746Z,22.90
2022-09-05T07:17:18.102Z,23.10
2022-09-05T07:19:54.781Z,23.40
2022-09-05T07:22:48.815Z,23.60
2022-09-05T07:25:27.168Z,23.90
2022-09-05T07:28:26.148Z,24.30
2022-09-05T07:31:07.573Z,24.70
2022-09-05T07:33:37.758Z,25.20
2022-09-05T07:36:17.816Z,25.50
2022-09-05T07:39:02.423Z,26.00
2022-09-05T07:41:39.440Z,26.40
2022-09-05T07:44:14.556Z,26.90
2022-09-05T07:46:42.679Z,27.30
2022-09-05T07:49:17.393Z,27.60
2022-09-05T07:56:55.335Z,28.10
2022-09-05T07:56:58.897Z,28.50
2022-09-05T07:57:51.120Z,29.00
2022-09-05T08:00:26.988Z,29.40
2022-09-05T08:02:59.148Z,29.90
2022-09-05T08:05:34.978Z,30.30
2022-09-05T08:08:15.536Z,30.70
2022-09-05T08:11:25.629Z,31.20
2022-09-05T08:13:46.540Z,31.60
2022-09-05T08:16:21.251Z,32.10
2022-09-05T08:18:55.036Z,32.50
2022-09-05T08:21:40.090Z,32.90
2022-09-05T08:24:26.712Z,33.30
2022-09-05T08:27:16.263Z,33.80
2022-09-05T08:29:58.937Z,34.20
2022-09-05T08:32:46.170Z,34.60
2022-09-05T08:35:27.965Z,35.10
2022-09-05T08:37:56.493Z,35.40
2022-09-05T08:40:42.609Z,35.70
2022-09-05T08:44:43.159Z,36.10
2022-09-05T08:46:48.536Z,36.30
2022-09-05T08:49:36.885Z,36.70
2022-09-05T08:52:26.799Z,37.00
2022-09-05T08:55:33.850Z,37.30
2022-09-05T08:58:10.987Z,37.60
2022-09-05T09:00:55.761Z,37.80
2022-09-05T09:04:10.739Z,37.90
2022-09-05T09:07:48.223Z,38.10
2022-09-05T09:10:02.578Z,38.30
2022-09-05T09:12:55.595Z,38.40
2022-09-05T09:15:38.005Z,38.50
2022-09-05T09:18:19.859Z,38.60
2022-09-05T09:20:52.872Z,38.70
2022-09-05T09:23:45.247Z,38.80
2022-09-05T09:26:19.011Z,38.90
2022-09-05T09:28:51.961Z,38.90
2022-09-05T09:31:56.408Z,39.00
2022-09-05T09:34:26.118Z,39.00
2022-09-05T09:37:03.003Z,39.10
2022-09-05T09:39:50.905Z,39.20
2022-09-05T09:42:45.328Z,39.30
2022-09-05T09:45:28.860Z,39.40
2022-09-05T09:48:08.516Z,39.60
2022-09-05T09:51:00.787Z,39.80
2022-09-05T09:54:21.628Z,40.00
2022-09-05T09:57:20.646Z,40.30
2022-09-05T10:00:08.036Z,40.50
2022-09-05T10:06:06.549Z,40.70
2022-09-05T10:10:44.735Z,40.90
2022-09-05T10:10:55.366Z,41.10
2022-09-05T10:12:34.314Z,41.30
2022-09-05T10:15:30.888Z,41.50
2022-09-05T10:18:13.959Z,41.60
2022-09-05T10:21:16.630Z,41.80
2022-09-05T10:24:02.912Z,41.90
2022-09-05T10:27:02.038Z,42.10
2022-09-05T10:29:56.240Z,42.20
2022-09-05T10:35:22.715Z,42.30
2022-09-05T10:35:37.490Z,42.40
2022-09-05T10:38:21.192Z,42.40
2022-09-05T10:41:16.158Z,42.40
2022-09-05T10:43:52.216Z,42.30
2022-09-05T10:46:49.798Z,42.10
2022-09-05T10:49:16.388Z,42.00
2022-09-05T10:52:09.970Z,41.70
2022-09-05T10:55:15.208Z,41.50
2022-09-05T10:57:59.765Z,41.30
2022-09-05T11:02:22.648Z,41.10
2022-09-05T11:03:51.285Z,40.80
2022-09-05T11:06:28.342Z,40.40
2022-09-05T11:09:16.638Z,40.10
2022-09-05T11:11:46.883Z,39.80
2022-09-05T11:14:31.820Z,39.50
2022-09-05T11:17:29.349Z,39.30
2022-09-05T11:19:58.980Z,39.00
2022-09-05T11:22:28.504Z,38.90
2022-09-05T11:24:59.694Z,38.70
2022-09-05T11:27:43.495Z,38.50
2022-09-05T11:30:29.153Z,38.30
2022-09-05T11:39:51.262Z,38.10
2022-09-05T11:39:55.601Z,38.00
2022-09-05T11:39:57.203Z,37.70
2022-09-05T11:42:26.083Z,37.50
2022-09-05T11:45:08.176Z,37.30
2022-09-05T11:47:44.794Z,37.20
2022-09-05T11:50:29.699Z,37.00
2022-09-05T11:53:19.064Z,36.80
2022-09-05T11:56:25.490Z,36.60
2022-09-05T11:59:04.889Z,36.40
2022-09-05T12:01:44.098Z,36.30
2022-09-05T12:08:08.197Z,36.00
2022-09-05T12:10:48.501Z,35.90
2022-09-05T12:13:33.689Z,35.80
2022-09-05T12:16:07.904Z,35.70
2022-09-05T12:18:47.526Z,35.60
2022-09-05T12:21:38.292Z,35.60
2022-09-05T12:25:15.777Z,35.50
2022-09-05T12:27:38.042Z,35.40
2022-09-05T12:30:04.540Z,35.40
2022-09-05T12:34:06.446Z,35.40
2022-09-05T12:36:12.598Z,35.40
2022-09-05T12:40:57.583Z,35.40
2022-09-05T12:41:40.880Z,36.20
2022-09-05T12:42:11.354Z,35.30
2022-09-05T12:44:58.755Z,35.30
2022-09-05T12:47:30.144Z,35.20
2022-09-05T12:50:13.630Z,35.20
2022-09-05T12:52:58.432Z,35.20
2022-09-05T12:55:36.720Z,35.10
2022-09-05T13:02:58.008Z,35.00
2022-09-05T13:03:06.314Z,35.00
2022-09-05T13:04:26.953Z,34.90
2022-09-05T13:07:09.534Z,34.90
2022-09-05T13:10:45.949Z,34.80
2022-09-05T13:14:47.561Z,34.80
2022-09-05T13:15:53.362Z,34.70
2022-09-05T13:18:22.299Z,34.70
2022-09-05T13:21:06.416Z,34.70
2022-09-05T13:23:41.816Z,34.70
2022-09-05T13:26:33.859Z,34.50
2022-09-05T13:29:15.943Z,34.50
2022-09-05T13:37:54.055Z,34.40
2022-09-05T13:37:59.418Z,34.20
2022-09-05T13:38:11.251Z,34.30
2022-09-05T13:40:20.233Z,34.10
2022-09-05T13:43:08.787Z,34.00
2022-09-05T13:45:56.170Z,34.00
2022-09-05T13:51:44.621Z,33.80
2022-09-05T13:54:20.264Z,33.70
2022-09-05T13:57:31.987Z,33.70
2022-09-05T14:00:27.840Z,33.60
2022-09-05T14:03:39.213Z,33.60
2022-09-05T14:06:48.958Z,33.60
2022-09-05T14:09:39.691Z,33.50
2022-09-05T14:12:37.611Z,33.40
2022-09-05T14:15:52.303Z,33.40
2022-09-05T14:18:30.219Z,33.40
2022-09-05T14:21:18.090Z,33.40
2022-09-05T14:23:53.545Z,33.30
2022-09-05T14:26:42.148Z,33.30
2022-09-05T14:29:25.125Z,33.20
2022-09-05T14:37:36.651Z,33.20
2022-09-05T14:37:55.238Z,33.20
2022-09-05T14:38:19.510Z,33.20
2022-09-05T14:41:24.343Z,33.20
2022-09-05T14:44:01.192Z,33.20
2022-09-05T14:46:57.111Z,33.20
2022-09-05T14:49:49.368Z,33.20
2022-09-05T14:52:35.489Z,33.10
2022-09-05T14:55:19.341Z,33.10
2022-09-05T15:02:41.672Z,33.10
2022-09-05T15:02:54.724Z,33.10
2022-09-05T15:06:32.746Z,33.10
2022-09-05T15:12:18.205Z,33.10
2022-09-05T15:12:27.711Z,33.10
2022-09-05T15:14:36.689Z,33.10
2022-09-05T15:17:05.798Z,33.10
2022-09-05T15:20:06.903Z,33.10
2022-09-05T15:22:41.658Z,33.10
2022-09-05T15:25:17.815Z,33.10
2022-09-05T15:27:46.498Z,33.10
2022-09-05T15:30:25.689Z,33.10
2022-09-05T15:33:25.638Z,33.10
2022-09-05T15:35:54.162Z,33.10
2022-09-05T15:38:55.125Z,33.10
2022-09-05T15:41:28.759Z,33.10
2022-09-05T15:44:09.464Z,33.10
2022-09-05T15:46:48.274Z,33.10
2022-09-05T15:49:27.021Z,33.10
2022-09-05T15:52:03.237Z,33.10
2022-09-05T15:54:38.638Z,33.10
2022-09-05T15:57:17.718Z,33.00
2022-09-05T15:59:48.847Z,33.10
2022-09-05T16:02:25.525Z,33.00
2022-09-05T16:10:29.649Z,32.90
2022-09-05T16:10:30.785Z,33.00
2022-09-05T16:11:20.296Z,32.90
2022-09-05T16:13:53.142Z,32.90
2022-09-05T16:23:11.715Z,32.80
2022-09-05T16:23:25.851Z,32.70
2022-09-05T16:23:26.555Z,32.90
2022-09-05T16:25:08.343Z,32.70
2022-09-05T16:28:03.093Z,32.70
2022-09-05T16:30:32.300Z,32.60
2022-09-05T16:33:11.779Z,32.60
2022-09-05T16:36:00.440Z,32.60
2022-09-05T16:38:49.073Z,32.50
2022-09-05T16:41:42.490Z,32.40
2022-09-05T16:44:19.169Z,32.40
2022-09-05T16:47:22.234Z,32.40
2022-09-05T16:49:57.367Z,32.40
2022-09-05T16:52:53.462Z,32.30
2022-09-05T16:55:51.587Z,32.20
2022-09-05T16:58:23.901Z,32.20
2022-09-05T17:01:05.126Z,32.10
2022-09-05T17:03:57.393Z,32.10
2022-09-05T17:06:34.680Z,32.00
2022-09-05T17:09:13.470Z,31.90
2022-09-05T17:11:44.421Z,31.90
2022-09-05T17:14:35.482Z,31.80
2022-09-05T17:18:04.795Z,31.70
2022-09-05T17:20:07.143Z,31.80
2022-09-05T17:24:16.862Z,31.70
2022-09-05T17:29:26.606Z,31.70
2022-09-05T17:30:32.225Z,31.70
2022-09-05T17:31:59.888Z,31.50
2022-09-05T17:35:17.710Z,31.40
2022-09-05T17:38:22.832Z,31.40
2022-09-05T17:41:20.111Z,31.30
2022-09-05T17:43:58.186Z,31.30
2022-09-05T17:46:29.027Z,31.20
2022-09-05T17:49:18.118Z,31.10
2022-09-05T17:52:06.062Z,31.10
2022-09-05T17:54:33.530Z,30.90
2022-09-05T17:57:28.230Z,30.90
2022-09-05T17:59:56.139Z,30.80
2022-09-05T18:02:23.851Z,30.70
2022-09-05T18:04:52.311Z,30.60
2022-09-05T18:07:35.068Z,30.50
2022-09-05T18:10:14.673Z,30.40
2022-09-05T18:13:12.786Z,30.40
2022-09-05T18:15:35.963Z,30.30
2022-09-05T18:18:05.789Z,30.20
2022-09-05T18:20:55.748Z,30.20
2022-09-05T18:26:42.736Z,30.00
2022-09-05T18:32:48.064Z,29.90
2022-09-05T18:35:37.931Z,29.90
2022-09-05T18:38:51.595Z,29.80
2022-09-05T18:41:20.760Z,29.70
2022-09-05T18:44:12.697Z,29.70
2022-09-05T18:46:47.182Z,29.60
2022-09-05T18:50:24.634Z,29.60
2022-09-05T18:52:28.839Z,29.50
2022-09-05T18:56:09.964Z,29.50
2022-09-05T18:58:00.497Z,29.40
2022-09-05T19:00:49.233Z,29.30
2022-09-05T19:03:28.707Z,29.30
2022-09-05T19:06:36.946Z,29.20
2022-09-05T19:09:03.554Z,29.10
2022-09-05T19:11:53.238Z,29.20
2022-09-05T19:14:30.140Z,29.00
2022-09-05T19:17:07.546Z,29.00
2022-09-05T19:20:31.306Z,28.90
2022-09-05T19:23:10.747Z,28.80
2022-09-05T19:25:54.598Z,28.80
2022-09-05T19:35:57.144Z,28.70
2022-09-05T19:36:51.930Z,28.70
2022-09-05T19:36:53.009Z,28.60
2022-09-05T19:37:24.420Z,28.60
2022-09-05T19:47:13.637Z,28.50
2022-09-05T19:47:41.664Z,28.50
2022-09-05T19:47:56.454Z,28.50
2022-09-05T19:48:29.279Z,28.50
2022-09-05T19:51:17.569Z,28.40
2022-09-05T19:53:53.976Z,28.40
2022-09-05T19:56:33.518Z,28.40
2022-09-05T19:59:00.323Z,28.30
2022-09-05T20:01:27.932Z,28.30
2022-09-05T20:03:55.695Z,28.30
2022-09-05T20:06:31.115Z,28.20
2022-09-05T20:09:19.326Z,28.20
2022-09-05T20:11:56.741Z,28.20
2022-09-05T20:14:25.064Z,28.10
2022-09-05T20:16:54.843Z,28.10
2022-09-05T20:19:32.231Z,28.10
2022-09-05T20:22:42.573Z,28.00
2022-09-05T20:24:54.215Z,28.00
2022-09-05T20:27:27.557Z,28.00
2022-09-05T20:30:03.866Z,27.90
2022-09-05T20:32:44.291Z,27.90
2022-09-05T20:37:38.866Z,27.90
2022-09-05T20:43:21.347Z,27.80
2022-09-05T20:43:30.952Z,27.80
2022-09-05T20:44:04.781Z,27.80
2022-09-05T20:47:30.109Z,27.70
2022-09-05T20:54:21.350Z,27.70
2022-09-05T20:54:21.530Z,27.60
2022-09-05T20:55:39.547Z,27.60
2022-09-05T20:58:31.291Z,27.50
2022-09-05T21:01:22.723Z,27.50
2022-09-05T21:03:56.567Z,27.40
2022-09-05T21:06:23.469Z,27.30
2022-09-05T21:08:52.384Z,27.40
2022-09-05T21:11:29.548Z,27.30
2022-09-05T21:13:59.944Z,27.30
2022-09-05T21:16:31.006Z,27.20
2022-09-05T21:18:57.796Z,27.20
2022-09-05T21:21:30.293Z,27.20
2022-09-05T21:24:00.901Z,27.10
2022-09-05T21:26:43.727Z,27.10
2022-09-05T21:29:13.214Z,27.10
2022-09-05T21:31:54.479Z,27.10
2022-09-05T21:34:32.109Z,27.00
2022-09-05T21:37:07.663Z,27.00
2022-09-05T21:39:53.988Z,27.00
2022-09-05T21:43:32.336Z,26.90
2022-09-05T21:47:33.979Z,26.90
2022-09-05T21:48:02.102Z,26.90
2022-09-05T21:50:39.532Z,26.90
2022-09-05T21:56:01.298Z,26.80
2022-09-05T21:56:33.191Z,26.80
2022-09-05T21:59:35.411Z,26.80
2022-09-05T22:01:51.414Z,26.80
2022-09-05T22:04:21.631Z,26.80
2022-09-05T22:06:48.807Z,26.70
2022-09-05T22:09:20.078Z,26.70
2022-09-05T22:11:50.305Z,26.70
2022-09-05T22:14:18.989Z,26.70
2022-09-05T22:16:47.338Z,26.60
2022-09-05T22:19:22.582Z,26.60
2022-09-05T22:21:53.290Z,26.60
2022-09-05T22:24:21.230Z,26.60
2022-09-05T22:27:11.059Z,26.60
2022-09-05T22:29:39.794Z,26.50
2022-09-05T22:32:07.256Z,26.50
2022-09-05T22:34:34.130Z,26.50
2022-09-05T22:37:00.975Z,26.40
2022-09-05T22:39:37.274Z,26.40
2022-09-05T22:42:07.753Z,26.40
2022-09-05T22:44:39.094Z,26.30
2022-09-05T22:47:07.505Z,26.30
2022-09-05T22:49:36.156Z,26.30
2022-09-05T22:52:07.498Z,26.30
2022-09-05T22:54:35.059Z,26.30
2022-09-05T22:57:03.055Z,26.20
2022-09-05T22:59:29.807Z,26.20
2022-09-05T23:01:56.589Z,26.20
2022-09-05T23:04:23.815Z,26.10
2022-09-05T23:06:50.572Z,26.10
2022-09-05T23:09:17.243Z,26.10
2022-09-05T23:11:43.956Z,26.00
2022-09-05T23:14:10.653Z,26.00
2022-09-05T23:16:37.327Z,26.00
2022-09-05T23:19:04.097Z,25.90
2022-09-05T23:21:30.880Z,25.90
2022-09-05T23:23:57.637Z,25.80
2022-09-05T23:26:24.564Z,25.80
2022-09-05T23:28:51.267Z,25.80
2022-09-05T23:31:18.322Z,25.70
2022-09-05T23:33:45.031Z,25.70
2022-09-05T23:36:13.804Z,25.80
2022-09-05T23:38:44.031Z,25.70
2022-09-05T23:41:13.894Z,25.70
2022-09-05T23:43:41.250Z,25.70
2022-09-05T23:46:08.431Z,25.60
2022-09-05T23:48:35.162Z,25.70
2022-09-05T23:51:07.590Z,25.60
2022-09-05T23:53:34.738Z,25.60
2022-09-05T23:56:03.342Z,25.60
2022-09-05T23:58:31.070Z,25.60
