createdAt,value
2018-06-21T00:00:08.904Z,21.74
2018-06-21T00:01:08.654Z,21.75
2018-06-21T00:02:08.635Z,21.74
2018-06-21T00:03:08.503Z,21.64
2018-06-21T00:04:08.568Z,21.67
2018-06-21T00:05:08.339Z,21.63
2018-06-21T00:06:08.399Z,21.64
2018-06-21T00:07:08.211Z,21.64
2018-06-21T00:08:08.172Z,21.67
2018-06-21T00:09:08.033Z,21.61
2018-06-21T00:10:08.076Z,21.64
2018-06-21T00:11:07.909Z,21.49
2018-06-21T00:12:07.880Z,21.53
2018-06-21T00:13:07.734Z,21.49
2018-06-21T00:14:07.694Z,21.43
2018-06-21T00:15:07.577Z,21.38
2018-06-21T00:16:08.460Z,21.42
2018-06-21T00:17:07.428Z,21.26
2018-06-21T00:28:30.970Z,21.19
2018-06-21T00:31:12.738Z,21.01
2018-06-21T00:32:12.759Z,21.05
2018-06-21T00:33:12.586Z,21.08
2018-06-21T00:34:12.518Z,21.08
2018-06-21T00:35:12.428Z,20.97
2018-06-21T00:36:12.447Z,21.00
2018-06-21T00:37:12.300Z,20.96
2018-06-21T00:38:12.250Z,21.00
2018-06-21T00:39:12.118Z,20.96
2018-06-21T00:40:12.215Z,20.82
2018-06-21T00:41:11.970Z,20.83
2018-06-21T00:42:12.000Z,20.79
2018-06-21T00:43:11.821Z,20.76
2018-06-21T00:44:11.774Z,20.72
2018-06-21T00:45:11.662Z,20.64
2018-06-21T00:46:11.698Z,20.75
2018-06-21T00:47:11.537Z,20.68
2018-06-21T00:48:11.494Z,20.58
2018-06-21T00:49:11.362Z,20.58
2018-06-21T00:50:11.311Z,20.63
2018-06-21T00:51:11.220Z,20.56
2018-06-21T00:52:11.224Z,20.57
2018-06-21T00:53:11.063Z,20.56
2018-06-21T00:54:11.024Z,20.54
2018-06-21T00:55:10.892Z,20.64
2018-06-21T00:56:10.956Z,20.48
2018-06-21T00:57:10.759Z,20.57
2018-06-21T00:58:10.794Z,20.56
2018-06-21T00:59:10.589Z,20.57
2018-06-21T01:00:10.514Z,20.53
2018-06-21T01:01:10.438Z,20.56
2018-06-21T01:02:10.458Z,20.57
2018-06-21T01:03:10.306Z,20.60
2018-06-21T01:04:10.263Z,20.56
2018-06-21T01:05:10.123Z,20.58
2018-06-21T01:06:10.091Z,20.61
2018-06-21T01:07:09.980Z,20.57
2018-06-21T01:08:10.052Z,20.64
2018-06-21T01:09:09.829Z,20.69
2018-06-21T01:10:09.796Z,20.61
2018-06-21T01:11:09.666Z,20.64
2018-06-21T01:12:09.709Z,20.53
2018-06-21T01:13:09.528Z,20.64
2018-06-21T01:15:51.749Z,20.53
2018-06-21T01:16:51.737Z,20.44
2018-06-21T01:17:51.595Z,20.51
2018-06-21T01:18:51.798Z,20.61
2018-06-21T01:19:51.436Z,20.63
2018-06-21T01:20:51.459Z,20.51
2018-06-21T01:21:51.308Z,20.51
2018-06-21T01:24:33.277Z,20.61
2018-06-21T01:27:15.282Z,20.57
2018-06-21T01:28:15.273Z,20.66
2018-06-21T01:29:15.130Z,20.60
2018-06-21T01:30:15.147Z,20.60
2018-06-21T01:31:14.964Z,20.63
2018-06-21T01:32:14.992Z,20.53
2018-06-21T01:33:14.785Z,20.56
2018-06-21T01:34:14.814Z,20.61
2018-06-21T01:35:14.644Z,20.60
2018-06-21T01:36:14.680Z,20.53
2018-06-21T01:37:14.480Z,20.41
2018-06-21T01:38:14.493Z,20.44
2018-06-21T01:39:14.368Z,20.34
2018-06-21T01:40:14.301Z,20.37
2018-06-21T01:41:14.185Z,20.34
2018-06-21T01:42:14.209Z,20.34
2018-06-21T01:43:14.009Z,20.25
2018-06-21T01:44:15.089Z,20.26
2018-06-21T01:45:13.864Z,20.20
2018-06-21T01:47:55.759Z,20.13
2018-06-21T01:48:55.719Z,20.25
2018-06-21T01:51:20.273Z,20.26
2018-06-21T01:52:20.222Z,20.26
2018-06-21T01:53:20.112Z,20.17
2018-06-21T01:54:20.118Z,20.22
2018-06-21T01:55:19.977Z,20.30
2018-06-21T01:56:19.927Z,20.25
2018-06-21T01:57:19.799Z,20.20
2018-06-21T01:58:20.132Z,20.19
2018-06-21T01:59:19.640Z,20.17
2018-06-21T02:00:19.599Z,20.15
2018-06-21T02:01:19.486Z,20.12
2018-06-21T02:02:19.507Z,20.12
2018-06-21T02:03:19.349Z,20.04
2018-06-21T02:04:19.398Z,20.04
2018-06-21T02:05:19.183Z,20.08
2018-06-21T02:06:19.179Z,20.02
2018-06-21T02:07:19.049Z,19.94
2018-06-21T02:08:18.987Z,19.94
2018-06-21T02:09:18.873Z,19.89
2018-06-21T02:10:18.897Z,19.76
2018-06-21T02:11:18.750Z,19.78
2018-06-21T02:15:00.769Z,19.95
2018-06-21T02:16:00.779Z,19.92
2018-06-21T02:17:00.616Z,19.90
2018-06-21T02:19:42.781Z,19.80
2018-06-21T02:20:42.768Z,19.80
2018-06-21T02:21:42.631Z,19.75
2018-06-21T02:22:42.675Z,19.78
2018-06-21T02:23:42.454Z,19.82
2018-06-21T02:24:42.445Z,19.90
2018-06-21T02:25:42.305Z,19.82
2018-06-21T02:26:42.270Z,19.80
2018-06-21T02:27:42.305Z,19.80
2018-06-21T02:28:42.164Z,19.82
2018-06-21T02:29:41.992Z,19.90
2018-06-21T02:30:41.980Z,19.82
2018-06-21T02:31:41.848Z,19.79
2018-06-21T02:32:41.841Z,19.72
2018-06-21T02:33:41.686Z,19.71
2018-06-21T02:36:23.788Z,19.71
2018-06-21T02:37:23.845Z,19.71
2018-06-21T02:38:23.612Z,19.71
2018-06-21T02:39:23.600Z,19.76
2018-06-21T02:40:23.465Z,19.70
2018-06-21T02:41:23.521Z,19.67
2018-06-21T02:42:23.338Z,19.70
2018-06-21T02:43:23.319Z,19.64
2018-06-21T02:44:23.212Z,19.70
2018-06-21T02:45:23.125Z,19.64
2018-06-21T02:46:23.000Z,19.71
2018-06-21T02:49:05.318Z,19.72
2018-06-21T02:50:05.235Z,19.68
2018-06-21T02:51:05.126Z,19.70
2018-06-21T02:52:05.158Z,19.64
2018-06-21T02:53:05.001Z,19.70
2018-06-21T02:54:06.023Z,19.68
2018-06-21T02:55:04.815Z,19.65
2018-06-21T02:56:04.771Z,19.75
2018-06-21T02:57:04.675Z,19.70
2018-06-21T02:58:04.675Z,19.64
2018-06-21T02:59:04.554Z,19.65
2018-06-21T03:00:04.488Z,19.64
2018-06-21T03:01:04.357Z,19.67
2018-06-21T03:02:04.294Z,19.72
2018-06-21T03:03:04.199Z,19.72
2018-06-21T03:04:04.319Z,19.75
2018-06-21T03:05:04.035Z,19.75
2018-06-21T03:06:04.023Z,19.76
2018-06-21T03:07:03.877Z,19.79
2018-06-21T03:08:03.924Z,19.86
2018-06-21T03:09:03.773Z,19.82
2018-06-21T03:10:03.766Z,19.82
2018-06-21T03:11:03.567Z,19.89
2018-06-21T03:12:03.507Z,19.79
2018-06-21T03:13:03.402Z,19.75
2018-06-21T03:14:03.385Z,19.71
2018-06-21T03:15:03.273Z,19.79
2018-06-21T03:16:03.270Z,19.76
2018-06-21T03:17:03.098Z,19.62
2018-06-21T03:18:03.078Z,19.65
2018-06-21T03:19:02.996Z,19.61
2018-06-21T03:20:02.977Z,19.62
2018-06-21T03:21:02.784Z,19.62
2018-06-21T03:23:44.808Z,19.61
2018-06-21T03:24:50.058Z,19.52
2018-06-21T03:25:44.625Z,19.53
2018-06-21T03:26:49.627Z,19.55
2018-06-21T03:27:44.494Z,19.62
2018-06-21T03:28:44.505Z,19.64
2018-06-21T03:29:44.368Z,19.57
2018-06-21T03:30:44.318Z,19.62
2018-06-21T03:31:44.162Z,19.57
2018-06-21T03:32:44.121Z,19.53
2018-06-21T03:33:44.007Z,19.61
2018-06-21T03:34:44.075Z,19.49
2018-06-21T03:35:43.857Z,19.53
2018-06-21T03:36:43.841Z,19.46
2018-06-21T03:37:43.699Z,19.45
2018-06-21T03:38:43.648Z,19.42
2018-06-21T03:39:43.546Z,19.42
2018-06-21T03:40:43.601Z,19.45
2018-06-21T03:41:43.385Z,19.39
2018-06-21T03:42:43.369Z,19.52
2018-06-21T03:43:43.238Z,19.55
2018-06-21T03:44:43.187Z,19.47
2018-06-21T03:45:43.090Z,19.40
2018-06-21T03:46:43.088Z,19.35
2018-06-21T03:47:42.936Z,19.32
2018-06-21T03:48:42.852Z,19.28
2018-06-21T03:49:42.762Z,19.28
2018-06-21T03:50:42.732Z,19.34
2018-06-21T03:51:42.766Z,19.34
2018-06-21T03:52:42.620Z,19.31
2018-06-21T03:53:42.438Z,19.34
2018-06-21T03:54:42.425Z,19.30
2018-06-21T03:55:42.291Z,19.38
2018-06-21T03:56:42.376Z,19.34
2018-06-21T03:57:42.152Z,19.32
2018-06-21T03:58:42.160Z,19.31
2018-06-21T03:59:41.989Z,19.28
2018-06-21T04:00:42.109Z,19.40
2018-06-21T04:01:41.835Z,19.30
2018-06-21T04:02:42.825Z,19.25
2018-06-21T04:03:41.671Z,19.30
2018-06-21T04:06:23.820Z,19.40
2018-06-21T04:07:23.794Z,19.32
2018-06-21T04:08:23.945Z,19.30
2018-06-21T04:09:23.596Z,19.34
2018-06-21T04:10:23.505Z,19.28
2018-06-21T04:11:23.499Z,19.35
2018-06-21T04:12:23.363Z,19.43
2018-06-21T04:13:23.337Z,19.34
2018-06-21T04:14:23.166Z,19.42
2018-06-21T04:15:23.225Z,19.40
2018-06-21T04:16:23.011Z,19.46
2018-06-21T04:19:05.364Z,19.43
2018-06-21T04:20:05.320Z,19.52
2018-06-21T04:21:05.148Z,19.49
2018-06-21T04:22:05.132Z,19.58
2018-06-21T04:23:04.989Z,19.46
2018-06-21T04:24:04.988Z,19.40
2018-06-21T04:25:04.843Z,19.53
2018-06-21T04:26:04.859Z,19.53
2018-06-21T04:27:04.680Z,19.57
2018-06-21T04:29:46.876Z,19.49
2018-06-21T04:30:46.758Z,19.60
2018-06-21T04:31:46.651Z,19.55
2018-06-21T04:32:46.665Z,19.58
2018-06-21T04:33:46.508Z,19.58
2018-06-21T04:34:46.426Z,19.55
2018-06-21T04:35:46.340Z,19.50
2018-06-21T04:36:46.284Z,19.57
2018-06-21T04:37:46.236Z,19.65
2018-06-21T04:38:46.174Z,19.60
2018-06-21T04:39:46.031Z,19.61
2018-06-21T04:40:45.950Z,19.68
2018-06-21T04:41:45.868Z,19.60
2018-06-21T04:42:45.807Z,19.65
2018-06-21T04:43:45.726Z,19.65
2018-06-21T04:44:46.652Z,19.62
2018-06-21T04:45:45.571Z,19.60
2018-06-21T04:46:48.393Z,19.75
2018-06-21T04:47:45.412Z,19.68
2018-06-21T04:48:45.360Z,19.72
2018-06-21T04:49:45.268Z,19.70
2018-06-21T04:52:27.319Z,19.76
2018-06-21T04:53:27.240Z,19.72
2018-06-21T04:54:27.192Z,19.78
2018-06-21T04:57:09.338Z,19.76
2018-06-21T04:58:09.245Z,19.65
2018-06-21T04:59:09.158Z,19.62
2018-06-21T05:00:09.157Z,19.62
2018-06-21T05:01:09.001Z,19.55
2018-06-21T05:03:51.328Z,19.57
2018-06-21T05:04:51.272Z,19.53
2018-06-21T05:05:51.189Z,19.49
2018-06-21T05:08:33.344Z,19.27
2018-06-21T05:09:33.253Z,19.31
2018-06-21T05:10:33.210Z,19.28
2018-06-21T05:11:33.095Z,19.20
2018-06-21T05:12:33.028Z,19.17
2018-06-21T05:13:32.944Z,19.17
2018-06-21T05:14:32.864Z,19.16
2018-06-21T05:15:32.844Z,19.12
2018-06-21T05:16:32.726Z,19.09
2018-06-21T05:19:14.841Z,19.07
2018-06-21T05:20:14.839Z,19.21
2018-06-21T05:21:14.685Z,19.10
2018-06-21T05:23:56.824Z,19.07
2018-06-21T05:24:56.753Z,19.10
2018-06-21T05:25:56.688Z,19.12
2018-06-21T05:26:56.600Z,19.10
2018-06-21T05:27:56.510Z,19.01
2018-06-21T05:28:56.450Z,19.01
2018-06-21T05:29:56.374Z,19.09
2018-06-21T05:30:56.302Z,18.94
2018-06-21T05:31:56.202Z,19.13
2018-06-21T05:36:56.124Z,18.86
2018-06-21T05:37:55.034Z,18.87
2018-06-21T05:40:36.854Z,18.93
2018-06-21T05:41:38.065Z,18.76
2018-06-21T05:42:36.688Z,18.82
2018-06-21T05:43:36.690Z,18.83
2018-06-21T05:44:36.518Z,18.86
2018-06-21T05:45:36.512Z,18.84
2018-06-21T05:46:36.391Z,18.86
2018-06-21T05:47:36.318Z,18.74
2018-06-21T05:48:36.201Z,18.76
2018-06-21T05:51:18.349Z,18.71
2018-06-21T05:52:18.363Z,18.68
2018-06-21T05:53:18.226Z,18.69
2018-06-21T05:54:18.236Z,18.71
2018-06-21T05:55:18.028Z,18.66
2018-06-21T05:56:18.044Z,18.69
2018-06-21T05:57:17.857Z,18.66
2018-06-21T06:00:25.337Z,18.57
2018-06-21T06:01:25.341Z,18.69
2018-06-21T06:02:25.202Z,18.56
2018-06-21T06:03:25.199Z,18.53
2018-06-21T06:04:25.048Z,18.53
2018-06-21T06:05:25.062Z,18.59
2018-06-21T06:06:24.872Z,18.53
2018-06-21T06:09:06.861Z,18.44
2018-06-21T06:10:06.909Z,18.53
2018-06-21T06:11:06.692Z,18.44
2018-06-21T06:12:06.679Z,18.44
2018-06-21T06:13:06.553Z,18.39
2018-06-21T06:14:06.551Z,18.53
2018-06-21T06:15:06.364Z,18.53
2018-06-21T06:16:06.427Z,18.53
2018-06-21T06:17:06.230Z,18.47
2018-06-21T06:18:06.220Z,18.47
2018-06-21T06:19:06.116Z,18.49
2018-06-21T06:20:06.037Z,18.44
2018-06-21T06:21:05.907Z,18.38
2018-06-21T06:22:05.953Z,18.41
2018-06-21T06:23:05.880Z,18.44
2018-06-21T06:24:06.807Z,18.42
2018-06-21T06:25:05.582Z,18.39
2018-06-21T06:26:05.542Z,18.46
2018-06-21T06:27:05.431Z,18.44
2018-06-21T06:28:05.451Z,18.47
2018-06-21T06:29:05.304Z,18.44
2018-06-21T06:31:47.336Z,18.46
2018-06-21T06:32:47.389Z,18.46
2018-06-21T06:33:47.195Z,18.42
2018-06-21T06:34:48.363Z,18.44
2018-06-21T06:35:47.034Z,18.57
2018-06-21T06:36:46.991Z,18.57
2018-06-21T06:37:46.881Z,18.57
2018-06-21T06:40:28.877Z,18.50
2018-06-21T06:43:10.850Z,18.57
2018-06-21T06:44:10.886Z,18.68
2018-06-21T06:45:10.705Z,18.69
2018-06-21T06:47:52.859Z,19.07
2018-06-21T06:50:34.867Z,19.40
2018-06-21T06:51:34.897Z,19.57
2018-06-21T06:52:34.719Z,19.49
2018-06-21T06:55:16.958Z,19.53
2018-06-21T06:57:58.860Z,19.32
2018-06-21T06:58:58.910Z,19.23
2018-06-21T06:59:58.702Z,19.30
2018-06-21T07:00:58.778Z,19.39
2018-06-21T07:01:58.549Z,19.46
2018-06-21T07:04:40.375Z,19.45
2018-06-21T07:05:40.346Z,19.31
2018-06-21T07:06:40.225Z,19.32
2018-06-21T07:07:40.319Z,19.31
2018-06-21T07:11:37.029Z,19.32
2018-06-21T07:12:37.104Z,19.31
2018-06-21T07:15:18.863Z,19.46
2018-06-21T07:18:00.912Z,19.92
2018-06-21T07:19:00.884Z,20.16
2018-06-21T07:20:00.700Z,20.57
2018-06-21T07:22:42.870Z,20.54
2018-06-21T07:25:07.366Z,20.41
2018-06-21T07:26:07.367Z,20.61
2018-06-21T07:27:07.246Z,20.53
2018-06-21T07:28:07.195Z,20.57
2018-06-21T07:29:07.048Z,20.71
2018-06-21T07:31:49.364Z,20.54
2018-06-21T07:32:49.443Z,20.57
2018-06-21T07:33:49.227Z,20.85
2018-06-21T07:34:49.206Z,21.01
2018-06-21T07:35:49.057Z,21.11
2018-06-21T07:36:49.065Z,20.73
2018-06-21T07:37:48.903Z,20.66
2018-06-21T07:40:30.919Z,20.63
2018-06-21T07:41:30.830Z,20.50
2018-06-21T07:43:40.475Z,20.12
2018-06-21T07:44:40.254Z,19.94
2018-06-21T07:45:41.330Z,19.78
2018-06-21T08:00:10.617Z,19.43
2018-06-21T08:01:10.579Z,19.32
2018-06-21T08:02:10.403Z,19.21
2018-06-21T08:03:10.326Z,19.35
2018-06-21T08:04:10.262Z,19.30
2018-06-21T08:05:10.244Z,19.47
2018-06-21T08:06:10.093Z,19.58
2018-06-21T08:08:52.399Z,19.58
2018-06-21T08:11:34.402Z,19.60
2018-06-21T08:12:34.427Z,19.70
2018-06-21T08:13:34.266Z,19.75
2018-06-21T08:14:35.306Z,19.82
2018-06-21T08:15:34.131Z,19.89
2018-06-21T08:16:34.024Z,19.87
2018-06-21T08:17:33.919Z,19.71
2018-06-21T08:18:34.892Z,19.62
2018-06-21T08:19:33.797Z,19.61
2018-06-21T08:20:33.735Z,19.83
2018-06-21T08:21:33.602Z,19.65
2018-06-21T08:22:33.534Z,19.76
2018-06-21T08:23:33.502Z,19.70
2018-06-21T08:24:34.428Z,20.07
2018-06-21T08:25:33.334Z,20.17
2018-06-21T08:26:33.269Z,20.07
2018-06-21T08:27:33.138Z,20.26
2018-06-21T08:28:33.176Z,20.56
2018-06-21T08:29:33.008Z,20.60
2018-06-21T08:30:33.013Z,20.44
2018-06-21T08:31:32.819Z,20.10
2018-06-21T08:34:14.881Z,20.15
2018-06-21T08:35:14.942Z,20.46
2018-06-21T08:36:14.758Z,21.40
2018-06-21T08:38:56.924Z,22.42
2018-06-21T08:39:56.936Z,22.49
2018-06-21T08:40:56.851Z,22.75
2018-06-21T08:41:56.683Z,23.32
2018-06-21T08:42:56.573Z,23.59
2018-06-21T08:43:56.648Z,23.12
2018-06-21T08:44:56.499Z,22.29
2018-06-21T08:45:56.473Z,22.01
2018-06-21T08:46:56.303Z,21.81
2018-06-21T08:47:56.417Z,21.81
2018-06-21T08:48:56.175Z,22.30
2018-06-21T08:49:56.195Z,22.81
2018-06-21T08:50:56.040Z,21.73
2018-06-21T08:51:55.982Z,21.36
2018-06-21T08:52:55.829Z,20.56
2018-06-21T08:53:56.769Z,20.63
2018-06-21T08:54:55.843Z,20.51
2018-06-21T08:55:58.147Z,20.88
2018-06-21T08:56:55.644Z,21.11
2018-06-21T08:57:55.476Z,21.11
2018-06-21T08:58:55.417Z,22.42
2018-06-21T09:01:37.438Z,22.59
2018-06-21T09:04:19.394Z,22.02
2018-06-21T09:05:19.373Z,21.21
2018-06-21T09:06:19.284Z,20.90
2018-06-21T09:07:19.209Z,20.35
2018-06-21T09:08:19.127Z,20.31
2018-06-21T09:11:01.406Z,22.69
2018-06-21T09:12:02.383Z,22.96
2018-06-21T09:13:01.289Z,22.54
2018-06-21T09:15:43.414Z,23.34
2018-06-21T09:16:43.393Z,23.25
2018-06-21T09:17:43.298Z,24.15
2018-06-21T09:18:43.188Z,24.80
2018-06-21T09:19:43.104Z,24.60
2018-06-21T09:22:25.428Z,23.74
2018-06-21T09:23:25.359Z,23.39
2018-06-21T09:24:25.261Z,23.69
2018-06-21T09:27:07.434Z,22.91
2018-06-21T09:28:08.388Z,21.75
2018-06-21T09:29:07.262Z,21.45
2018-06-21T09:31:49.421Z,20.85
2018-06-21T09:32:49.347Z,20.76
2018-06-21T09:33:49.297Z,20.79
2018-06-21T09:34:49.205Z,21.05
2018-06-21T09:35:49.134Z,20.83
2018-06-21T09:38:31.434Z,20.44
2018-06-21T09:39:31.338Z,19.98
2018-06-21T09:40:31.264Z,19.71
2018-06-21T09:41:31.199Z,19.65
2018-06-21T09:42:31.149Z,19.55
2018-06-21T09:43:31.095Z,19.98
2018-06-21T09:44:30.989Z,21.08
2018-06-21T09:47:12.927Z,23.16
2018-06-21T09:48:12.879Z,22.70
2018-06-21T09:49:12.792Z,23.35
2018-06-21T09:51:54.932Z,21.61
2018-06-21T09:54:36.945Z,23.57
2018-06-21T09:57:18.910Z,24.08
2018-06-21T09:58:18.860Z,24.80
2018-06-21T09:59:18.806Z,25.14
2018-06-21T10:00:18.705Z,25.34
2018-06-21T10:01:18.629Z,25.38
2018-06-21T10:02:18.590Z,24.86
2018-06-21T10:03:18.495Z,24.90
2018-06-21T10:04:18.426Z,24.08
2018-06-21T10:05:18.393Z,22.86
2018-06-21T10:06:18.272Z,21.64
2018-06-21T10:07:18.198Z,21.19
2018-06-21T10:08:18.153Z,21.01
2018-06-21T10:09:18.068Z,21.75
2018-06-21T10:10:18.005Z,22.33
2018-06-21T10:11:17.934Z,22.76
2018-06-21T10:13:59.932Z,22.67
2018-06-21T10:14:59.927Z,22.78
2018-06-21T10:15:59.799Z,23.35
2018-06-21T10:16:59.841Z,23.75
2018-06-21T10:17:59.646Z,24.48
2018-06-21T10:18:59.616Z,23.62
2018-06-21T10:19:59.502Z,22.42
2018-06-21T10:22:41.453Z,20.93
2018-06-21T10:23:41.416Z,21.06
2018-06-21T10:24:41.281Z,21.67
2018-06-21T10:25:41.332Z,22.35
2018-06-21T10:26:41.217Z,22.52
2018-06-21T10:27:41.150Z,22.94
2018-06-21T10:28:41.005Z,23.63
2018-06-21T10:29:41.056Z,23.59
2018-06-21T10:30:40.871Z,22.99
2018-06-21T10:31:40.834Z,23.26
2018-06-21T10:32:40.742Z,22.74
2018-06-21T10:33:40.665Z,22.29
2018-06-21T10:34:40.582Z,21.63
2018-06-21T10:35:40.571Z,20.90
2018-06-21T10:36:40.462Z,20.60
2018-06-21T10:37:40.429Z,21.74
2018-06-21T10:38:40.342Z,22.36
2018-06-21T10:39:42.355Z,23.01
2018-06-21T10:40:40.156Z,23.60
2018-06-21T10:41:41.164Z,23.50
2018-06-21T10:42:40.134Z,23.49
2018-06-21T10:45:21.938Z,23.57
2018-06-21T10:48:03.994Z,23.49
2018-06-21T10:49:03.984Z,23.62
2018-06-21T10:50:03.799Z,23.57
2018-06-21T10:51:03.828Z,24.08
2018-06-21T10:52:03.673Z,23.78
2018-06-21T10:53:03.642Z,23.07
2018-06-21T10:54:03.564Z,23.64
2018-06-21T10:55:03.488Z,23.59
2018-06-21T10:56:03.402Z,23.56
2018-06-21T10:57:03.350Z,23.72
2018-06-21T10:58:03.234Z,23.18
2018-06-21T10:59:03.310Z,21.82
2018-06-21T11:00:03.121Z,22.06
2018-06-21T11:01:03.162Z,22.23
2018-06-21T11:02:02.968Z,21.96
2018-06-21T11:03:03.020Z,21.49
2018-06-21T11:04:02.835Z,21.37
2018-06-21T11:05:02.774Z,22.04
2018-06-21T11:06:02.692Z,22.35
2018-06-21T11:07:02.693Z,22.56
2018-06-21T11:08:02.613Z,22.31
2018-06-21T11:10:44.450Z,21.63
2018-06-21T11:11:44.493Z,21.28
2018-06-21T11:12:44.345Z,21.15
2018-06-21T11:13:44.349Z,21.94
2018-06-21T11:14:44.193Z,22.76
2018-06-21T11:17:26.449Z,23.01
2018-06-21T11:18:26.427Z,23.18
2018-06-21T11:19:26.305Z,23.62
2018-06-21T11:22:08.466Z,22.97
2018-06-21T11:24:50.483Z,23.75
2018-06-21T11:25:50.441Z,22.96
2018-06-21T11:26:50.417Z,23.23
2018-06-21T11:29:32.499Z,23.56
2018-06-21T11:30:32.445Z,22.88
2018-06-21T11:31:32.320Z,22.63
2018-06-21T11:32:32.250Z,22.67
2018-06-21T11:33:32.177Z,22.88
2018-06-21T11:34:32.136Z,22.57
2018-06-21T11:35:32.032Z,21.98
2018-06-21T11:36:32.063Z,22.39
2018-06-21T11:37:31.909Z,23.07
2018-06-21T11:38:31.885Z,23.72
2018-06-21T11:39:31.766Z,23.79
2018-06-21T11:40:32.774Z,23.81
2018-06-21T11:41:31.660Z,22.70
2018-06-21T11:42:31.613Z,22.49
2018-06-21T11:43:31.484Z,21.91
2018-06-21T11:44:31.545Z,22.57
2018-06-21T11:45:31.365Z,23.12
2018-06-21T11:46:31.327Z,23.50
2018-06-21T11:47:31.229Z,23.22
2018-06-21T11:48:31.245Z,23.60
2018-06-21T11:49:31.076Z,23.38
2018-06-21T11:50:31.087Z,23.90
2018-06-21T11:51:30.949Z,23.35
2018-06-21T11:54:12.991Z,22.04
2018-06-21T11:56:55.191Z,22.21
2018-06-21T11:57:54.944Z,22.52
2018-06-21T11:58:54.833Z,22.46
2018-06-21T11:59:54.846Z,22.41
2018-06-21T12:00:54.723Z,22.08
2018-06-21T12:03:36.975Z,21.58
2018-06-21T12:04:36.964Z,21.81
2018-06-21T12:05:36.855Z,21.94
2018-06-21T12:06:36.799Z,22.35
2018-06-21T12:07:36.751Z,22.54
2018-06-21T12:10:19.071Z,21.38
2018-06-21T12:11:19.072Z,21.16
2018-06-21T12:12:18.819Z,21.15
2018-06-21T12:13:18.757Z,20.82
2018-06-21T12:14:18.668Z,20.90
2018-06-21T12:17:01.014Z,20.96
2018-06-21T12:19:42.978Z,20.42
2018-06-21T12:22:25.005Z,20.96
2018-06-21T12:25:06.972Z,20.82
2018-06-21T12:26:06.981Z,20.63
2018-06-21T12:27:06.844Z,20.68
2018-06-21T12:28:06.741Z,20.87
2018-06-21T12:29:06.666Z,21.08
2018-06-21T12:30:06.598Z,21.05
2018-06-21T12:31:06.507Z,20.81
2018-06-21T12:32:07.496Z,20.73
2018-06-21T12:33:06.372Z,20.78
2018-06-21T12:34:06.302Z,20.66
2018-06-21T12:35:06.202Z,20.76
2018-06-21T12:37:48.519Z,20.96
2018-06-21T12:38:48.421Z,21.03
2018-06-21T12:39:48.337Z,20.78
2018-06-21T12:40:48.261Z,20.63
2018-06-21T12:41:48.175Z,21.05
2018-06-21T12:42:48.143Z,20.97
2018-06-21T12:43:48.062Z,21.12
2018-06-21T12:44:47.948Z,20.87
2018-06-21T12:45:47.863Z,20.97
2018-06-21T12:48:30.188Z,21.19
2018-06-21T12:49:29.993Z,21.05
2018-06-21T12:50:29.856Z,21.03
2018-06-21T12:51:29.996Z,20.91
2018-06-21T12:52:30.058Z,20.72
2018-06-21T12:53:29.615Z,20.61
2018-06-21T12:54:29.544Z,20.58
2018-06-21T12:55:30.466Z,20.82
2018-06-21T12:56:29.476Z,21.24
2018-06-21T12:57:29.357Z,21.49
2018-06-21T12:58:29.285Z,21.58
2018-06-21T13:01:16.141Z,21.03
2018-06-21T13:03:58.018Z,20.56
2018-06-21T13:04:58.958Z,20.33
2018-06-21T13:05:57.853Z,20.48
2018-06-21T13:06:57.766Z,20.50
2018-06-21T13:07:57.683Z,20.61
2018-06-21T13:08:57.641Z,20.69
2018-06-21T13:09:57.530Z,20.90
2018-06-21T13:10:57.481Z,20.78
2018-06-21T13:11:57.367Z,20.63
2018-06-21T13:12:57.292Z,20.76
2018-06-21T13:13:57.246Z,21.13
2018-06-21T13:14:57.158Z,20.87
2018-06-21T13:15:57.086Z,20.57
2018-06-21T13:16:58.995Z,20.73
2018-06-21T13:17:56.905Z,20.78
2018-06-21T13:18:56.840Z,20.64
2018-06-21T13:19:56.763Z,20.48
2018-06-21T13:20:56.710Z,20.56
2018-06-21T13:21:56.688Z,20.33
2018-06-21T13:22:56.542Z,20.26
2018-06-21T13:23:56.461Z,19.97
2018-06-21T13:24:56.685Z,20.04
2018-06-21T13:25:56.450Z,20.34
2018-06-21T13:26:57.246Z,20.61
2018-06-21T13:27:56.148Z,20.51
2018-06-21T13:28:56.076Z,20.73
2018-06-21T13:29:55.986Z,20.64
2018-06-21T13:30:56.932Z,20.78
2018-06-21T13:31:55.842Z,21.03
2018-06-21T13:32:55.769Z,21.24
2018-06-21T13:33:55.676Z,20.97
2018-06-21T13:36:38.088Z,20.17
2018-06-21T13:37:37.448Z,20.08
2018-06-21T13:38:37.353Z,20.13
2018-06-21T13:39:37.372Z,20.20
2018-06-21T13:40:37.213Z,20.54
2018-06-21T13:43:19.554Z,19.89
2018-06-21T13:44:19.424Z,19.70
2018-06-21T13:45:19.377Z,19.71
2018-06-21T13:46:19.317Z,19.49
2018-06-21T13:47:19.225Z,19.71
2018-06-21T13:48:19.222Z,19.79
2018-06-21T13:49:19.046Z,19.82
2018-06-21T13:50:18.998Z,19.75
2018-06-21T13:51:18.877Z,19.62
2018-06-21T13:52:19.914Z,19.53
2018-06-21T13:53:18.807Z,19.55
2018-06-21T13:54:18.649Z,19.65
2018-06-21T13:55:18.600Z,19.62
2018-06-21T13:58:00.554Z,19.52
2018-06-21T13:59:00.445Z,19.40
2018-06-21T14:00:00.370Z,19.47
2018-06-21T14:01:00.350Z,19.42
2018-06-21T14:02:00.221Z,19.71
2018-06-21T14:03:00.323Z,19.78
2018-06-21T14:04:00.180Z,19.97
2018-06-21T14:05:00.114Z,20.05
2018-06-21T14:05:59.893Z,20.22
2018-06-21T14:08:42.140Z,20.20
2018-06-21T14:09:42.004Z,20.34
2018-06-21T14:10:41.883Z,20.20
2018-06-21T14:11:41.900Z,20.07
2018-06-21T14:12:41.706Z,19.94
2018-06-21T14:13:41.745Z,19.80
2018-06-21T14:14:41.568Z,19.95
2018-06-21T14:17:23.518Z,19.94
2018-06-21T14:20:17.090Z,19.86
2018-06-21T14:21:16.993Z,19.71
2018-06-21T14:22:16.862Z,19.62
2018-06-21T14:23:16.903Z,19.72
2018-06-21T14:24:16.703Z,19.75
2018-06-21T14:25:17.663Z,19.89
2018-06-21T14:26:16.544Z,20.16
2018-06-21T14:28:58.515Z,20.19
2018-06-21T14:29:58.573Z,19.90
2018-06-21T14:30:58.467Z,19.90
2018-06-21T14:31:58.330Z,19.82
2018-06-21T14:32:58.217Z,19.79
2018-06-21T14:33:58.259Z,19.47
2018-06-21T14:34:58.042Z,19.34
2018-06-21T14:35:59.105Z,19.32
2018-06-21T14:36:57.881Z,19.49
2018-06-21T14:37:57.845Z,19.53
2018-06-21T14:38:57.735Z,19.70
2018-06-21T14:39:57.765Z,19.72
2018-06-21T14:40:57.643Z,19.67
2018-06-21T14:41:57.567Z,19.67
2018-06-21T14:42:57.451Z,19.82
2018-06-21T14:43:57.471Z,19.90
2018-06-21T14:44:57.272Z,19.76
2018-06-21T14:45:57.335Z,19.45
2018-06-21T14:46:57.127Z,19.40
2018-06-21T14:47:57.114Z,19.40
2018-06-21T14:48:57.074Z,19.50
2018-06-21T14:49:57.004Z,19.31
2018-06-21T14:50:56.829Z,19.25
2018-06-21T14:51:56.840Z,19.38
2018-06-21T14:52:56.651Z,19.46
2018-06-21T14:55:38.531Z,19.52
2018-06-21T14:56:38.548Z,19.35
2018-06-21T14:57:38.373Z,19.34
2018-06-21T14:58:38.436Z,19.09
2018-06-21T14:59:38.234Z,19.15
2018-06-21T15:00:38.252Z,18.96
2018-06-21T15:01:38.115Z,19.12
2018-06-21T15:02:38.075Z,19.16
2018-06-21T15:03:37.917Z,19.12
2018-06-21T15:06:20.092Z,19.16
2018-06-21T15:07:20.093Z,19.15
2018-06-21T15:08:19.912Z,19.20
2018-06-21T15:09:19.875Z,19.07
2018-06-21T15:10:19.848Z,19.21
2018-06-21T15:11:19.703Z,19.13
2018-06-21T15:12:19.573Z,19.24
2018-06-21T15:13:19.597Z,19.13
2018-06-21T15:14:19.409Z,19.21
2018-06-21T15:17:01.581Z,19.12
2018-06-21T15:19:43.564Z,19.32
2018-06-21T15:22:25.545Z,19.53
2018-06-21T15:25:11.581Z,19.30
2018-06-21T15:27:53.584Z,19.24
2018-06-21T15:28:53.559Z,19.24
2018-06-21T15:29:53.380Z,19.13
2018-06-21T15:57:36.300Z,18.91
2018-06-21T15:58:34.979Z,18.90
2018-06-21T16:01:17.083Z,18.89
2018-06-21T16:02:17.036Z,18.86
2018-06-21T16:03:16.895Z,18.87
2018-06-21T16:04:16.846Z,18.62
2018-06-21T16:05:16.750Z,18.46
2018-06-21T16:06:16.759Z,18.53
2018-06-21T16:07:16.588Z,18.49
2018-06-21T16:08:16.563Z,18.56
2018-06-21T16:09:16.436Z,18.59
2018-06-21T16:10:16.405Z,18.46
2018-06-21T16:29:39.077Z,18.21
2018-06-21T16:30:38.936Z,18.34
2018-06-21T16:31:39.032Z,18.32
2018-06-21T16:32:38.754Z,18.41
2018-06-21T16:33:39.244Z,18.38
2018-06-21T16:34:38.607Z,18.54
2018-06-21T16:37:20.572Z,18.29
2018-06-21T16:38:41.456Z,18.16
2018-06-21T16:39:20.391Z,18.10
2018-06-21T16:40:22.409Z,17.87
2018-06-21T16:41:20.243Z,18.07
2018-06-21T16:42:20.564Z,17.96
2018-06-21T16:43:20.073Z,18.09
2018-06-21T16:44:20.103Z,17.96