createdAt,value
2019-03-26T02:19:24.377Z,10.77
2019-03-26T02:21:50.851Z,11.47
2019-03-26T02:24:17.079Z,12.63
2019-03-26T02:26:43.295Z,10.30
2019-03-26T02:29:09.577Z,14.30
2019-03-26T02:31:35.807Z,13.93
2019-03-26T02:34:02.036Z,12.00
2019-03-26T02:36:28.320Z,14.23
2019-03-26T02:38:54.571Z,11.40
2019-03-26T02:41:20.798Z,13.80
2019-03-26T02:43:47.024Z,16.13
2019-03-26T02:46:13.559Z,12.10
2019-03-26T02:48:39.792Z,11.70
2019-03-26T02:51:06.016Z,11.60
2019-03-26T02:53:32.279Z,14.27
2019-03-26T02:55:58.661Z,11.20
2019-03-26T02:58:26.769Z,8.33
2019-03-26T03:00:52.988Z,12.70
2019-03-26T03:03:19.203Z,9.17
2019-03-26T03:05:45.482Z,9.60
2019-03-26T03:08:11.723Z,13.47
2019-03-26T03:10:38.135Z,13.90
2019-03-26T03:13:04.432Z,10.57
2019-03-26T03:15:30.663Z,13.40
2019-03-26T03:17:56.916Z,12.03
2019-03-26T03:20:23.159Z,11.57
2019-03-26T03:22:49.397Z,14.87
2019-03-26T03:25:15.761Z,14.17
2019-03-26T03:27:42.018Z,12.30
2019-03-26T03:30:09.349Z,11.93
2019-03-26T03:32:35.677Z,12.70
2019-03-26T03:35:04.225Z,12.13
2019-03-26T03:37:30.502Z,13.70
2019-03-26T03:39:56.699Z,16.30
2019-03-26T03:42:22.941Z,15.57
2019-03-26T03:44:49.156Z,10.93
2019-03-26T03:47:17.434Z,11.33
2019-03-26T03:49:44.468Z,11.23
2019-03-26T03:52:13.642Z,11.27
2019-03-26T03:54:43.051Z,11.63
2019-03-26T03:57:13.556Z,10.10
2019-03-26T03:59:42.403Z,13.90
2019-03-26T04:02:08.638Z,11.57
2019-03-26T04:04:34.905Z,11.00
2019-03-26T04:07:01.103Z,12.97
2019-03-26T04:09:27.428Z,10.40
2019-03-26T04:11:53.677Z,13.97
2019-03-26T04:14:19.934Z,15.63
2019-03-26T04:16:46.203Z,15.90
2019-03-26T04:19:12.538Z,12.60
2019-03-26T04:21:40.038Z,13.80
2019-03-26T04:24:06.265Z,9.33
2019-03-26T04:26:32.538Z,10.57
2019-03-26T04:28:58.762Z,11.50
2019-03-26T04:31:25.020Z,11.73
2019-03-26T04:33:51.385Z,11.33
2019-03-26T04:36:25.583Z,12.50
2019-03-26T04:38:45.840Z,14.63
2019-03-26T04:41:12.076Z,15.63
2019-03-26T04:43:38.322Z,12.67
2019-03-26T04:46:04.561Z,16.33
2019-03-26T04:48:30.785Z,11.47
2019-03-26T04:50:57.017Z,12.13
2019-03-26T04:53:25.175Z,13.63
2019-03-26T04:55:51.458Z,11.50
2019-03-26T04:58:17.801Z,14.23
2019-03-26T05:00:44.044Z,11.63
2019-03-26T05:03:10.303Z,11.47
2019-03-26T05:05:36.750Z,13.80
2019-03-26T05:08:02.969Z,13.80
2019-03-26T05:10:29.206Z,12.80
2019-03-26T05:12:55.494Z,13.53
2019-03-26T05:15:21.786Z,9.30
2019-03-26T05:17:48.026Z,10.70
2019-03-26T05:20:14.472Z,12.77
2019-03-26T05:22:41.047Z,10.40
2019-03-26T05:25:07.682Z,14.70
2019-03-26T05:27:44.812Z,10.97
2019-03-26T05:30:06.028Z,15.47
2019-03-26T05:32:32.241Z,10.20
2019-03-26T05:34:58.493Z,11.23
2019-03-26T05:37:24.737Z,17.53
2019-03-26T05:39:50.970Z,13.63
2019-03-26T05:42:17.222Z,13.27
2019-03-26T05:44:43.507Z,14.20
2019-03-26T05:47:09.758Z,12.40
2019-03-26T05:49:35.998Z,12.07
2019-03-26T05:52:02.360Z,13.30
2019-03-26T05:54:28.609Z,10.40
2019-03-26T05:56:54.848Z,13.30
2019-03-26T05:59:21.088Z,14.60
2019-03-26T06:01:47.818Z,9.03
2019-03-26T06:04:14.159Z,7.70
2019-03-26T06:06:40.554Z,11.73
2019-03-26T06:09:06.821Z,10.37
2019-03-26T06:11:33.051Z,10.33
2019-03-26T06:13:59.320Z,9.13
2019-03-26T06:16:37.864Z,7.77
2019-03-26T06:18:53.707Z,9.50
2019-03-26T06:21:19.968Z,8.80
2019-03-26T06:23:46.195Z,8.60
2019-03-26T06:26:12.552Z,6.30
2019-03-26T06:28:38.819Z,6.87
2019-03-26T06:31:05.051Z,9.10
2019-03-26T06:33:31.295Z,8.93
2019-03-26T06:35:57.537Z,7.30
2019-03-26T06:38:23.788Z,8.40
2019-03-26T06:40:50.134Z,5.83
2019-03-26T06:43:16.373Z,6.20
2019-03-26T06:45:42.738Z,6.03
2019-03-26T06:48:08.922Z,6.50
2019-03-26T06:50:35.153Z,7.00
2019-03-26T06:53:01.402Z,10.47
2019-03-26T06:55:27.659Z,8.50
2019-03-26T06:57:53.904Z,6.03
2019-03-26T07:00:33.086Z,7.40
2019-03-26T07:03:03.312Z,12.50
2019-03-26T07:05:31.941Z,6.83
2019-03-26T07:07:58.241Z,5.73
2019-03-26T07:10:28.668Z,7.13
2019-03-26T07:12:56.144Z,6.70
2019-03-26T07:15:22.403Z,7.50
2019-03-26T07:17:48.636Z,9.00
2019-03-26T07:20:14.980Z,6.67
2019-03-26T07:22:41.243Z,9.10
2019-03-26T07:25:08.487Z,7.93
2019-03-26T07:27:35.536Z,9.27
2019-03-26T07:30:03.219Z,12.40
2019-03-26T07:32:29.449Z,11.53
2019-03-26T07:34:55.743Z,9.27
2019-03-26T07:37:21.982Z,11.90
2019-03-26T07:39:48.224Z,12.50
2019-03-26T07:42:14.469Z,7.97
2019-03-26T07:44:40.695Z,9.90
2019-03-26T07:47:06.987Z,10.70
2019-03-26T07:49:33.229Z,9.60
2019-03-26T07:51:59.473Z,11.00
2019-03-26T07:54:25.720Z,13.93
2019-03-26T07:56:52.083Z,15.00
2019-03-26T07:59:18.347Z,8.60
2019-03-26T08:01:44.585Z,8.37
2019-03-26T08:04:12.583Z,9.63
2019-03-26T08:06:39.020Z,11.47
2019-03-26T08:09:05.474Z,8.67
2019-03-26T08:11:31.729Z,11.47
2019-03-26T08:13:57.955Z,9.60
2019-03-26T08:16:24.341Z,9.73
2019-03-26T08:18:50.548Z,8.90
2019-03-26T08:21:16.809Z,7.30
2019-03-26T08:23:43.053Z,8.53
2019-03-26T08:26:09.304Z,6.23
2019-03-26T08:28:35.529Z,5.70
2019-03-26T08:31:01.794Z,6.67
2019-03-26T08:33:28.022Z,6.97
2019-03-26T08:35:54.248Z,5.60
2019-03-26T08:38:20.520Z,9.07
2019-03-26T08:40:46.763Z,9.27
2019-03-26T08:43:13.003Z,7.50
2019-03-26T08:45:39.561Z,6.13
2019-03-26T08:48:05.800Z,8.30
2019-03-26T08:50:32.027Z,6.03
2019-03-26T08:52:58.269Z,6.50
2019-03-26T08:55:24.561Z,12.40
2019-03-26T08:57:50.826Z,5.73
2019-03-26T09:00:17.564Z,11.20
2019-03-26T09:02:43.789Z,9.30
2019-03-26T09:05:10.350Z,6.13
2019-03-26T09:07:36.569Z,6.83
2019-03-26T09:10:06.808Z,7.60
2019-03-26T09:12:33.173Z,8.40
2019-03-26T09:14:59.412Z,10.70
2019-03-26T09:17:25.656Z,5.77
2019-03-26T09:19:52.114Z,5.73
2019-03-26T09:22:18.330Z,5.00
2019-03-26T09:24:44.584Z,5.00
2019-03-26T09:27:11.005Z,8.87
2019-03-26T09:29:37.312Z,5.73
2019-03-26T09:32:03.739Z,6.57
2019-03-26T09:34:29.969Z,5.20
2019-03-26T09:36:56.216Z,4.77
2019-03-26T09:39:22.442Z,7.67
2019-03-26T09:41:48.673Z,8.37
2019-03-26T09:44:15.139Z,4.00
2019-03-26T09:46:41.419Z,4.07
2019-03-26T09:49:07.649Z,4.30
2019-03-26T09:51:33.873Z,5.63
2019-03-26T09:54:00.117Z,4.90
2019-03-26T09:56:30.558Z,5.87
2019-03-26T09:58:54.500Z,5.20
2019-03-26T10:01:20.939Z,3.90
2019-03-26T10:03:47.194Z,6.50
2019-03-26T10:06:22.829Z,5.50
2019-03-26T10:08:51.813Z,5.73
2019-03-26T10:11:09.814Z,12.70
2019-03-26T10:13:36.470Z,5.60
2019-03-26T10:16:02.935Z,5.30
2019-03-26T10:18:29.184Z,5.47
2019-03-26T10:20:55.461Z,8.00
2019-03-26T10:23:21.712Z,4.70
2019-03-26T10:25:47.961Z,4.53
2019-03-26T10:28:14.170Z,4.70
2019-03-26T10:30:40.632Z,5.40
2019-03-26T10:33:07.859Z,3.73
2019-03-26T10:35:34.208Z,8.60
2019-03-26T10:38:00.596Z,8.53
2019-03-26T10:40:37.669Z,3.80
2019-03-26T10:43:05.289Z,3.50
2019-03-26T10:45:31.512Z,4.00
2019-03-26T10:47:57.760Z,6.43
2019-03-26T10:50:24.088Z,12.30
2019-03-26T10:52:50.349Z,3.23
2019-03-26T10:55:16.760Z,3.70
2019-03-26T10:57:43.131Z,6.70
2019-03-26T11:00:09.875Z,2.43
2019-03-26T11:02:36.119Z,2.80
2019-03-26T11:05:04.879Z,2.67
2019-03-26T11:07:31.117Z,3.20
2019-03-26T11:09:57.356Z,3.90
2019-03-26T11:12:23.625Z,4.00
2019-03-26T11:14:49.852Z,3.67
2019-03-26T11:17:16.216Z,4.13
2019-03-26T11:19:42.465Z,3.90
2019-03-26T11:22:08.717Z,5.33
2019-03-26T11:24:35.048Z,4.30
2019-03-26T11:27:01.275Z,4.13
2019-03-26T11:29:27.542Z,3.13
2019-03-26T11:31:53.808Z,6.57
2019-03-26T11:34:20.035Z,3.53
2019-03-26T11:36:46.262Z,2.87
2019-03-26T11:39:12.807Z,3.53
2019-03-26T11:41:39.026Z,2.70
2019-03-26T11:44:05.420Z,3.37
2019-03-26T11:46:31.676Z,2.87
2019-03-26T11:48:57.905Z,3.47
2019-03-26T11:51:24.248Z,5.40
2019-03-26T11:53:50.487Z,3.60
2019-03-26T11:56:17.849Z,3.10
2019-03-26T11:58:44.076Z,3.57
2019-03-26T12:01:10.321Z,5.70
2019-03-26T12:03:36.598Z,3.50
2019-03-26T12:06:03.039Z,3.13
2019-03-26T12:08:29.273Z,3.40
2019-03-26T12:10:55.508Z,4.60
2019-03-26T12:13:21.766Z,3.20
2019-03-26T12:15:49.233Z,4.10
2019-03-26T12:18:15.596Z,3.40
2019-03-26T12:20:41.886Z,3.67
2019-03-26T12:23:08.137Z,3.77
2019-03-26T12:25:34.375Z,3.50
2019-03-26T12:28:00.608Z,3.87
2019-03-26T12:30:32.973Z,3.70
2019-03-26T12:32:59.243Z,3.70
2019-03-26T12:35:29.286Z,3.20
2019-03-26T12:37:57.255Z,3.30
2019-03-26T12:40:23.621Z,3.50
2019-03-26T12:42:49.853Z,4.10
2019-03-26T12:45:16.106Z,3.53
2019-03-26T12:47:42.352Z,2.77
2019-03-26T12:50:08.784Z,4.23
2019-03-26T12:52:35.028Z,4.90
2019-03-26T12:55:01.408Z,4.50
2019-03-26T12:57:27.766Z,3.97
2019-03-26T12:59:54.016Z,3.20
2019-03-26T13:02:20.270Z,3.37
2019-03-26T13:04:46.599Z,3.70
2019-03-26T13:07:12.857Z,3.93
2019-03-26T13:09:41.725Z,3.70
2019-03-26T13:12:07.250Z,3.60
2019-03-26T13:14:33.501Z,6.67
2019-03-26T13:16:59.752Z,7.30
2019-03-26T13:19:26.000Z,4.13
2019-03-26T13:21:52.566Z,3.30
2019-03-26T13:24:18.880Z,3.80
2019-03-26T13:26:45.227Z,2.77
2019-03-26T13:29:11.485Z,3.40
2019-03-26T13:31:39.623Z,7.70
2019-03-26T13:34:05.957Z,3.37
2019-03-26T13:36:32.193Z,5.10
2019-03-26T13:38:58.479Z,4.30
2019-03-26T13:41:24.764Z,3.50
2019-03-26T13:43:51.032Z,4.90
2019-03-26T13:46:17.604Z,4.60
2019-03-26T13:48:43.849Z,3.13
2019-03-26T13:51:10.112Z,3.43
2019-03-26T13:53:36.696Z,2.73
2019-03-26T13:56:04.198Z,5.13
2019-03-26T13:58:30.454Z,3.80
2019-03-26T14:00:56.701Z,2.93
2019-03-26T14:03:22.975Z,6.67
2019-03-26T14:05:51.567Z,3.23
2019-03-26T14:08:18.657Z,3.33
2019-03-26T14:10:48.992Z,3.30
2019-03-26T14:13:15.271Z,2.90
2019-03-26T14:15:41.503Z,2.73
2019-03-26T14:18:07.767Z,3.70
2019-03-26T14:20:34.044Z,5.40
2019-03-26T14:23:00.274Z,4.37
2019-03-26T14:25:26.529Z,2.40
2019-03-26T14:27:52.762Z,4.43
2019-03-26T14:30:24.688Z,2.50
2019-03-26T14:32:50.921Z,2.93
2019-03-26T14:35:17.144Z,3.77
2019-03-26T14:37:51.140Z,9.20
2019-03-26T14:40:11.945Z,4.37
2019-03-26T14:42:38.186Z,2.60
2019-03-26T14:45:06.608Z,2.87
2019-03-26T14:47:32.855Z,4.97
2019-03-26T14:49:59.388Z,4.30
2019-03-26T14:52:25.631Z,3.63
2019-03-26T14:54:51.893Z,2.80
2019-03-26T14:57:18.147Z,2.60
2019-03-26T14:59:44.391Z,4.13
2019-03-26T15:02:10.648Z,2.70
2019-03-26T15:04:37.078Z,6.07
2019-03-26T15:07:03.434Z,2.40
2019-03-26T15:09:29.697Z,4.53
2019-03-26T15:11:55.976Z,4.80
2019-03-26T15:14:24.130Z,3.00
2019-03-26T15:16:50.404Z,3.37
2019-03-26T15:19:16.671Z,4.57
2019-03-26T15:21:42.914Z,5.17
2019-03-26T15:24:09.188Z,2.67
2019-03-26T15:26:35.566Z,4.43
2019-03-26T15:29:01.829Z,3.43
2019-03-26T15:31:28.050Z,4.60
2019-03-26T15:33:56.728Z,7.10
2019-03-26T15:36:23.127Z,4.53
2019-03-26T15:38:49.377Z,3.03
2019-03-26T15:41:21.616Z,3.63
2019-03-26T15:43:43.788Z,3.30
2019-03-26T15:46:10.651Z,2.83
2019-03-26T15:48:36.930Z,3.27
2019-03-26T15:51:03.170Z,2.87
2019-03-26T15:53:29.399Z,4.33
2019-03-26T15:55:55.642Z,3.50
2019-03-26T15:58:21.909Z,4.80
2019-03-26T16:00:48.154Z,3.50
2019-03-26T16:03:15.180Z,3.60
2019-03-26T16:05:41.465Z,3.20
2019-03-26T16:08:07.724Z,3.67
2019-03-26T16:10:34.080Z,3.37
2019-03-26T16:13:00.330Z,3.83
2019-03-26T16:15:26.674Z,3.53
2019-03-26T16:17:52.952Z,4.53
2019-03-26T16:20:45.773Z,3.83
2019-03-26T16:23:19.777Z,8.00
2019-03-26T16:25:47.113Z,3.37
2019-03-26T16:28:13.348Z,3.43
2019-03-26T16:30:39.667Z,5.23
2019-03-26T16:33:06.011Z,8.10
2019-03-26T16:35:32.297Z,4.13
2019-03-26T16:37:58.558Z,5.60
2019-03-26T16:40:24.784Z,3.80
2019-03-26T16:42:51.286Z,3.60
2019-03-26T16:45:17.705Z,5.43
2019-03-26T16:47:43.926Z,7.83
2019-03-26T16:50:10.500Z,5.03
2019-03-26T16:52:38.655Z,5.73
2019-03-26T16:55:05.688Z,4.57
2019-03-26T16:57:31.941Z,5.93
2019-03-26T16:59:58.160Z,5.53
2019-03-26T17:02:24.410Z,3.70
2019-03-26T17:04:50.641Z,3.90
2019-03-26T17:07:18.796Z,3.50
2019-03-26T17:09:45.093Z,6.00
2019-03-26T17:12:11.575Z,5.37
2019-03-26T17:14:37.819Z,3.77
2019-03-26T17:17:04.069Z,5.07
2019-03-26T17:19:32.609Z,5.67
2019-03-26T17:21:58.526Z,4.87
2019-03-26T17:24:24.757Z,3.80
2019-03-26T17:26:51.034Z,5.10
2019-03-26T17:29:17.583Z,6.80
2019-03-26T17:31:43.823Z,4.97
2019-03-26T17:34:10.062Z,5.10
2019-03-26T17:36:36.319Z,4.70
2019-03-26T17:39:07.549Z,5.33
2019-03-26T17:41:34.094Z,5.67
2019-03-26T17:44:00.389Z,5.23
2019-03-26T17:46:26.640Z,6.73
2019-03-26T17:48:52.891Z,5.03
2019-03-26T17:51:19.856Z,4.87
2019-03-26T17:53:46.102Z,5.97
2019-03-26T17:56:12.331Z,4.67
2019-03-26T17:58:38.677Z,6.60
2019-03-26T18:01:05.139Z,5.47
2019-03-26T18:03:31.771Z,9.63
2019-03-26T18:05:58.103Z,5.70
2019-03-26T18:08:24.385Z,6.43
2019-03-26T18:10:50.643Z,6.63
2019-03-26T18:13:16.879Z,7.37
2019-03-26T18:15:43.131Z,6.67
2019-03-26T18:18:09.510Z,9.43
2019-03-26T18:20:35.770Z,5.37
2019-03-26T18:23:02.015Z,4.80
2019-03-26T18:25:28.336Z,5.33
2019-03-26T18:27:55.274Z,6.90
2019-03-26T18:30:21.621Z,6.53
2019-03-26T18:32:47.851Z,4.97
2019-03-26T18:35:14.150Z,7.80
2019-03-26T18:37:40.365Z,6.57
2019-03-26T18:40:07.133Z,5.83
2019-03-26T18:42:43.464Z,5.60
2019-03-26T18:45:02.007Z,5.77
2019-03-26T18:47:28.257Z,7.23
2019-03-26T18:49:54.500Z,6.00
2019-03-26T18:52:20.864Z,7.70
2019-03-26T18:54:47.657Z,5.17
2019-03-26T18:57:13.985Z,6.07
2019-03-26T18:59:40.337Z,5.43
2019-03-26T19:02:06.651Z,7.50
2019-03-26T19:04:33.107Z,5.23
2019-03-26T19:06:59.339Z,4.70
2019-03-26T19:09:25.665Z,4.93
2019-03-26T19:11:53.960Z,7.00
2019-03-26T19:14:20.232Z,6.73
2019-03-26T19:16:46.605Z,8.03
2019-03-26T19:19:13.053Z,8.83
2019-03-26T19:21:39.801Z,4.93
2019-03-26T19:24:06.853Z,5.90
2019-03-26T19:26:33.701Z,5.80
2019-03-26T19:29:00.687Z,7.50
2019-03-26T19:31:27.642Z,4.47
2019-03-26T19:33:54.575Z,8.53
2019-03-26T19:36:21.563Z,8.90
2019-03-26T19:38:48.557Z,4.37
2019-03-26T19:41:15.549Z,5.13
2019-03-26T19:43:42.897Z,5.53
2019-03-26T19:46:10.160Z,5.93
2019-03-26T19:48:37.299Z,7.47
2019-03-26T19:51:05.146Z,5.63
2019-03-26T19:53:33.139Z,6.90
2019-03-26T19:56:01.198Z,7.37
2019-03-26T19:58:29.942Z,7.50
2019-03-26T20:00:58.094Z,6.00
2019-03-26T20:03:25.917Z,8.80
2019-03-26T20:05:53.727Z,8.93
2019-03-26T20:08:21.481Z,7.43
2019-03-26T20:10:49.351Z,6.53
2019-03-26T20:13:24.204Z,4.77
2019-03-26T20:15:46.886Z,4.83
2019-03-26T20:18:15.023Z,5.20
2019-03-26T20:20:42.824Z,7.03
2019-03-26T20:23:10.872Z,9.00
2019-03-26T20:25:38.732Z,11.83
2019-03-26T20:28:06.623Z,6.40
2019-03-26T20:30:35.029Z,5.73
2019-03-26T20:33:02.907Z,8.57
2019-03-26T20:35:31.433Z,9.57
2019-03-26T20:37:59.022Z,6.80
2019-03-26T20:40:26.962Z,5.77
2019-03-26T20:42:54.819Z,11.90
2019-03-26T20:45:22.846Z,6.20
2019-03-26T20:47:50.938Z,6.97
2019-03-26T20:50:19.188Z,5.07
2019-03-26T20:52:47.297Z,6.07
2019-03-26T20:55:17.360Z,5.07
2019-03-26T20:57:45.691Z,6.30
2019-03-26T21:00:18.746Z,6.53
2019-03-26T21:02:46.605Z,7.07
2019-03-26T21:05:14.359Z,10.07
2019-03-26T21:07:42.300Z,8.53
2019-03-26T21:10:10.277Z,7.80
2019-03-26T21:12:38.164Z,10.90
2019-03-26T21:15:09.271Z,5.93
2019-03-26T21:17:36.992Z,6.87
2019-03-26T21:20:08.485Z,11.07
2019-03-26T21:22:35.460Z,6.50
2019-03-26T21:25:02.951Z,6.10
2019-03-26T21:27:29.987Z,8.80
2019-03-26T21:30:10.120Z,6.67
2019-03-26T21:32:27.395Z,5.93
2019-03-26T21:34:53.881Z,8.07
2019-03-26T21:37:20.617Z,11.20
2019-03-26T21:39:47.017Z,6.90
2019-03-26T21:42:13.285Z,6.17
2019-03-26T21:44:39.703Z,6.37
2019-03-26T21:47:06.217Z,5.17
2019-03-26T21:49:32.563Z,5.03
2019-03-26T21:51:58.825Z,4.53
2019-03-26T21:54:25.060Z,6.80
2019-03-26T21:56:51.272Z,5.27
2019-03-26T21:59:17.503Z,5.47
2019-03-26T22:01:43.788Z,4.63
2019-03-26T22:04:10.017Z,5.80
2019-03-26T22:06:36.269Z,5.10
2019-03-26T22:09:05.597Z,7.00
2019-03-26T22:11:31.839Z,4.80
2019-03-26T22:13:58.091Z,7.20
2019-03-26T22:16:24.521Z,10.40
2019-03-26T22:18:50.809Z,8.40
2019-03-26T22:21:17.039Z,11.70
2019-03-26T22:23:43.277Z,10.30
2019-03-26T22:26:09.512Z,11.50
2019-03-26T22:28:35.737Z,11.40
2019-03-26T22:31:02.027Z,12.70
2019-03-26T22:33:28.227Z,8.87
2019-03-26T22:35:56.000Z,9.13
2019-03-26T22:38:22.426Z,7.10
2019-03-26T22:40:48.674Z,10.83
2019-03-26T22:43:14.904Z,10.70
2019-03-26T22:45:41.151Z,15.10
2019-03-26T22:48:07.378Z,16.03
2019-03-26T22:50:33.613Z,15.50
2019-03-26T22:53:00.085Z,14.50
2019-03-26T22:55:26.327Z,11.80
2019-03-26T22:57:52.622Z,9.47
2019-03-26T23:00:20.056Z,12.77
2019-03-26T23:02:46.474Z,14.20
2019-03-26T23:05:14.237Z,14.73
2019-03-26T23:07:40.673Z,10.60
2019-03-26T23:10:07.432Z,9.03
2019-03-26T23:12:33.675Z,13.77
2019-03-26T23:14:59.905Z,17.30
2019-03-26T23:17:26.129Z,16.60
2019-03-26T23:19:52.370Z,19.17
2019-03-26T23:22:20.488Z,11.43
2019-03-26T23:24:46.738Z,12.93
2019-03-26T23:27:13.005Z,17.63
2019-03-26T23:29:39.264Z,15.47
2019-03-26T23:32:05.504Z,11.50
2019-03-26T23:34:31.749Z,11.80
2019-03-26T23:36:58.086Z,11.33
2019-03-26T23:39:24.329Z,11.53
2019-03-26T23:41:50.557Z,11.73
2019-03-26T23:44:25.799Z,9.57
2019-03-26T23:46:44.959Z,18.00
2019-03-26T23:49:11.203Z,12.03
2019-03-26T23:51:37.478Z,16.50
2019-03-26T23:54:03.697Z,17.73
2019-03-26T23:56:31.836Z,17.80
2019-03-26T23:58:58.066Z,11.80
