createdAt,value
2019-04-04T00:01:12.544Z,4.30
2019-04-04T00:03:42.496Z,4.20
2019-04-04T00:06:12.430Z,4.20
2019-04-04T00:08:42.314Z,4.10
2019-04-04T00:11:12.176Z,4.10
2019-04-04T00:13:42.616Z,4.10
2019-04-04T00:16:15.605Z,4.00
2019-04-04T00:18:44.024Z,4.00
2019-04-04T00:21:13.901Z,3.90
2019-04-04T00:23:43.847Z,3.90
2019-04-04T00:26:13.740Z,3.80
2019-04-04T00:28:46.104Z,3.80
2019-04-04T00:31:18.857Z,3.70
2019-04-04T00:33:47.851Z,3.60
2019-04-04T00:36:17.808Z,3.50
2019-04-04T00:38:47.776Z,3.50
2019-04-04T00:41:17.696Z,3.40
2019-04-04T00:43:47.616Z,3.40
2019-04-04T00:46:17.508Z,3.40
2019-04-04T00:48:47.364Z,3.30
2019-04-04T00:51:17.259Z,3.30
2019-04-04T00:53:47.327Z,3.20
2019-04-04T00:56:18.079Z,3.20
2019-04-04T00:58:51.658Z,3.20
2019-04-04T01:01:20.094Z,3.10
2019-04-04T01:03:50.061Z,3.10
2019-04-04T01:06:19.951Z,3.10
2019-04-04T01:08:49.884Z,3.10
2019-04-04T01:11:20.317Z,3.00
2019-04-04T01:13:51.236Z,3.00
2019-04-04T01:16:21.188Z,3.00
2019-04-04T01:18:51.043Z,3.00
2019-04-04T01:21:22.242Z,3.00
2019-04-04T01:23:52.514Z,2.90
2019-04-04T01:26:22.376Z,2.90
2019-04-04T01:28:52.300Z,2.80
2019-04-04T01:31:22.196Z,2.80
2019-04-04T01:33:52.079Z,2.80
2019-04-04T01:36:23.199Z,2.80
2019-04-04T01:38:53.464Z,2.80
2019-04-04T01:41:23.329Z,2.80
2019-04-04T01:44:04.564Z,2.80
2019-04-04T01:46:24.717Z,2.80
2019-04-04T01:48:54.568Z,2.70
2019-04-04T01:51:25.396Z,2.60
2019-04-04T01:53:56.050Z,2.60
2019-04-04T01:56:25.940Z,2.60
2019-04-04T01:58:55.876Z,2.60
2019-04-04T02:01:25.733Z,2.60
2019-04-04T02:03:55.625Z,2.50
2019-04-04T02:06:28.376Z,2.40
2019-04-04T02:08:56.998Z,2.40
2019-04-04T02:11:26.853Z,2.40
2019-04-04T02:13:56.713Z,2.40
2019-04-04T02:16:26.603Z,2.30
2019-04-04T02:18:56.460Z,2.40
2019-04-04T02:21:28.448Z,2.30
2019-04-04T02:23:57.832Z,2.30
2019-04-04T02:26:27.800Z,2.30
2019-04-04T02:28:57.657Z,2.20
2019-04-04T02:31:29.193Z,2.20
2019-04-04T02:33:59.113Z,2.20
2019-04-04T02:36:29.014Z,2.30
2019-04-04T02:39:07.757Z,2.30
2019-04-04T02:41:37.796Z,2.30
2019-04-04T02:44:07.649Z,2.30
2019-04-04T02:46:37.517Z,2.40
2019-04-04T02:49:07.400Z,2.50
2019-04-04T02:51:40.150Z,2.50
2019-04-04T02:54:08.779Z,2.60
2019-04-04T02:56:38.738Z,2.70
2019-04-04T02:59:08.625Z,2.80
2019-04-04T03:01:38.491Z,2.90
2019-04-04T03:04:08.381Z,3.00
2019-04-04T03:06:38.244Z,3.00
2019-04-04T03:09:10.118Z,3.10
2019-04-04T03:11:39.640Z,3.20
2019-04-04T03:14:09.530Z,3.20
2019-04-04T03:16:39.393Z,3.20
2019-04-04T03:19:10.923Z,3.30
2019-04-04T03:21:41.744Z,3.30
2019-04-04T03:24:11.648Z,3.40
2019-04-04T03:26:41.506Z,3.40
2019-04-04T03:29:11.409Z,3.40
2019-04-04T03:31:41.317Z,3.40
2019-04-04T03:34:12.755Z,3.50
2019-04-04T03:36:42.752Z,3.60
2019-04-04T03:39:12.625Z,3.60
2019-04-04T03:41:42.554Z,3.60
2019-04-04T03:44:12.452Z,3.60
2019-04-04T03:46:42.324Z,3.70
2019-04-04T03:49:12.225Z,3.70
2019-04-04T03:51:42.109Z,3.70
2019-04-04T03:54:13.649Z,3.70
2019-04-04T03:56:43.520Z,3.70
2019-04-04T03:59:13.421Z,3.70
2019-04-04T04:01:46.593Z,3.80
2019-04-04T04:04:14.972Z,3.80
2019-04-04T04:06:44.876Z,3.80
2019-04-04T04:09:14.757Z,3.90
2019-04-04T04:11:44.680Z,3.90
2019-04-04T04:14:14.575Z,3.90
2019-04-04T04:16:44.498Z,4.00
2019-04-04T04:19:14.377Z,4.10
2019-04-04T04:21:45.348Z,4.10
2019-04-04T04:24:15.220Z,4.10
2019-04-04T04:26:45.128Z,4.20
2019-04-04T04:29:15.013Z,4.20
2019-04-04T04:31:48.302Z,4.20
2019-04-04T04:34:16.415Z,4.30
2019-04-04T04:36:48.052Z,4.30
2019-04-04T04:39:17.829Z,4.30
2019-04-04T04:41:47.725Z,4.30
2019-04-04T04:44:17.593Z,4.20
2019-04-04T04:46:50.128Z,4.30
2019-04-04T04:49:19.000Z,4.30
2019-04-04T04:51:48.909Z,4.30
2019-04-04T04:54:20.464Z,4.20
2019-04-04T04:56:50.335Z,4.20
2019-04-04T04:59:20.228Z,4.20
2019-04-04T05:01:50.669Z,4.20
2019-04-04T05:04:21.293Z,4.20
2019-04-04T05:06:51.667Z,4.20
2019-04-04T05:09:21.573Z,4.30
2019-04-04T05:11:51.456Z,4.30
2019-04-04T05:14:21.386Z,4.30
2019-04-04T05:16:51.274Z,4.30
2019-04-04T05:19:21.192Z,4.30
2019-04-04T05:21:52.312Z,4.20
2019-04-04T05:24:22.215Z,4.30
2019-04-04T05:26:52.156Z,4.30
2019-04-04T05:29:22.067Z,4.30
2019-04-04T05:31:52.097Z,4.40
2019-04-04T05:34:22.113Z,4.40
2019-04-04T05:36:52.017Z,4.40
2019-04-04T05:39:21.896Z,4.40
2019-04-04T05:41:51.865Z,4.40
2019-04-04T05:44:21.754Z,4.50
2019-04-04T05:46:52.114Z,4.50
2019-04-04T05:49:22.512Z,4.50
2019-04-04T05:51:52.383Z,4.60
2019-04-04T05:54:22.328Z,4.60
2019-04-04T05:56:52.200Z,4.60
2019-04-04T05:59:23.873Z,4.60
2019-04-04T06:01:53.605Z,4.60
2019-04-04T06:04:23.512Z,4.60
2019-04-04T06:06:55.659Z,4.70
2019-04-04T06:09:24.925Z,4.70
2019-04-04T06:11:55.376Z,4.80
2019-04-04T06:14:25.284Z,4.80
2019-04-04T06:16:55.252Z,4.90
2019-04-04T06:19:25.170Z,5.00
2019-04-04T06:21:55.072Z,5.00
2019-04-04T06:24:25.219Z,5.10
2019-04-04T06:26:57.566Z,5.00
2019-04-04T06:29:27.477Z,5.10
2019-04-04T06:32:00.007Z,5.10
2019-04-04T06:34:28.902Z,5.10
2019-04-04T06:36:58.834Z,5.20
2019-04-04T06:39:28.749Z,5.10
2019-04-04T06:41:59.099Z,5.10
2019-04-04T06:44:29.000Z,5.20
2019-04-04T06:47:01.835Z,5.20
2019-04-04T06:49:30.424Z,5.20
2019-04-04T06:52:00.340Z,5.30
2019-04-04T06:54:31.648Z,5.30
2019-04-04T06:57:03.915Z,5.30
2019-04-04T06:59:33.622Z,5.40
2019-04-04T07:02:05.358Z,5.50
2019-04-04T07:04:36.045Z,5.40
2019-04-04T07:07:06.260Z,5.40
2019-04-04T07:09:37.368Z,5.60
2019-04-04T07:12:07.524Z,5.70
2019-04-04T07:14:45.764Z,5.80
2019-04-04T07:17:09.501Z,5.90
2019-04-04T07:19:39.581Z,5.90
2019-04-04T07:22:09.464Z,6.10
2019-04-04T07:24:39.372Z,6.20
2019-04-04T07:27:08.944Z,6.30
2019-04-04T07:29:38.828Z,6.40
2019-04-04T07:32:09.395Z,6.60
2019-04-04T07:34:40.172Z,6.70
2019-04-04T07:37:10.115Z,6.80
2019-04-04T07:39:39.972Z,6.80
2019-04-04T07:42:09.845Z,6.90
2019-04-04T07:44:39.458Z,7.00
2019-04-04T07:47:11.085Z,7.10
2019-04-04T07:49:41.151Z,7.10
2019-04-04T07:52:11.055Z,7.30
2019-04-04T07:54:42.007Z,7.40
2019-04-04T07:57:11.920Z,7.60
2019-04-04T07:59:43.272Z,7.70
2019-04-04T08:02:12.892Z,7.80
2019-04-04T08:04:42.847Z,8.00
2019-04-04T08:07:12.504Z,8.10
2019-04-04T08:09:42.188Z,8.20
2019-04-04T08:12:12.145Z,8.30
2019-04-04T08:14:41.760Z,8.40
2019-04-04T08:17:11.427Z,8.50
2019-04-04T08:19:41.019Z,8.60
2019-04-04T08:22:10.652Z,8.70
2019-04-04T08:24:40.692Z,8.90
2019-04-04T08:27:10.292Z,9.10
2019-04-04T08:29:39.871Z,9.30
2019-04-04T08:32:09.453Z,9.40
2019-04-04T08:34:39.056Z,9.50
2019-04-04T08:37:08.784Z,9.70
2019-04-04T08:39:38.362Z,9.80
2019-04-04T08:42:08.208Z,10.00
2019-04-04T08:44:37.860Z,10.20
2019-04-04T08:47:07.448Z,10.40
2019-04-04T08:49:37.052Z,10.60
2019-04-04T08:52:16.173Z,10.70
2019-04-04T08:54:37.844Z,10.60
2019-04-04T08:57:07.468Z,10.70
2019-04-04T08:59:37.053Z,10.70
2019-04-04T09:02:06.679Z,10.80
2019-04-04T09:04:36.327Z,10.80
2019-04-04T09:07:05.941Z,10.90
2019-04-04T09:09:35.632Z,10.80
2019-04-04T09:12:05.404Z,10.70
2019-04-04T09:14:35.093Z,10.60
2019-04-04T09:17:04.704Z,10.60
2019-04-04T09:19:36.513Z,10.50
2019-04-04T09:22:06.263Z,10.50
2019-04-04T09:24:36.145Z,10.30
2019-04-04T09:27:05.961Z,10.30
2019-04-04T09:29:35.536Z,10.30
2019-04-04T09:32:05.117Z,10.30
2019-04-04T09:34:34.738Z,10.40
2019-04-04T09:37:04.356Z,10.50
2019-04-04T09:39:34.009Z,10.70
2019-04-04T09:42:05.729Z,10.70
2019-04-04T09:44:35.466Z,10.70
2019-04-04T09:47:05.884Z,10.80
2019-04-04T09:49:35.925Z,10.80
2019-04-04T09:52:05.621Z,10.80
2019-04-04T09:54:35.200Z,11.00
2019-04-04T09:57:04.816Z,10.90
2019-04-04T09:59:35.568Z,10.70
2019-04-04T10:02:05.254Z,10.70
2019-04-04T10:04:36.630Z,10.70
2019-04-04T10:07:06.265Z,10.60
2019-04-04T10:09:35.956Z,10.50
2019-04-04T10:12:08.265Z,10.50
2019-04-04T10:14:39.185Z,10.30
2019-04-04T10:17:09.835Z,10.00
2019-04-04T10:19:41.381Z,9.80
2019-04-04T10:22:12.572Z,9.80
2019-04-04T10:24:42.884Z,9.80
2019-04-04T10:27:15.997Z,9.90
2019-04-04T10:29:50.660Z,10.10
2019-04-04T10:32:23.271Z,10.50
2019-04-04T10:34:58.697Z,10.70
2019-04-04T10:37:29.477Z,11.00
2019-04-04T10:40:00.522Z,11.20
2019-04-04T10:42:31.590Z,11.00
2019-04-04T10:45:02.253Z,10.80
2019-04-04T10:47:36.737Z,10.70
2019-04-04T10:50:14.514Z,10.50
2019-04-04T10:52:54.104Z,10.60
2019-04-04T10:55:33.311Z,10.70
2019-04-04T10:58:05.300Z,10.70
2019-04-04T11:03:24.756Z,10.30
2019-04-04T11:05:55.198Z,10.20
2019-04-04T11:08:25.487Z,10.10
2019-04-04T11:11:02.488Z,9.80
2019-04-04T11:13:54.521Z,9.80
2019-04-04T11:16:39.565Z,9.90
2019-04-04T11:19:09.776Z,9.80
2019-04-04T11:21:39.574Z,9.60
2019-04-04T11:24:09.164Z,9.60
2019-04-04T11:26:38.794Z,10.10
2019-04-04T11:29:08.372Z,10.60
2019-04-04T11:31:38.224Z,11.50
2019-04-04T11:34:07.848Z,11.80
2019-04-04T11:36:37.496Z,12.20
2019-04-04T11:39:07.791Z,12.60
2019-04-04T11:41:37.445Z,12.70
2019-04-04T11:44:07.192Z,13.00
2019-04-04T11:46:36.783Z,13.10
2019-04-04T11:49:06.367Z,13.40
2019-04-04T11:51:35.988Z,13.80
2019-04-04T11:54:05.641Z,14.00
2019-04-04T11:56:35.236Z,14.20
2019-04-04T11:59:08.266Z,14.20
2019-04-04T12:01:39.709Z,14.70
2019-04-04T12:04:09.335Z,14.90
2019-04-04T12:06:40.197Z,15.60
2019-04-04T12:09:13.196Z,15.90
2019-04-04T12:11:43.813Z,15.60
2019-04-04T12:14:17.246Z,16.10
2019-04-04T12:16:49.787Z,16.40
2019-04-04T12:19:19.384Z,17.00
2019-04-04T12:21:51.778Z,17.30
2019-04-04T12:24:24.468Z,17.60
2019-04-04T12:26:57.199Z,17.50
2019-04-04T12:29:26.975Z,17.40
2019-04-04T12:32:03.436Z,17.70
2019-04-04T12:34:35.048Z,17.80
2019-04-04T12:37:06.512Z,17.60
2019-04-04T12:39:37.709Z,17.30
2019-04-04T12:42:14.640Z,17.10
2019-04-04T12:44:51.868Z,16.70
2019-04-04T12:47:46.534Z,17.00
2019-04-04T12:50:21.329Z,16.60
2019-04-04T12:52:52.001Z,15.90
2019-04-04T12:55:28.050Z,15.80
2019-04-04T12:58:05.595Z,16.00
2019-04-04T13:00:47.795Z,16.20
2019-04-04T13:03:35.078Z,16.10
2019-04-04T13:06:14.555Z,15.90
2019-04-04T13:08:57.055Z,16.00
2019-04-04T13:11:35.970Z,16.20
2019-04-04T13:14:15.466Z,16.30
2019-04-04T13:17:14.517Z,16.10
2019-04-04T13:19:53.170Z,15.40
2019-04-04T13:22:32.574Z,14.90
2019-04-04T13:25:10.887Z,14.10
2019-04-04T13:27:47.505Z,13.60
2019-04-04T13:30:25.516Z,13.00
2019-04-04T13:33:07.476Z,12.30
2019-04-04T13:35:46.522Z,11.70
2019-04-04T13:38:28.423Z,11.60
2019-04-04T13:41:21.041Z,12.20
2019-04-04T13:43:53.705Z,12.20
2019-04-04T13:46:33.796Z,12.70
2019-04-04T13:49:14.121Z,12.30
2019-04-04T13:51:58.617Z,11.90
2019-04-04T13:54:36.121Z,11.20
2019-04-04T13:57:18.705Z,10.90
2019-04-04T14:00:06.681Z,10.80
2019-04-04T14:03:13.014Z,10.80
2019-04-04T14:05:57.472Z,10.70
2019-04-04T14:08:39.211Z,10.90
2019-04-04T14:13:59.883Z,10.30
2019-04-04T14:16:48.199Z,9.70
2019-04-04T14:19:17.805Z,9.30
2019-04-04T14:21:47.408Z,9.00
2019-04-04T14:24:17.432Z,8.80
2019-04-04T14:26:47.045Z,8.70
2019-04-04T14:29:27.456Z,8.50
2019-04-04T14:31:48.635Z,8.40
2019-04-04T14:34:18.193Z,8.20
2019-04-04T14:37:02.614Z,8.10
2019-04-04T14:39:50.217Z,7.90
2019-04-04T14:42:58.220Z,7.80
2019-04-04T14:45:44.407Z,7.60
2019-04-04T14:48:56.252Z,7.50
2019-04-04T14:51:48.284Z,7.40
2019-04-04T14:54:39.369Z,7.40
2019-04-04T14:57:31.755Z,7.40
2019-04-04T15:00:27.110Z,7.30
2019-04-04T15:03:11.096Z,7.10
2019-04-04T15:05:52.083Z,7.10
2019-04-04T15:08:39.754Z,7.00
2019-04-04T15:11:26.827Z,7.00
2019-04-04T15:14:17.999Z,7.00
2019-04-04T15:17:04.405Z,7.00
2019-04-04T15:19:54.156Z,7.00
2019-04-04T15:22:47.492Z,7.00
2019-04-04T15:25:29.303Z,7.00
2019-04-04T15:28:13.421Z,6.90
2019-04-04T15:30:56.498Z,7.00
2019-04-04T15:33:52.886Z,7.10
2019-04-04T15:36:42.224Z,7.20
2019-04-04T15:39:30.532Z,7.20
2019-04-04T15:42:17.946Z,7.30
2019-04-04T15:45:09.018Z,7.40
2019-04-04T15:47:55.994Z,7.50
2019-04-04T15:50:41.392Z,7.50
2019-04-04T15:53:31.291Z,7.50
2019-04-04T15:56:08.642Z,7.50
2019-04-04T15:58:59.850Z,7.40
2019-04-04T16:01:53.689Z,7.40
2019-04-04T16:04:39.766Z,7.20
2019-04-04T16:07:22.828Z,7.20
2019-04-04T16:10:02.222Z,7.10
2019-04-04T16:12:50.772Z,7.00
2019-04-04T16:15:39.866Z,6.90
2019-04-04T16:18:31.753Z,6.80
2019-04-04T16:21:21.814Z,6.70
2019-04-04T16:24:10.015Z,6.60
2019-04-04T16:26:55.592Z,6.50
2019-04-04T16:29:47.545Z,6.40
2019-04-04T16:32:35.771Z,6.40
2019-04-04T16:35:23.289Z,6.30
2019-04-04T16:38:07.574Z,6.30
2019-04-04T16:40:39.276Z,6.30
2019-04-04T16:43:09.724Z,6.30
2019-04-04T16:45:41.809Z,6.30
2019-04-04T16:48:13.929Z,6.30
2019-04-04T16:50:45.871Z,6.30
2019-04-04T16:53:16.233Z,6.20
2019-04-04T16:55:46.251Z,6.20
2019-04-04T16:58:16.164Z,6.10
2019-04-04T17:00:45.793Z,6.10
2019-04-04T17:03:21.128Z,6.00
2019-04-04T17:05:55.029Z,6.10
2019-04-04T17:08:25.216Z,6.20
2019-04-04T17:10:54.886Z,6.20
2019-04-04T17:13:24.536Z,6.20
2019-04-04T17:15:54.099Z,6.20
2019-04-04T17:18:23.807Z,6.20
2019-04-04T17:20:53.465Z,6.10
2019-04-04T17:23:23.096Z,6.00
2019-04-04T17:25:52.695Z,6.00
2019-04-04T17:28:22.537Z,5.90
2019-04-04T17:30:52.893Z,5.90
2019-04-04T17:33:22.972Z,5.90
2019-04-04T17:35:53.056Z,5.80
2019-04-04T17:38:23.136Z,5.80
2019-04-04T17:40:52.969Z,5.70
2019-04-04T17:43:23.276Z,5.70
2019-04-04T17:45:52.925Z,5.70
2019-04-04T17:48:24.363Z,5.60
2019-04-04T17:50:54.420Z,5.60
2019-04-04T17:53:24.726Z,5.60
2019-04-04T17:55:55.568Z,5.60
2019-04-04T17:58:29.121Z,5.50
2019-04-04T18:00:59.144Z,5.50
2019-04-04T18:03:28.720Z,5.50
2019-04-04T18:05:58.457Z,5.50
2019-04-04T18:08:29.693Z,5.50
2019-04-04T18:10:59.780Z,5.50
2019-04-04T18:13:32.068Z,5.50
2019-04-04T18:16:01.471Z,5.50
2019-04-04T18:18:31.099Z,5.50
2019-04-04T18:21:00.692Z,5.50
2019-04-04T18:23:30.323Z,5.50
2019-04-04T18:25:59.889Z,5.40
2019-04-04T18:28:29.482Z,5.40
2019-04-04T18:30:59.115Z,5.40
2019-04-04T18:33:29.009Z,5.30
2019-04-04T18:35:58.946Z,5.30
2019-04-04T18:38:28.952Z,5.20
2019-04-04T18:40:58.512Z,5.20
2019-04-04T18:43:28.078Z,5.20
2019-04-04T18:45:57.668Z,5.10
2019-04-04T18:48:27.232Z,5.10
2019-04-04T18:50:57.263Z,5.10
2019-04-04T18:53:26.800Z,5.10
2019-04-04T18:55:56.436Z,5.10
2019-04-04T18:58:26.029Z,5.10
2019-04-04T19:00:55.919Z,5.00
2019-04-04T19:03:25.544Z,5.10
2019-04-04T19:05:55.204Z,5.00
2019-04-04T19:08:25.832Z,5.10
2019-04-04T19:10:55.496Z,5.00
2019-04-04T19:13:25.104Z,5.00
2019-04-04T19:15:55.017Z,5.00
2019-04-04T19:18:24.900Z,5.00
2019-04-04T19:20:55.820Z,5.00
2019-04-04T19:23:25.700Z,4.90
2019-04-04T19:25:55.549Z,4.90
2019-04-04T19:28:25.500Z,4.90
2019-04-04T19:30:58.272Z,4.90
2019-04-04T19:33:26.924Z,4.90
2019-04-04T19:35:56.849Z,4.80
2019-04-04T19:38:26.877Z,4.80
2019-04-04T19:40:56.572Z,4.80
2019-04-04T19:43:26.147Z,4.80
2019-04-04T19:45:56.101Z,4.70
2019-04-04T19:48:25.953Z,4.70
2019-04-04T19:50:55.886Z,4.70
2019-04-04T19:53:25.772Z,4.70
2019-04-04T19:55:55.630Z,4.60
2019-04-04T19:58:26.888Z,4.60
2019-04-04T20:00:56.817Z,4.60
2019-04-04T20:03:26.696Z,4.60
2019-04-04T20:05:56.548Z,4.60
2019-04-04T20:08:26.400Z,4.60
2019-04-04T20:10:56.283Z,4.60
2019-04-04T20:13:31.237Z,4.70
2019-04-04T20:15:58.888Z,4.70
2019-04-04T20:18:28.779Z,4.60
2019-04-04T20:20:58.628Z,4.60
2019-04-04T20:23:28.526Z,4.60
2019-04-04T20:25:58.389Z,4.60
2019-04-04T20:28:28.720Z,4.60
2019-04-04T20:30:58.588Z,4.60
2019-04-04T20:33:28.476Z,4.50
2019-04-04T20:35:58.342Z,4.50
2019-04-04T20:38:28.353Z,4.50
2019-04-04T20:40:58.384Z,4.40
2019-04-04T20:43:28.576Z,4.50
2019-04-04T20:45:58.769Z,4.40
2019-04-04T20:48:28.678Z,4.50
2019-04-04T20:50:58.746Z,4.50
2019-04-04T20:53:28.616Z,4.50
2019-04-04T20:55:59.604Z,4.40
2019-04-04T20:58:29.466Z,4.40
2019-04-04T21:00:59.375Z,4.30
2019-04-04T21:03:29.316Z,4.30
2019-04-04T21:06:00.509Z,4.40
2019-04-04T21:08:31.558Z,4.30
2019-04-04T21:11:01.544Z,4.30
2019-04-04T21:13:31.533Z,4.30
2019-04-04T21:16:01.395Z,4.30
2019-04-04T21:18:31.288Z,4.30
2019-04-04T21:21:01.182Z,4.30
2019-04-04T21:23:31.148Z,4.40
2019-04-04T21:26:01.028Z,4.30
2019-04-04T21:28:30.940Z,4.30
2019-04-04T21:31:00.833Z,4.40
2019-04-04T21:33:30.769Z,4.40
2019-04-04T21:36:00.644Z,4.30
2019-04-04T21:38:30.564Z,4.30
2019-04-04T21:41:00.444Z,4.30
2019-04-04T21:43:30.349Z,4.30
2019-04-04T21:46:00.213Z,4.30
2019-04-04T21:48:30.104Z,4.30
2019-04-04T21:50:59.976Z,4.30
2019-04-04T21:53:29.840Z,4.30
2019-04-04T21:55:59.757Z,4.30
2019-04-04T21:58:29.636Z,4.30
2019-04-04T22:01:00.008Z,4.30
2019-04-04T22:03:29.946Z,4.30
2019-04-04T22:05:59.842Z,4.30
2019-04-04T22:08:29.850Z,4.30
2019-04-04T22:10:59.752Z,4.30
2019-04-04T22:13:29.628Z,4.30
2019-04-04T22:15:59.604Z,4.30
2019-04-04T22:18:30.940Z,4.30
2019-04-04T22:21:00.922Z,4.30
2019-04-04T22:23:30.824Z,4.30
2019-04-04T22:26:00.696Z,4.40
2019-04-04T22:28:30.604Z,4.30
2019-04-04T22:31:00.492Z,4.30
2019-04-04T22:33:30.389Z,4.30
2019-04-04T22:36:00.312Z,4.20
2019-04-04T22:38:30.224Z,4.20
2019-04-04T22:41:00.117Z,4.20
2019-04-04T22:43:30.072Z,4.20
2019-04-04T22:45:59.994Z,4.20
2019-04-04T22:48:29.860Z,4.20
2019-04-04T22:50:59.772Z,4.10
2019-04-04T22:53:29.639Z,4.20
2019-04-04T22:55:59.622Z,4.20
2019-04-04T22:58:29.482Z,4.10
2019-04-04T23:00:59.344Z,4.10
2019-04-04T23:03:29.916Z,4.00
2019-04-04T23:05:59.781Z,4.00
2019-04-04T23:08:29.677Z,4.00
2019-04-04T23:10:59.541Z,4.10
2019-04-04T23:13:29.437Z,4.00
2019-04-04T23:15:59.368Z,3.90
2019-04-04T23:18:29.811Z,3.90
2019-04-04T23:20:59.724Z,3.90
2019-04-04T23:23:30.868Z,3.90
2019-04-04T23:26:00.771Z,3.90
2019-04-04T23:28:30.825Z,3.80
2019-04-04T23:31:00.692Z,3.90
2019-04-04T23:33:30.588Z,3.90
2019-04-04T23:36:00.463Z,3.90
2019-04-04T23:38:30.332Z,3.80
2019-04-04T23:43:50.164Z,3.80
2019-04-04T23:46:20.720Z,3.70
2019-04-04T23:48:50.590Z,3.70
2019-04-04T23:51:20.501Z,3.80
2019-04-04T23:53:50.360Z,3.70
2019-04-04T23:56:20.232Z,3.70
2019-04-04T23:58:51.372Z,3.70
