createdAt,value
2019-03-01T00:02:03.491Z,216.50
2019-03-01T00:07:07.339Z,179.03
2019-03-01T00:12:10.933Z,156.10
2019-03-01T00:17:14.941Z,135.97
2019-03-01T00:22:18.773Z,130.23
2019-03-01T00:27:22.497Z,127.47
2019-03-01T00:32:26.166Z,122.62
2019-03-01T00:37:30.546Z,113.90
2019-03-01T00:47:38.068Z,109.48
2019-03-01T00:52:41.699Z,113.62
2019-03-01T00:57:45.417Z,115.03
2019-03-01T01:02:49.191Z,103.70
2019-03-01T01:07:52.759Z,108.25
2019-03-01T01:12:56.466Z,108.67
2019-03-01T01:18:00.152Z,102.33
2019-03-01T01:23:03.801Z,101.67
2019-03-01T01:28:09.675Z,97.43
2019-03-01T01:33:13.291Z,95.23
2019-03-01T01:38:36.664Z,94.37
2019-03-01T01:43:40.286Z,93.03
2019-03-01T01:48:43.976Z,93.73
2019-03-01T01:53:47.519Z,90.10
2019-03-01T02:03:54.643Z,86.63
2019-03-01T02:08:58.293Z,79.63
2019-03-01T02:14:01.775Z,78.13
2019-03-01T02:19:05.390Z,77.37
2019-03-01T02:24:09.108Z,73.57
2019-03-01T02:29:12.622Z,70.80
2019-03-01T02:34:15.796Z,74.10
2019-03-01T02:39:19.450Z,74.47
2019-03-01T02:49:26.469Z,70.90
2019-03-01T02:54:30.036Z,68.07
2019-03-01T02:59:33.498Z,65.63
2019-03-01T03:04:37.340Z,65.27
2019-03-01T03:14:44.347Z,64.67
2019-03-01T03:19:47.864Z,60.70
2019-03-01T03:24:51.472Z,56.37
2019-03-01T03:29:55.038Z,58.87
2019-03-01T03:34:58.605Z,55.43
2019-03-01T03:40:02.427Z,51.37
2019-03-01T03:45:06.022Z,52.60
2019-03-01T03:50:09.666Z,49.33
2019-03-01T03:55:13.303Z,47.93
2019-03-01T04:00:16.745Z,49.88
2019-03-01T04:05:20.457Z,46.10
2019-03-01T04:10:23.992Z,47.98
2019-03-01T04:15:27.627Z,47.43
2019-03-01T04:20:30.838Z,43.27
2019-03-01T04:25:34.626Z,40.20
2019-03-01T04:30:39.399Z,40.23
2019-03-01T04:35:43.037Z,42.10
2019-03-01T04:40:46.524Z,36.53
2019-03-01T04:50:54.472Z,38.40
2019-03-01T04:55:58.035Z,35.90
2019-03-01T05:01:02.528Z,36.73
2019-03-01T05:11:09.656Z,35.50
2019-03-01T05:16:13.274Z,33.57
2019-03-01T05:21:16.780Z,33.40
2019-03-01T05:26:20.406Z,30.87
2019-03-01T05:31:23.997Z,32.30
2019-03-01T05:36:27.631Z,29.87
2019-03-01T05:46:34.653Z,29.13
2019-03-01T05:51:38.278Z,26.00
2019-03-01T05:56:41.802Z,26.27
2019-03-01T06:01:45.508Z,25.30
2019-03-01T06:06:49.315Z,27.30
2019-03-01T06:11:52.841Z,25.17
2019-03-01T06:16:56.467Z,23.90
2019-03-01T06:22:00.027Z,24.47
2019-03-01T06:27:03.579Z,22.90
2019-03-01T06:32:07.094Z,21.57
2019-03-01T06:37:10.610Z,20.47
2019-03-01T06:42:14.631Z,20.02
2019-03-01T06:47:18.273Z,22.93
2019-03-01T06:52:24.043Z,20.97
2019-03-01T06:57:27.631Z,19.37
2019-03-01T07:02:32.679Z,18.20
2019-03-01T07:07:36.396Z,19.32
2019-03-01T07:12:39.990Z,19.73
2019-03-01T07:17:43.729Z,21.17
2019-03-01T07:22:47.349Z,17.53
2019-03-01T07:27:50.865Z,16.27
2019-03-01T07:32:54.686Z,19.67
2019-03-01T07:37:58.269Z,17.82
2019-03-01T07:43:15.330Z,17.92
2019-03-01T07:48:18.838Z,19.40
2019-03-01T07:53:22.657Z,17.93
2019-03-01T07:58:26.800Z,19.07
2019-03-01T08:03:30.605Z,19.97
2019-03-01T08:08:34.739Z,19.90
2019-03-01T08:13:39.578Z,20.00
2019-03-01T08:18:44.170Z,34.83
2019-03-01T08:28:54.854Z,297.70
2019-03-01T08:33:59.192Z,459.10
2019-03-01T08:39:04.725Z,348.97
2019-03-01T08:44:08.021Z,138.60
2019-03-01T08:49:11.653Z,57.37
2019-03-01T08:54:15.279Z,35.80
2019-03-01T08:59:18.783Z,28.40
2019-03-01T09:04:22.508Z,25.53
2019-03-01T09:14:29.533Z,24.23
2019-03-01T09:24:36.652Z,20.27
2019-03-01T09:29:42.026Z,19.02
2019-03-01T09:34:47.476Z,20.17
2019-03-01T09:44:56.051Z,19.33
2019-03-01T09:55:04.492Z,19.33
2019-03-01T10:05:11.514Z,17.80
2019-03-01T10:15:18.649Z,15.80
2019-03-01T10:20:22.275Z,15.67
2019-03-01T10:25:25.774Z,16.97
2019-03-01T10:30:29.486Z,15.97
2019-03-01T10:35:33.309Z,15.38
2019-03-01T10:40:36.823Z,14.90
2019-03-01T10:45:40.642Z,16.23
2019-03-01T10:50:44.276Z,15.05
2019-03-01T10:55:47.773Z,15.73
2019-03-01T11:00:51.493Z,15.03
2019-03-01T11:16:02.325Z,13.32
2019-03-01T11:21:05.754Z,14.33
2019-03-01T11:26:09.566Z,13.33
2019-03-01T11:31:13.302Z,13.77
2019-03-01T11:36:17.274Z,14.03
2019-03-01T11:41:20.721Z,13.37
2019-03-01T11:46:24.410Z,12.67
2019-03-01T11:51:27.909Z,12.70
2019-03-01T11:56:31.671Z,13.27
2019-03-01T12:01:35.286Z,13.33
2019-03-01T12:06:38.800Z,13.33
2019-03-01T12:11:42.420Z,13.50
2019-03-01T12:16:46.015Z,13.00
2019-03-01T12:21:49.664Z,14.80
2019-03-01T12:26:53.277Z,12.90
2019-03-01T12:31:56.779Z,14.40
2019-03-01T12:37:00.495Z,15.20
2019-03-01T12:47:07.520Z,13.20
2019-03-01T12:57:14.655Z,15.80
2019-03-01T13:02:18.279Z,15.27
2019-03-01T13:07:21.792Z,12.67
2019-03-01T13:12:26.182Z,13.97
2019-03-01T13:17:33.749Z,11.50
2019-03-01T13:22:36.119Z,13.57
2019-03-01T13:27:39.627Z,13.90
2019-03-01T13:32:43.338Z,13.07
2019-03-01T13:37:46.851Z,12.35
2019-03-01T13:42:51.932Z,12.17
2019-03-01T13:48:09.853Z,12.80
2019-03-01T13:53:13.273Z,12.47
2019-03-01T13:58:16.778Z,13.05
2019-03-01T14:03:20.717Z,11.97
2019-03-01T14:08:25.847Z,13.08
2019-03-01T14:13:29.961Z,12.50
2019-03-01T14:18:36.875Z,12.30
2019-03-01T14:23:38.843Z,11.10
2019-03-01T14:28:43.484Z,11.87
2019-03-01T14:33:47.325Z,11.30
2019-03-01T14:38:50.819Z,11.68
2019-03-01T14:43:58.667Z,12.27
2019-03-01T14:48:59.799Z,10.83
2019-03-01T14:54:03.511Z,11.33
2019-03-01T15:04:10.845Z,10.27
2019-03-01T15:09:16.937Z,10.20
2019-03-01T15:14:20.023Z,14.13
2019-03-01T15:19:24.778Z,12.10
2019-03-01T15:24:29.505Z,88.20
2019-03-01T15:34:37.365Z,152.07
2019-03-01T15:39:41.733Z,174.67
2019-03-01T15:44:45.512Z,320.57
2019-03-01T15:54:54.375Z,616.93
2019-03-01T15:59:57.970Z,513.77
2019-03-01T16:05:01.692Z,325.73
2019-03-01T16:10:05.402Z,160.55
2019-03-01T16:15:09.107Z,289.30
2019-03-01T16:20:12.734Z,624.97
2019-03-01T16:25:17.231Z,789.23
2019-03-01T16:30:23.445Z,647.27
2019-03-01T16:35:27.145Z,820.50
2019-03-01T16:40:31.153Z,917.23
2019-03-01T16:45:36.211Z,694.87
2019-03-01T16:50:40.690Z,635.80
2019-03-01T16:55:45.378Z,448.85
2019-03-01T17:00:50.766Z,375.70
2019-03-01T17:10:58.822Z,400.40
2019-03-01T17:16:03.871Z,442.57
2019-03-01T17:21:08.843Z,544.07
2019-03-01T17:26:12.696Z,284.97
2019-03-01T17:31:16.473Z,187.43
2019-03-01T17:41:23.798Z,153.30
2019-03-01T17:46:29.765Z,423.97
2019-03-01T17:51:32.764Z,408.30
2019-03-01T17:56:36.713Z,342.47
2019-03-01T18:01:40.717Z,610.45
2019-03-01T18:06:48.612Z,484.83
2019-03-01T18:16:57.096Z,305.33
2019-03-01T18:22:01.626Z,329.65
2019-03-01T18:32:09.994Z,411.80
2019-03-01T18:37:19.311Z,665.00
2019-03-01T18:42:20.537Z,729.13
2019-03-01T18:52:27.756Z,769.63
2019-03-01T18:57:31.551Z,668.70
2019-03-01T19:07:41.210Z,617.37
2019-03-01T19:12:48.165Z,835.37
2019-03-01T19:17:50.321Z,795.75
2019-03-01T19:22:53.943Z,908.98
2019-03-01T19:27:57.641Z,1047.30
2019-03-01T19:33:02.165Z,841.17
2019-03-01T19:38:06.724Z,770.10
2019-03-01T19:43:11.087Z,704.97
2019-03-01T19:48:14.871Z,791.73
2019-03-01T19:53:32.629Z,521.00
2019-03-01T19:58:35.825Z,356.90
2019-03-01T20:03:42.643Z,478.32
2019-03-01T20:08:44.802Z,313.93
2019-03-01T20:13:50.519Z,194.80
2019-03-01T20:18:54.288Z,121.13
2019-03-01T20:23:57.802Z,173.90
2019-03-01T20:29:01.604Z,344.73
2019-03-01T20:39:11.757Z,424.20
2019-03-01T20:44:14.658Z,488.13
2019-03-01T20:49:19.679Z,404.80
2019-03-01T20:54:25.857Z,237.43
2019-03-01T20:59:29.682Z,229.60
2019-03-01T21:04:36.650Z,120.63
2019-03-01T21:09:40.529Z,67.90
2019-03-01T21:14:44.426Z,52.03
2019-03-01T21:19:48.061Z,45.80
2019-03-01T21:24:52.039Z,42.93
2019-03-01T21:29:55.651Z,44.17
2019-03-01T21:34:59.281Z,39.97
2019-03-01T21:40:03.278Z,40.50
2019-03-01T21:45:06.820Z,43.50
2019-03-01T21:50:11.837Z,39.30
2019-03-01T21:55:15.783Z,43.17
2019-03-01T22:00:19.416Z,40.47
2019-03-01T22:05:23.002Z,40.63
2019-03-01T22:10:26.631Z,40.40
2019-03-01T22:15:30.282Z,43.37
2019-03-01T22:20:33.758Z,40.60
2019-03-01T22:25:37.885Z,41.57
2019-03-01T22:30:41.709Z,41.47
2019-03-01T22:35:45.400Z,240.33
2019-03-01T22:40:49.128Z,210.43
2019-03-01T22:45:52.737Z,222.63
2019-03-01T22:50:57.407Z,224.90
2019-03-01T22:56:00.979Z,133.75
2019-03-01T23:01:04.346Z,95.90
2019-03-01T23:06:11.686Z,93.80
2019-03-01T23:11:16.815Z,89.43
2019-03-01T23:16:20.604Z,110.30
2019-03-01T23:21:24.587Z,91.87
2019-03-01T23:26:28.440Z,288.07
2019-03-01T23:31:35.651Z,627.63
2019-03-01T23:36:37.724Z,580.53
2019-03-01T23:41:43.534Z,318.83
2019-03-01T23:46:46.802Z,197.10
2019-03-01T23:51:51.583Z,230.00
2019-03-01T23:56:55.386Z,260.27
