createdAt,value
2022-11-10T00:01:43.427Z,100819.00
2022-11-10T00:04:13.312Z,100822.00
2022-11-10T00:06:44.717Z,100819.00
2022-11-10T00:09:14.958Z,100822.00
2022-11-10T00:11:47.655Z,100823.00
2022-11-10T00:14:29.974Z,100821.00
2022-11-10T00:17:05.715Z,100832.00
2022-11-10T00:19:37.151Z,100831.00
2022-11-10T00:22:07.011Z,100846.00
2022-11-10T00:24:37.045Z,100844.00
2022-11-10T00:27:09.610Z,100833.00
2022-11-10T00:29:39.459Z,100850.00
2022-11-10T00:32:09.381Z,100851.00
2022-11-10T00:34:39.499Z,100863.00
2022-11-10T00:37:09.443Z,100854.00
2022-11-10T00:39:39.393Z,100846.00
2022-11-10T00:42:12.080Z,100851.00
2022-11-10T00:44:41.998Z,100852.00
2022-11-10T00:47:11.878Z,100853.00
2022-11-10T00:49:41.744Z,100844.00
2022-11-10T00:52:11.795Z,100855.00
2022-11-10T00:54:41.746Z,100853.00
2022-11-10T00:57:14.163Z,100858.00
2022-11-10T00:59:43.993Z,100859.00
2022-11-10T01:02:13.841Z,100864.00
2022-11-10T01:04:43.677Z,100863.00
2022-11-10T01:07:13.555Z,100865.00
2022-11-10T01:09:43.434Z,100870.00
2022-11-10T01:12:15.910Z,100865.00
2022-11-10T01:14:45.815Z,100874.00
2022-11-10T01:17:15.662Z,100878.00
2022-11-10T01:19:45.717Z,100872.00
2022-11-10T01:22:15.565Z,100884.00
2022-11-10T01:24:45.466Z,100879.00
2022-11-10T01:27:17.867Z,100875.00
2022-11-10T01:29:47.712Z,100878.00
2022-11-10T01:32:17.563Z,100874.00
2022-11-10T01:34:47.840Z,100879.00
2022-11-10T01:37:17.875Z,100881.00
2022-11-10T01:39:47.735Z,100885.00
2022-11-10T01:42:27.631Z,100892.00
2022-11-10T01:45:51.698Z,100896.00
2022-11-10T01:48:31.542Z,100901.00
2022-11-10T01:51:05.194Z,100898.00
2022-11-10T01:53:38.800Z,100905.00
2022-11-10T01:56:12.116Z,100908.00
2022-11-10T01:58:52.031Z,100899.00
2022-11-10T02:01:22.130Z,100910.00
2022-11-10T02:03:54.644Z,100918.00
2022-11-10T02:06:29.066Z,100924.00
2022-11-10T02:09:00.391Z,100927.00
2022-11-10T02:11:31.728Z,100920.00
2022-11-10T02:14:04.525Z,100937.00
2022-11-10T02:16:35.336Z,100940.00
2022-11-10T02:19:17.981Z,100933.00
2022-11-10T02:21:50.875Z,100937.00
2022-11-10T02:24:20.897Z,100938.00
2022-11-10T02:26:55.989Z,100934.00
2022-11-10T02:29:26.694Z,100944.00
2022-11-10T02:31:56.539Z,100943.00
2022-11-10T02:34:26.354Z,100945.00
2022-11-10T02:36:58.780Z,100953.00
2022-11-10T02:39:28.637Z,100958.00
2022-11-10T02:41:58.619Z,100957.00
2022-11-10T02:44:28.488Z,100960.00
2022-11-10T02:46:58.332Z,100953.00
2022-11-10T02:49:28.167Z,100957.00
2022-11-10T02:52:00.635Z,100957.00
2022-11-10T02:54:30.484Z,100958.00
2022-11-10T02:57:02.832Z,100969.00
2022-11-10T02:59:32.738Z,100965.00
2022-11-10T03:02:02.544Z,100973.00
2022-11-10T03:04:32.421Z,100979.00
2022-11-10T03:07:04.927Z,100980.00
2022-11-10T03:09:34.795Z,100987.00
2022-11-10T03:12:04.639Z,100987.00
2022-11-10T03:14:34.519Z,100991.00
2022-11-10T03:17:04.401Z,100996.00
2022-11-10T03:19:34.252Z,101005.00
2022-11-10T03:22:06.731Z,101000.00
2022-11-10T03:24:36.572Z,101003.00
2022-11-10T03:27:06.871Z,101010.00
2022-11-10T03:29:36.787Z,101021.00
2022-11-10T03:32:06.651Z,101015.00
2022-11-10T03:34:36.516Z,101023.00
2022-11-10T03:37:08.967Z,101034.00
2022-11-10T03:39:38.798Z,101035.00
2022-11-10T03:42:08.792Z,101039.00
2022-11-10T03:44:38.657Z,101037.00
2022-11-10T03:47:08.597Z,101050.00
2022-11-10T03:49:38.448Z,101046.00
2022-11-10T03:52:10.897Z,101041.00
2022-11-10T03:54:40.736Z,101036.00
2022-11-10T03:57:10.617Z,101043.00
2022-11-10T03:59:40.468Z,101044.00
2022-11-10T04:02:10.412Z,101055.00
2022-11-10T04:04:52.810Z,101057.00
2022-11-10T04:07:37.868Z,101057.00
2022-11-10T04:10:08.821Z,101057.00
2022-11-10T04:12:51.225Z,101062.00
2022-11-10T04:15:45.689Z,101075.00
2022-11-10T04:18:24.728Z,101063.00
2022-11-10T04:20:56.780Z,101072.00
2022-11-10T04:23:34.880Z,101072.00
2022-11-10T04:26:19.570Z,101086.00
2022-11-10T04:28:51.024Z,101085.00
2022-11-10T04:31:22.985Z,101086.00
2022-11-10T04:33:53.920Z,101090.00
2022-11-10T04:36:27.608Z,101090.00
2022-11-10T04:39:00.133Z,101094.00
2022-11-10T04:41:32.476Z,101108.00
2022-11-10T04:44:03.761Z,101106.00
2022-11-10T04:46:36.574Z,101109.00
2022-11-10T04:49:08.978Z,101114.00
2022-11-10T04:51:41.098Z,101124.00
2022-11-10T04:54:13.996Z,101121.00
2022-11-10T04:56:43.880Z,101120.00
2022-11-10T04:59:14.800Z,101118.00
2022-11-10T05:01:44.669Z,101118.00
2022-11-10T05:04:14.500Z,101129.00
2022-11-10T05:06:44.374Z,101121.00
2022-11-10T05:09:16.839Z,101133.00
2022-11-10T05:11:46.650Z,101142.00
2022-11-10T05:14:16.482Z,101132.00
2022-11-10T05:16:46.307Z,101146.00
2022-11-10T05:19:16.161Z,101142.00
2022-11-10T05:21:45.996Z,101140.00
2022-11-10T05:24:18.426Z,101145.00
2022-11-10T05:26:48.268Z,101158.00
2022-11-10T05:29:18.141Z,101150.00
2022-11-10T05:31:51.514Z,101154.00
2022-11-10T05:34:21.669Z,101162.00
2022-11-10T05:36:51.579Z,101164.00
2022-11-10T05:39:24.016Z,101175.00
2022-11-10T05:41:53.921Z,101183.00
2022-11-10T05:44:23.763Z,101182.00
2022-11-10T05:46:53.602Z,101197.00
2022-11-10T05:49:23.451Z,101200.00
2022-11-10T05:51:53.304Z,101210.00
2022-11-10T05:54:25.708Z,101215.00
2022-11-10T05:56:55.552Z,101219.00
2022-11-10T05:59:25.532Z,101226.00
2022-11-10T06:01:55.359Z,101235.00
2022-11-10T06:04:25.483Z,101247.00
2022-11-10T06:06:55.346Z,101256.00
2022-11-10T06:09:27.838Z,101247.00
2022-11-10T06:11:57.703Z,101257.00
2022-11-10T06:14:27.557Z,101261.00
2022-11-10T06:16:57.415Z,101269.00
2022-11-10T06:19:27.273Z,101266.00
2022-11-10T06:22:02.402Z,101274.00
2022-11-10T06:24:37.569Z,101268.00
2022-11-10T06:27:07.558Z,101281.00
2022-11-10T06:29:37.423Z,101281.00
2022-11-10T06:32:07.415Z,101283.00
2022-11-10T06:34:37.299Z,101289.00
2022-11-10T06:37:07.146Z,101301.00
2022-11-10T06:39:39.592Z,101306.00
2022-11-10T06:42:09.439Z,101317.00
2022-11-10T06:44:39.311Z,101315.00
2022-11-10T06:47:09.227Z,101324.00
2022-11-10T06:49:39.073Z,101329.00
2022-11-10T06:52:08.947Z,101336.00
2022-11-10T06:54:41.366Z,101355.00
2022-11-10T06:57:11.207Z,101347.00
2022-11-10T06:59:41.052Z,101358.00
2022-11-10T07:02:16.652Z,101362.00
2022-11-10T07:04:46.519Z,101362.00
2022-11-10T07:07:16.431Z,101362.00
2022-11-10T07:09:48.947Z,101375.00
2022-11-10T07:12:19.733Z,101384.00
2022-11-10T07:14:49.566Z,101395.00
2022-11-10T07:17:19.446Z,101396.00
2022-11-10T07:19:49.298Z,101396.00
2022-11-10T07:22:19.156Z,101401.00
2022-11-10T07:24:51.582Z,101404.00
2022-11-10T07:27:21.540Z,101404.00
2022-11-10T07:29:51.462Z,101416.00
2022-11-10T07:32:21.322Z,101410.00
2022-11-10T07:34:51.472Z,101430.00
2022-11-10T07:37:21.343Z,101434.00
2022-11-10T07:39:53.888Z,101428.00
2022-11-10T07:42:23.726Z,101433.00
2022-11-10T07:44:53.575Z,101433.00
2022-11-10T07:47:23.392Z,101436.00
2022-11-10T07:49:53.279Z,101439.00
2022-11-10T07:52:23.117Z,101447.00
2022-11-10T07:54:55.566Z,101450.00
2022-11-10T07:57:25.383Z,101461.00
2022-11-10T07:59:57.880Z,101453.00
2022-11-10T08:02:27.992Z,101464.00
2022-11-10T08:04:57.854Z,101469.00
2022-11-10T08:07:27.760Z,101478.00
2022-11-10T08:10:00.187Z,101479.00
2022-11-10T08:12:33.587Z,101473.00
2022-11-10T08:15:03.730Z,101471.00
2022-11-10T08:17:33.577Z,101479.00
2022-11-10T08:20:04.731Z,101491.00
2022-11-10T08:22:34.602Z,101483.00
2022-11-10T08:25:08.308Z,101488.00
2022-11-10T08:27:38.196Z,101497.00
2022-11-10T08:30:10.954Z,101496.00
2022-11-10T08:32:40.806Z,101492.00
2022-11-10T08:35:11.608Z,101500.00
2022-11-10T08:37:41.443Z,101509.00
2022-11-10T08:40:15.644Z,101504.00
2022-11-10T08:42:45.489Z,101504.00
2022-11-10T08:45:15.909Z,101505.00
2022-11-10T08:47:47.411Z,101516.00
2022-11-10T08:50:17.970Z,101516.00
2022-11-10T08:52:47.810Z,101523.00
2022-11-10T08:55:20.434Z,101521.00
2022-11-10T08:57:50.498Z,101529.00
2022-11-10T09:00:21.704Z,101530.00
2022-11-10T09:02:52.049Z,101538.00
2022-11-10T09:05:22.058Z,101545.00
2022-11-10T09:07:53.474Z,101555.00
2022-11-10T09:10:25.960Z,101564.00
2022-11-10T09:12:55.872Z,101569.00
2022-11-10T09:15:25.712Z,101571.00
2022-11-10T09:17:55.543Z,101572.00
2022-11-10T09:20:25.369Z,101573.00
2022-11-10T09:22:55.240Z,101581.00
2022-11-10T09:25:27.698Z,101587.00
2022-11-10T09:27:57.531Z,101592.00
2022-11-10T09:30:28.468Z,101597.00
2022-11-10T09:32:59.606Z,101593.00
2022-11-10T09:35:30.513Z,101595.00
2022-11-10T09:38:00.398Z,101596.00
2022-11-10T09:40:54.071Z,101594.00
2022-11-10T09:43:31.140Z,101585.00
2022-11-10T09:46:06.623Z,101588.00
2022-11-10T09:48:40.144Z,101597.00
2022-11-10T09:51:15.491Z,101600.00
2022-11-10T09:53:53.246Z,101612.00
2022-11-10T09:56:34.911Z,101602.00
2022-11-10T09:59:10.166Z,101621.00
2022-11-10T10:01:51.038Z,101608.00
2022-11-10T10:04:56.072Z,101617.00
2022-11-10T10:07:30.399Z,101604.00
2022-11-10T10:10:06.723Z,101615.00
2022-11-10T10:12:57.859Z,101609.00
2022-11-10T10:15:38.622Z,101598.00
2022-11-10T10:18:24.175Z,101600.00
2022-11-10T10:21:22.445Z,101603.00
2022-11-10T10:24:19.873Z,101604.00
2022-11-10T10:26:53.934Z,101608.00
2022-11-10T10:29:33.127Z,101613.00
2022-11-10T10:32:07.801Z,101600.00
2022-11-10T10:34:37.807Z,101612.00
2022-11-10T10:37:07.780Z,101606.00
2022-11-10T10:39:45.128Z,101608.00
2022-11-10T10:42:31.080Z,101615.00
2022-11-10T10:45:23.768Z,101623.00
2022-11-10T10:47:55.854Z,101626.00
2022-11-10T10:50:30.508Z,101628.00
2022-11-10T10:53:17.818Z,101621.00
2022-11-10T10:55:51.215Z,101620.00
2022-11-10T10:58:30.613Z,101633.00
2022-11-10T11:01:09.130Z,101634.00
2022-11-10T11:03:47.670Z,101639.00
2022-11-10T11:06:27.782Z,101646.00
2022-11-10T11:09:03.412Z,101644.00
2022-11-10T11:11:36.146Z,101637.00
2022-11-10T11:14:18.009Z,101633.00
2022-11-10T11:16:56.281Z,101649.00
2022-11-10T11:19:28.670Z,101653.00
2022-11-10T11:22:31.692Z,101647.00
2022-11-10T11:25:13.675Z,101640.00
2022-11-10T11:27:55.306Z,101650.00
2022-11-10T11:30:26.933Z,101657.00
2022-11-10T11:33:38.180Z,101654.00
2022-11-10T11:36:21.848Z,101644.00
2022-11-10T11:39:01.064Z,101642.00
2022-11-10T11:41:40.817Z,101639.00
2022-11-10T11:44:27.407Z,101650.00
2022-11-10T11:47:12.230Z,101647.00
2022-11-10T11:50:02.534Z,101653.00
2022-11-10T11:52:39.139Z,101658.00
2022-11-10T11:55:23.021Z,101647.00
2022-11-10T11:58:08.759Z,101653.00
2022-11-10T12:00:48.234Z,101651.00
2022-11-10T12:03:40.173Z,101650.00
2022-11-10T12:06:43.253Z,101652.00
2022-11-10T12:09:23.885Z,101657.00
2022-11-10T12:12:09.320Z,101655.00
2022-11-10T12:14:53.912Z,101664.00
2022-11-10T12:17:42.379Z,101665.00
2022-11-10T12:20:29.066Z,101669.00
2022-11-10T12:23:11.019Z,101655.00
2022-11-10T12:25:56.448Z,101659.00
2022-11-10T12:28:31.096Z,101660.00
2022-11-10T12:31:03.727Z,101663.00
2022-11-10T12:33:41.061Z,101664.00
2022-11-10T12:36:16.557Z,101663.00
2022-11-10T12:39:00.091Z,101664.00
2022-11-10T12:41:40.082Z,101673.00
2022-11-10T12:44:21.632Z,101678.00
2022-11-10T12:46:56.897Z,101677.00
2022-11-10T12:49:32.072Z,101692.00
2022-11-10T12:52:11.215Z,101701.00
2022-11-10T12:54:42.674Z,101707.00
2022-11-10T12:57:21.443Z,101711.00
2022-11-10T12:59:58.975Z,101706.00
2022-11-10T13:02:34.740Z,101717.00
2022-11-10T13:05:30.536Z,101715.00
2022-11-10T13:08:40.209Z,101706.00
2022-11-10T13:11:31.031Z,101712.00
2022-11-10T13:14:06.483Z,101714.00
2022-11-10T13:16:54.108Z,101714.00
2022-11-10T13:19:55.911Z,101714.00
2022-11-10T13:22:37.088Z,101717.00
2022-11-10T13:26:05.748Z,101715.00
2022-11-10T13:29:04.325Z,101709.00
2022-11-10T13:31:55.958Z,101709.00
2022-11-10T13:34:36.808Z,101722.00
2022-11-10T13:37:50.859Z,101723.00
2022-11-10T13:40:32.290Z,101731.00
2022-11-10T13:43:27.842Z,101728.00
2022-11-10T13:46:10.258Z,101729.00
2022-11-10T13:48:58.625Z,101730.00
2022-11-10T13:51:40.426Z,101730.00
2022-11-10T13:54:52.367Z,101738.00
2022-11-10T13:57:32.935Z,101737.00
2022-11-10T14:00:07.945Z,101740.00
2022-11-10T14:02:56.453Z,101740.00
2022-11-10T14:06:09.312Z,101741.00
2022-11-10T14:08:49.757Z,101744.00
2022-11-10T14:11:25.776Z,101738.00
2022-11-10T14:14:07.890Z,101758.00
2022-11-10T14:16:44.815Z,101769.00
2022-11-10T14:19:34.936Z,101777.00
2022-11-10T14:22:20.228Z,101781.00
2022-11-10T14:25:00.310Z,101779.00
2022-11-10T14:27:32.556Z,101786.00
2022-11-10T14:30:26.056Z,101789.00
2022-11-10T14:33:01.084Z,101784.00
2022-11-10T14:35:38.633Z,101798.00
2022-11-10T14:38:20.874Z,101798.00
2022-11-10T14:40:51.956Z,101798.00
2022-11-10T14:43:33.942Z,101799.00
2022-11-10T14:46:05.099Z,101805.00
2022-11-10T14:48:36.914Z,101807.00
2022-11-10T14:51:15.952Z,101812.00
2022-11-10T14:53:52.376Z,101821.00
2022-11-10T14:56:26.466Z,101817.00
2022-11-10T14:58:59.220Z,101828.00
2022-11-10T15:01:34.798Z,101827.00
2022-11-10T15:04:06.632Z,101822.00
2022-11-10T15:06:45.748Z,101833.00
2022-11-10T15:09:19.512Z,101840.00
2022-11-10T15:11:53.714Z,101841.00
2022-11-10T15:14:36.561Z,101837.00
2022-11-10T15:17:09.825Z,101838.00
2022-11-10T15:19:41.727Z,101840.00
2022-11-10T15:22:24.181Z,101847.00
2022-11-10T15:24:55.269Z,101849.00
2022-11-10T15:27:28.387Z,101853.00
2022-11-10T15:30:01.290Z,101855.00
2022-11-10T15:32:37.107Z,101870.00
2022-11-10T15:35:15.446Z,101874.00
2022-11-10T15:38:02.267Z,101874.00
2022-11-10T15:40:39.710Z,101877.00
2022-11-10T15:43:30.476Z,101878.00
2022-11-10T15:46:03.694Z,101880.00
2022-11-10T15:48:41.438Z,101876.00
2022-11-10T15:51:15.082Z,101885.00
2022-11-10T15:53:50.202Z,101887.00
2022-11-10T15:56:23.074Z,101885.00
2022-11-10T15:59:00.663Z,101882.00
2022-11-10T16:01:31.913Z,101883.00
2022-11-10T16:04:02.159Z,101883.00
2022-11-10T16:06:32.499Z,101876.00
2022-11-10T16:09:04.975Z,101873.00
2022-11-10T16:11:35.708Z,101878.00
2022-11-10T16:14:07.655Z,101883.00
2022-11-10T16:16:37.491Z,101890.00
2022-11-10T16:19:07.859Z,101887.00
2022-11-10T16:21:37.772Z,101884.00
2022-11-10T16:24:10.729Z,101883.00
2022-11-10T16:26:40.739Z,101882.00
2022-11-10T16:29:16.027Z,101889.00
2022-11-10T16:31:45.861Z,101893.00
2022-11-10T16:34:17.413Z,101899.00
2022-11-10T16:36:47.546Z,101906.00
2022-11-10T16:39:20.871Z,101904.00
2022-11-10T16:41:52.707Z,101919.00
2022-11-10T16:44:25.227Z,101915.00
2022-11-10T16:46:58.330Z,101929.00
2022-11-10T16:49:34.281Z,101935.00
2022-11-10T16:52:14.263Z,101929.00
2022-11-10T16:54:46.681Z,101945.00
2022-11-10T16:57:19.842Z,101937.00
2022-11-10T16:59:49.662Z,101942.00
2022-11-10T17:02:31.402Z,101938.00
2022-11-10T17:05:01.693Z,101931.00
2022-11-10T17:07:32.267Z,101934.00
2022-11-10T17:10:05.074Z,101926.00
2022-11-10T17:12:35.412Z,101940.00
2022-11-10T17:15:05.521Z,101936.00
2022-11-10T17:17:36.752Z,101953.00
2022-11-10T17:20:10.298Z,101940.00
2022-11-10T17:22:40.496Z,101947.00
2022-11-10T17:25:21.305Z,101949.00
2022-11-10T17:27:51.132Z,101948.00
2022-11-10T17:30:21.437Z,101955.00
2022-11-10T17:33:09.541Z,101964.00
2022-11-10T17:35:46.721Z,101970.00
2022-11-10T17:38:23.336Z,101975.00
2022-11-10T17:40:56.480Z,101972.00
2022-11-10T17:43:26.627Z,101980.00
2022-11-10T17:45:56.655Z,101991.00
2022-11-10T17:48:26.497Z,101986.00
2022-11-10T17:50:56.349Z,101985.00
2022-11-10T17:53:28.541Z,101984.00
2022-11-10T17:56:01.004Z,101989.00
2022-11-10T17:58:30.886Z,101991.00
2022-11-10T18:01:00.772Z,101993.00
2022-11-10T18:03:32.976Z,101991.00
2022-11-10T18:06:02.848Z,101989.00
2022-11-10T18:08:32.697Z,101989.00
2022-11-10T18:11:05.124Z,101987.00
2022-11-10T18:13:35.031Z,101997.00
2022-11-10T18:16:04.877Z,101994.00
2022-11-10T18:18:35.039Z,101983.00
2022-11-10T18:21:05.191Z,101990.00
2022-11-10T18:23:35.224Z,101988.00
2022-11-10T18:26:11.861Z,101992.00
2022-11-10T18:28:43.302Z,101989.00
2022-11-10T18:31:15.647Z,101999.00
2022-11-10T18:33:45.526Z,102007.00
2022-11-10T18:36:15.412Z,101990.00
2022-11-10T18:38:45.382Z,101996.00
2022-11-10T18:41:39.221Z,102010.00
2022-11-10T18:44:09.079Z,102008.00
2022-11-10T18:46:39.088Z,102008.00
2022-11-10T18:49:09.337Z,102005.00
2022-11-10T18:51:39.777Z,102011.00
2022-11-10T18:54:10.025Z,102016.00
2022-11-10T18:56:42.616Z,102014.00
2022-11-10T18:59:12.512Z,102015.00
2022-11-10T19:01:42.422Z,102023.00
2022-11-10T19:04:12.879Z,102027.00
2022-11-10T19:06:43.073Z,102023.00
2022-11-10T19:09:14.594Z,102015.00
2022-11-10T19:11:47.155Z,102011.00
2022-11-10T19:14:17.048Z,102022.00
2022-11-10T19:16:47.108Z,102013.00
2022-11-10T19:19:17.285Z,102006.00
2022-11-10T19:21:49.946Z,102027.00
2022-11-10T19:24:27.768Z,102041.00
2022-11-10T19:27:00.828Z,102047.00
2022-11-10T19:29:31.320Z,102039.00
2022-11-10T19:32:01.175Z,102038.00
2022-11-10T19:34:31.561Z,102046.00
2022-11-10T19:37:01.397Z,102056.00
2022-11-10T19:39:31.335Z,102054.00
2022-11-10T19:42:03.814Z,102045.00
2022-11-10T19:44:33.991Z,102036.00
2022-11-10T19:47:03.836Z,102022.00
2022-11-10T19:49:33.679Z,102024.00
2022-11-10T19:52:03.580Z,102032.00
2022-11-10T19:54:33.436Z,102035.00
2022-11-10T19:57:06.805Z,102032.00
2022-11-10T19:59:36.681Z,102040.00
2022-11-10T20:02:06.629Z,102043.00
2022-11-10T20:04:56.470Z,102041.00
2022-11-10T20:07:53.845Z,102039.00
2022-11-10T20:10:24.918Z,102037.00
2022-11-10T20:12:57.450Z,102031.00
2022-11-10T20:15:27.465Z,102042.00
2022-11-10T20:17:57.306Z,102050.00
2022-11-10T20:20:27.181Z,102055.00
2022-11-10T20:22:57.020Z,102059.00
2022-11-10T20:25:26.884Z,102070.00
2022-11-10T20:28:01.366Z,102059.00
2022-11-10T20:30:32.462Z,102060.00
2022-11-10T20:33:02.383Z,102068.00
2022-11-10T20:35:32.677Z,102077.00
2022-11-10T20:38:02.502Z,102073.00
2022-11-10T20:40:48.396Z,102078.00
2022-11-10T20:43:21.213Z,102069.00
2022-11-10T20:45:55.212Z,102073.00
2022-11-10T20:48:26.734Z,102081.00
2022-11-10T20:50:56.584Z,102079.00
2022-11-10T20:53:26.557Z,102100.00
2022-11-10T20:56:02.088Z,102095.00
2022-11-10T20:58:34.967Z,102089.00
2022-11-10T21:01:06.321Z,102097.00
2022-11-10T21:03:36.953Z,102092.00
2022-11-10T21:06:07.795Z,102097.00
2022-11-10T21:08:37.864Z,102103.00
2022-11-10T21:11:09.418Z,102102.00
2022-11-10T21:13:39.255Z,102097.00
2022-11-10T21:16:10.186Z,102114.00
2022-11-10T21:18:40.364Z,102118.00
2022-11-10T21:21:23.897Z,102117.00
2022-11-10T21:23:57.480Z,102116.00
2022-11-10T21:26:27.484Z,102115.00
2022-11-10T21:29:00.479Z,102118.00
2022-11-10T21:31:31.257Z,102117.00
2022-11-10T21:34:01.576Z,102113.00
2022-11-10T21:36:31.923Z,102115.00
2022-11-10T21:39:02.171Z,102113.00
2022-11-10T21:41:32.156Z,102103.00
2022-11-10T21:44:04.678Z,102099.00
2022-11-10T21:46:34.518Z,102102.00
2022-11-10T21:49:07.658Z,102104.00
2022-11-10T21:51:37.845Z,102109.00
2022-11-10T21:54:07.904Z,102105.00
2022-11-10T21:56:37.763Z,102095.00
2022-11-10T21:59:10.163Z,102099.00
2022-11-10T22:01:40.222Z,102101.00
2022-11-10T22:04:10.295Z,102102.00
2022-11-10T22:06:53.032Z,102108.00
2022-11-10T22:09:43.547Z,102102.00
2022-11-10T22:12:28.430Z,102104.00
2022-11-10T22:15:13.588Z,102108.00
2022-11-10T22:17:56.083Z,102107.00
2022-11-10T22:20:26.222Z,102108.00
2022-11-10T22:22:56.078Z,102111.00
2022-11-10T22:25:26.115Z,102121.00
2022-11-10T22:27:55.976Z,102125.00
2022-11-10T22:30:28.410Z,102125.00
2022-11-10T22:33:18.223Z,102132.00
2022-11-10T22:35:48.043Z,102134.00
2022-11-10T22:38:17.888Z,102133.00
2022-11-10T22:41:00.245Z,102141.00
2022-11-10T22:43:42.575Z,102131.00
2022-11-10T22:46:14.995Z,102138.00
2022-11-10T22:48:44.823Z,102129.00
2022-11-10T22:51:14.696Z,102129.00
2022-11-10T22:53:44.591Z,102141.00
2022-11-10T22:56:14.571Z,102133.00
2022-11-10T22:58:44.448Z,102145.00
2022-11-10T23:01:17.356Z,102148.00
2022-11-10T23:03:47.297Z,102136.00
2022-11-10T23:06:17.679Z,102148.00
2022-11-10T23:08:47.631Z,102146.00
2022-11-10T23:11:21.895Z,102144.00
2022-11-10T23:13:52.350Z,102147.00
2022-11-10T23:16:27.059Z,102143.00
2022-11-10T23:18:58.094Z,102142.00
2022-11-10T23:21:31.446Z,102148.00
2022-11-10T23:24:01.473Z,102149.00
2022-11-10T23:26:34.046Z,102158.00
2022-11-10T23:29:04.083Z,102161.00
2022-11-10T23:31:36.520Z,102157.00
2022-11-10T23:34:06.529Z,102170.00
2022-11-10T23:36:36.361Z,102173.00
2022-11-10T23:39:06.424Z,102173.00
2022-11-10T23:41:36.273Z,102166.00
2022-11-10T23:44:06.272Z,102160.00
2022-11-10T23:46:38.698Z,102160.00
2022-11-10T23:49:08.536Z,102164.00
2022-11-10T23:51:38.355Z,102163.00
2022-11-10T23:54:08.294Z,102162.00
2022-11-10T23:56:38.200Z,102165.00
2022-11-10T23:59:08.040Z,102163.00
