createdAt,value
2023-03-30T00:01:04.165Z,9.80
2023-03-30T00:03:31.429Z,9.70
2023-03-30T00:06:05.153Z,9.80
2023-03-30T00:08:33.296Z,9.60
2023-03-30T00:11:19.043Z,9.60
2023-03-30T00:13:45.882Z,9.50
2023-03-30T00:16:14.505Z,9.50
2023-03-30T00:18:41.566Z,9.40
2023-03-30T00:21:11.383Z,9.60
2023-03-30T00:23:39.421Z,9.70
2023-03-30T00:26:07.422Z,9.70
2023-03-30T00:28:34.801Z,9.60
2023-03-30T00:31:02.333Z,9.60
2023-03-30T00:33:44.011Z,9.70
2023-03-30T00:36:12.424Z,9.60
2023-03-30T00:38:39.381Z,9.50
2023-03-30T00:41:07.511Z,9.60
2023-03-30T00:43:34.846Z,9.70
2023-03-30T00:46:02.209Z,9.60
2023-03-30T00:48:34.562Z,9.70
2023-03-30T00:51:10.662Z,9.80
2023-03-30T00:53:38.760Z,9.80
2023-03-30T00:56:08.477Z,9.70
2023-03-30T00:58:37.123Z,9.80
2023-03-30T01:01:06.899Z,9.80
2023-03-30T01:03:43.992Z,9.80
2023-03-30T01:06:12.090Z,9.80
2023-03-30T01:08:40.991Z,9.80
2023-03-30T01:11:08.330Z,9.80
2023-03-30T01:13:45.509Z,9.90
2023-03-30T01:16:45.755Z,10.00
2023-03-30T01:19:21.783Z,10.10
2023-03-30T01:22:27.121Z,10.30
2023-03-30T01:25:15.833Z,10.40
2023-03-30T01:28:01.517Z,10.30
2023-03-30T01:31:03.271Z,10.30
2023-03-30T01:33:33.430Z,10.20
2023-03-30T01:36:31.231Z,10.20
2023-03-30T01:39:50.731Z,10.20
2023-03-30T01:42:38.056Z,10.40
2023-03-30T01:45:25.583Z,10.20
2023-03-30T01:47:58.494Z,10.40
2023-03-30T01:50:32.656Z,10.40
2023-03-30T01:53:04.813Z,10.40
2023-03-30T01:55:46.443Z,10.40
2023-03-30T01:58:38.040Z,10.30
2023-03-30T02:01:10.848Z,10.40
2023-03-30T02:03:40.682Z,10.30
2023-03-30T02:06:38.839Z,10.20
2023-03-30T02:09:12.804Z,10.30
2023-03-30T02:11:43.894Z,10.20
2023-03-30T02:14:15.373Z,10.30
2023-03-30T02:16:56.860Z,10.40
2023-03-30T02:19:23.764Z,10.30
2023-03-30T02:21:51.048Z,10.20
2023-03-30T02:24:23.849Z,10.10
2023-03-30T02:26:52.308Z,10.10
2023-03-30T02:29:21.337Z,10.30
2023-03-30T02:31:51.090Z,10.50
2023-03-30T02:34:35.633Z,10.70
2023-03-30T02:37:26.950Z,10.80
2023-03-30T02:40:14.853Z,10.90
2023-03-30T02:42:53.453Z,11.00
2023-03-30T02:45:33.735Z,11.20
2023-03-30T02:48:29.687Z,11.20
2023-03-30T02:51:12.360Z,11.20
2023-03-30T02:54:33.564Z,11.20
2023-03-30T02:57:46.278Z,11.40
2023-03-30T03:00:49.141Z,11.70
2023-03-30T03:03:29.278Z,11.80
2023-03-30T03:06:02.438Z,11.90
2023-03-30T03:08:37.579Z,11.90
2023-03-30T03:11:07.674Z,12.00
2023-03-30T03:13:38.848Z,12.30
2023-03-30T03:16:07.962Z,12.30
2023-03-30T03:18:39.885Z,12.30
2023-03-30T03:21:10.947Z,12.20
2023-03-30T03:23:39.090Z,12.20
2023-03-30T03:26:07.660Z,12.10
2023-03-30T03:28:35.741Z,12.10
2023-03-30T03:31:07.185Z,12.40
2023-03-30T03:33:36.394Z,12.70
2023-03-30T03:36:25.410Z,12.80
2023-03-30T03:38:53.580Z,12.80
2023-03-30T03:41:20.528Z,12.90
2023-03-30T03:43:47.352Z,12.90
2023-03-30T03:46:16.412Z,12.90
2023-03-30T03:48:43.790Z,12.80
2023-03-30T03:51:11.190Z,12.80
2023-03-30T03:53:38.395Z,12.70
2023-03-30T03:56:08.598Z,12.60
2023-03-30T03:58:35.847Z,12.60
2023-03-30T04:01:03.355Z,12.60
2023-03-30T04:03:30.594Z,12.70
2023-03-30T04:06:02.355Z,12.80
2023-03-30T04:08:29.633Z,12.70
2023-03-30T04:11:12.070Z,12.70
2023-03-30T04:13:57.418Z,12.60
2023-03-30T04:16:43.821Z,12.50
2023-03-30T04:19:38.550Z,12.50
2023-03-30T04:22:19.728Z,12.40
2023-03-30T04:25:07.032Z,12.40
2023-03-30T04:27:57.168Z,12.40
2023-03-30T04:30:38.852Z,12.40
2023-03-30T04:33:37.972Z,12.30
2023-03-30T04:36:37.923Z,12.30
2023-03-30T04:39:20.887Z,12.30
2023-03-30T04:42:06.285Z,12.20
2023-03-30T04:44:50.637Z,12.20
2023-03-30T04:47:36.705Z,12.10
2023-03-30T04:50:22.581Z,12.00
2023-03-30T04:53:08.295Z,12.00
2023-03-30T04:56:01.277Z,12.00
2023-03-30T04:58:43.594Z,11.90
2023-03-30T05:01:31.136Z,11.90
2023-03-30T05:04:11.643Z,11.90
2023-03-30T05:07:08.853Z,12.40
2023-03-30T05:09:50.780Z,12.40
2023-03-30T05:12:44.413Z,12.40
2023-03-30T05:15:37.317Z,12.40
2023-03-30T05:18:22.519Z,12.40
2023-03-30T05:21:07.121Z,12.40
2023-03-30T05:23:53.102Z,12.30
2023-03-30T05:26:32.051Z,12.50
2023-03-30T05:29:15.385Z,12.50
2023-03-30T05:32:03.087Z,12.50
2023-03-30T05:34:48.105Z,12.50
2023-03-30T05:37:26.952Z,12.50
2023-03-30T05:40:14.430Z,12.50
2023-03-30T05:43:00.968Z,12.50
2023-03-30T05:45:46.711Z,12.40
2023-03-30T05:48:32.899Z,12.50
2023-03-30T05:51:18.610Z,12.40
2023-03-30T05:54:12.908Z,12.50
2023-03-30T05:56:50.464Z,12.50
2023-03-30T05:59:29.931Z,12.50
2023-03-30T06:02:07.839Z,12.50
2023-03-30T06:04:36.782Z,12.50
2023-03-30T06:07:03.613Z,12.50
2023-03-30T06:09:31.080Z,12.40
2023-03-30T06:12:00.425Z,12.40
2023-03-30T06:14:27.230Z,12.40
2023-03-30T06:17:14.040Z,12.40
2023-03-30T06:19:42.461Z,12.50
2023-03-30T06:22:10.376Z,12.50
2023-03-30T06:24:45.973Z,12.50
2023-03-30T06:27:13.246Z,12.50
2023-03-30T06:29:42.059Z,12.40
2023-03-30T06:32:09.199Z,12.40
2023-03-30T06:34:53.228Z,12.40
2023-03-30T06:37:23.017Z,12.30
2023-03-30T06:39:50.786Z,12.30
2023-03-30T06:42:17.566Z,12.30
2023-03-30T06:44:58.239Z,12.20
2023-03-30T06:47:25.423Z,12.10
2023-03-30T06:49:53.098Z,12.10
2023-03-30T06:52:38.484Z,12.10
2023-03-30T06:55:06.180Z,12.10
2023-03-30T06:57:33.150Z,12.10
2023-03-30T07:00:06.379Z,12.00
2023-03-30T07:02:42.856Z,12.00
2023-03-30T07:05:18.285Z,12.10
2023-03-30T07:07:53.316Z,12.10
2023-03-30T07:10:21.699Z,12.10
2023-03-30T07:12:49.533Z,12.10
2023-03-30T07:15:17.060Z,12.00
2023-03-30T07:17:45.092Z,12.00
2023-03-30T07:20:15.462Z,12.00
2023-03-30T07:22:58.766Z,12.10
2023-03-30T07:25:26.010Z,12.00
2023-03-30T07:27:53.561Z,12.00
2023-03-30T07:30:22.860Z,12.10
2023-03-30T07:32:58.579Z,12.10
2023-03-30T07:35:26.198Z,12.10
2023-03-30T07:38:02.742Z,12.10
2023-03-30T07:40:34.053Z,12.10
2023-03-30T07:43:01.574Z,12.20
2023-03-30T07:45:28.584Z,12.20
2023-03-30T07:47:55.388Z,12.20
2023-03-30T07:50:22.765Z,12.20
2023-03-30T07:52:51.788Z,12.20
2023-03-30T07:55:19.204Z,12.20
2023-03-30T07:57:57.648Z,12.30
2023-03-30T08:00:24.891Z,12.30
2023-03-30T08:03:15.834Z,12.30
2023-03-30T08:05:43.827Z,12.30
2023-03-30T08:08:16.712Z,12.30
2023-03-30T08:10:44.706Z,12.30
2023-03-30T08:13:13.119Z,12.30
2023-03-30T08:15:40.234Z,12.40
2023-03-30T08:18:08.485Z,12.40
2023-03-30T08:20:40.588Z,12.40
2023-03-30T08:23:08.513Z,12.40
2023-03-30T08:25:35.478Z,12.40
2023-03-30T08:28:02.525Z,12.50
2023-03-30T08:30:29.211Z,12.50
2023-03-30T08:32:55.948Z,12.50
2023-03-30T08:35:23.607Z,12.40
2023-03-30T08:37:51.260Z,13.00
2023-03-30T08:40:19.508Z,12.60
2023-03-30T08:42:52.765Z,12.50
2023-03-30T08:45:19.938Z,12.40
2023-03-30T08:47:50.616Z,12.40
2023-03-30T08:50:48.088Z,12.40
2023-03-30T08:53:15.256Z,12.30
2023-03-30T08:56:09.684Z,12.40
2023-03-30T08:58:42.258Z,12.40
2023-03-30T09:01:23.179Z,12.50
2023-03-30T09:04:05.839Z,12.60
2023-03-30T09:06:38.608Z,12.70
2023-03-30T09:09:05.886Z,12.70
2023-03-30T09:11:35.568Z,12.70
2023-03-30T09:14:06.072Z,12.70
2023-03-30T09:16:40.306Z,12.70
2023-03-30T09:19:18.547Z,12.70
2023-03-30T09:21:46.302Z,12.70
2023-03-30T09:24:18.489Z,12.70
2023-03-30T09:26:59.701Z,12.80
2023-03-30T09:29:31.590Z,12.70
2023-03-30T09:32:23.185Z,12.70
2023-03-30T09:35:18.786Z,12.80
2023-03-30T09:37:45.622Z,12.70
2023-03-30T09:40:47.187Z,12.70
2023-03-30T09:43:36.140Z,12.70
2023-03-30T09:46:07.461Z,12.80
2023-03-30T09:48:51.400Z,12.90
2023-03-30T09:51:18.106Z,12.90
2023-03-30T09:53:48.853Z,12.90
2023-03-30T09:56:27.125Z,12.80
2023-03-30T09:58:54.970Z,12.90
2023-03-30T10:01:24.226Z,13.00
2023-03-30T10:04:11.655Z,13.10
2023-03-30T10:06:46.659Z,13.30
2023-03-30T10:09:14.255Z,13.40
2023-03-30T10:11:48.210Z,13.40
2023-03-30T10:14:35.671Z,13.40
2023-03-30T10:17:04.505Z,13.40
2023-03-30T10:19:36.965Z,13.50
2023-03-30T10:22:18.160Z,13.50
2023-03-30T10:24:57.405Z,13.50
2023-03-30T10:27:34.207Z,13.50
2023-03-30T10:30:10.339Z,13.60
2023-03-30T10:32:37.617Z,13.60
2023-03-30T10:35:10.105Z,13.70
2023-03-30T10:37:44.173Z,13.80
2023-03-30T10:40:18.197Z,13.80
2023-03-30T10:42:47.529Z,13.80
2023-03-30T10:45:21.083Z,13.90
2023-03-30T10:48:06.948Z,14.00
2023-03-30T10:50:41.550Z,14.00
2023-03-30T10:53:42.032Z,14.00
2023-03-30T10:56:14.716Z,14.20
2023-03-30T10:59:11.568Z,14.30
2023-03-30T11:01:59.435Z,14.30
2023-03-30T11:04:43.404Z,14.40
2023-03-30T11:07:28.378Z,14.50
2023-03-30T11:10:04.568Z,14.70
2023-03-30T11:12:39.177Z,14.80
2023-03-30T11:15:26.399Z,14.80
2023-03-30T11:18:13.130Z,14.90
2023-03-30T11:20:47.986Z,14.90
2023-03-30T11:23:43.801Z,15.00
2023-03-30T11:26:13.931Z,14.90
2023-03-30T11:29:07.812Z,15.10
2023-03-30T11:31:46.309Z,15.00
2023-03-30T11:34:26.671Z,14.90
2023-03-30T11:37:02.266Z,14.90
2023-03-30T11:39:36.700Z,14.80
2023-03-30T11:42:12.620Z,14.90
2023-03-30T11:44:39.435Z,15.00
2023-03-30T11:47:28.489Z,15.10
2023-03-30T11:50:14.760Z,15.20
2023-03-30T11:52:56.460Z,15.10
2023-03-30T11:55:59.619Z,15.30
2023-03-30T11:58:38.599Z,15.30
2023-03-30T12:01:30.646Z,15.20
2023-03-30T12:04:11.467Z,15.30
2023-03-30T12:06:51.708Z,15.20
2023-03-30T12:09:33.469Z,15.40
2023-03-30T12:12:07.779Z,15.40
2023-03-30T12:14:49.268Z,15.20
2023-03-30T12:17:43.951Z,15.50
2023-03-30T12:20:11.055Z,15.80
2023-03-30T12:23:10.271Z,15.80
2023-03-30T12:25:50.134Z,16.00
2023-03-30T12:28:20.830Z,16.00
2023-03-30T12:30:55.112Z,15.90
2023-03-30T12:33:34.883Z,16.10
2023-03-30T12:36:26.150Z,16.20
2023-03-30T12:38:57.839Z,16.10
2023-03-30T12:41:27.066Z,16.50
2023-03-30T12:44:14.900Z,16.60
2023-03-30T12:47:12.001Z,16.60
2023-03-30T12:49:57.228Z,16.90
2023-03-30T12:52:31.430Z,16.80
2023-03-30T12:55:13.544Z,16.90
2023-03-30T12:58:15.398Z,16.90
2023-03-30T13:00:53.933Z,16.50
2023-03-30T13:03:41.458Z,16.70
2023-03-30T13:06:20.787Z,17.20
2023-03-30T13:08:47.636Z,17.20
2023-03-30T13:11:19.502Z,17.20
2023-03-30T13:13:48.864Z,17.30
2023-03-30T13:16:50.666Z,17.30
2023-03-30T13:19:32.899Z,17.00
2023-03-30T13:22:12.018Z,17.00
2023-03-30T13:24:53.765Z,16.60
2023-03-30T13:27:22.872Z,16.50
2023-03-30T13:29:55.010Z,16.50
2023-03-30T13:32:24.612Z,16.40
2023-03-30T13:35:07.022Z,16.20
2023-03-30T13:37:44.560Z,16.10
2023-03-30T13:40:38.108Z,16.10
2023-03-30T13:43:20.185Z,15.90
2023-03-30T13:46:18.191Z,16.00
2023-03-30T13:48:48.105Z,16.60
2023-03-30T13:51:23.559Z,16.60
2023-03-30T13:54:11.659Z,17.00
2023-03-30T13:56:41.415Z,17.00
2023-03-30T13:59:16.518Z,16.90
2023-03-30T14:01:49.943Z,16.80
2023-03-30T14:04:17.647Z,16.70
2023-03-30T14:06:49.230Z,17.10
2023-03-30T14:09:24.205Z,17.20
2023-03-30T14:11:53.817Z,17.20
2023-03-30T14:14:27.833Z,17.30
2023-03-30T14:16:57.455Z,17.40
2023-03-30T14:19:37.275Z,17.60
2023-03-30T14:22:20.645Z,17.30
2023-03-30T14:25:02.661Z,17.30
2023-03-30T14:27:38.502Z,17.60
2023-03-30T14:30:37.511Z,17.70
2023-03-30T14:33:14.495Z,17.70
2023-03-30T14:35:45.762Z,17.90
2023-03-30T14:38:21.459Z,17.50
2023-03-30T14:40:49.884Z,17.40
2023-03-30T14:43:24.631Z,17.40
2023-03-30T14:45:53.585Z,17.60
2023-03-30T14:48:29.266Z,17.50
2023-03-30T14:50:56.511Z,17.50
2023-03-30T14:53:26.720Z,17.50
2023-03-30T14:55:57.025Z,17.70
2023-03-30T14:58:29.853Z,17.80
2023-03-30T15:01:03.662Z,17.70
2023-03-30T15:03:34.695Z,17.40
2023-03-30T15:06:07.243Z,17.20
2023-03-30T15:08:39.377Z,17.20
2023-03-30T15:11:14.105Z,17.10
2023-03-30T15:13:45.919Z,17.10
2023-03-30T15:16:21.121Z,17.10
2023-03-30T15:18:48.117Z,17.00
2023-03-30T15:21:15.483Z,17.00
2023-03-30T15:23:45.200Z,17.00
2023-03-30T15:26:13.085Z,16.90
2023-03-30T15:28:53.531Z,16.70
2023-03-30T15:31:20.969Z,16.60
2023-03-30T15:33:53.963Z,16.50
2023-03-30T15:36:25.353Z,16.50
2023-03-30T15:39:00.799Z,16.40
2023-03-30T15:41:44.256Z,16.30
2023-03-30T15:44:16.679Z,16.30
2023-03-30T15:46:44.952Z,16.10
2023-03-30T15:49:17.732Z,16.00
2023-03-30T15:51:47.977Z,15.90
2023-03-30T15:54:17.806Z,15.70
2023-03-30T15:57:05.007Z,15.60
2023-03-30T15:59:39.261Z,15.10
2023-03-30T16:02:17.714Z,15.20
2023-03-30T16:04:44.897Z,15.10
2023-03-30T16:07:24.632Z,15.20
2023-03-30T16:09:54.418Z,15.10
2023-03-30T16:12:26.024Z,15.20
2023-03-30T16:14:54.009Z,15.20
2023-03-30T16:17:21.166Z,15.30
2023-03-30T16:19:48.363Z,15.40
2023-03-30T16:22:17.861Z,15.40
2023-03-30T16:24:44.771Z,15.40
2023-03-30T16:27:13.976Z,15.30
2023-03-30T16:29:40.978Z,15.30
2023-03-30T16:32:07.833Z,15.30
2023-03-30T16:34:35.333Z,15.30
2023-03-30T16:37:02.445Z,15.30
2023-03-30T16:39:30.602Z,15.20
2023-03-30T16:41:57.612Z,15.20
2023-03-30T16:44:25.954Z,15.10
2023-03-30T16:46:52.984Z,15.10
2023-03-30T16:49:23.170Z,15.00
2023-03-30T16:51:51.326Z,15.00
2023-03-30T16:54:27.641Z,15.00
2023-03-30T16:56:57.801Z,14.80
2023-03-30T16:59:26.682Z,14.80
2023-03-30T17:01:53.420Z,14.70
2023-03-30T17:04:20.362Z,14.80
2023-03-30T17:06:47.156Z,14.70
2023-03-30T17:09:19.426Z,14.60
2023-03-30T17:11:50.471Z,14.50
2023-03-30T17:14:17.499Z,14.50
2023-03-30T17:16:44.263Z,14.50
2023-03-30T17:19:13.599Z,14.50
2023-03-30T17:21:42.710Z,14.50
2023-03-30T17:24:11.121Z,14.50
2023-03-30T17:26:38.515Z,14.40
2023-03-30T17:29:05.813Z,14.30
2023-03-30T17:31:33.106Z,14.30
2023-03-30T17:33:59.884Z,14.40
2023-03-30T17:36:28.490Z,14.40
2023-03-30T17:38:55.326Z,14.40
2023-03-30T17:41:22.501Z,14.30
2023-03-30T17:43:49.429Z,14.30
2023-03-30T17:46:18.738Z,14.30
2023-03-30T17:48:46.072Z,14.10
2023-03-30T17:51:12.820Z,14.20
2023-03-30T17:53:39.583Z,14.10
2023-03-30T17:56:06.668Z,14.10
2023-03-30T17:58:35.962Z,14.10
2023-03-30T18:01:07.393Z,14.00
2023-03-30T18:03:35.381Z,13.80
2023-03-30T18:06:02.506Z,13.80
2023-03-30T18:08:29.755Z,13.60
2023-03-30T18:10:58.801Z,13.40
2023-03-30T18:13:27.252Z,13.50
2023-03-30T18:15:55.882Z,13.50
2023-03-30T18:18:25.225Z,13.50
2023-03-30T18:21:02.488Z,13.50
2023-03-30T18:23:37.639Z,13.40
2023-03-30T18:26:10.272Z,13.40
2023-03-30T18:28:40.328Z,13.30
2023-03-30T18:31:08.577Z,13.20
2023-03-30T18:33:35.619Z,13.20
2023-03-30T18:36:06.009Z,13.10
2023-03-30T18:38:33.491Z,13.20
2023-03-30T18:41:01.861Z,13.10
2023-03-30T18:43:28.680Z,13.00
2023-03-30T18:46:00.804Z,13.00
2023-03-30T18:48:29.389Z,13.10
2023-03-30T18:50:56.540Z,13.10
2023-03-30T18:53:28.288Z,13.10
2023-03-30T18:55:58.246Z,13.00
2023-03-30T18:58:27.571Z,13.00
2023-03-30T19:00:55.285Z,12.90
2023-03-30T19:03:23.114Z,12.90
2023-03-30T19:05:50.828Z,13.00
2023-03-30T19:08:25.370Z,13.00
2023-03-30T19:10:57.132Z,12.90
2023-03-30T19:13:26.191Z,12.90
2023-03-30T19:15:53.464Z,12.90
2023-03-30T19:18:21.039Z,12.90
2023-03-30T19:20:50.072Z,12.80
2023-03-30T19:23:17.665Z,12.80
2023-03-30T19:25:46.251Z,12.80
2023-03-30T19:28:15.046Z,12.70
2023-03-30T19:30:42.531Z,12.70
2023-03-30T19:33:12.309Z,12.60
2023-03-30T19:35:43.365Z,12.60
2023-03-30T19:38:10.092Z,12.60
2023-03-30T19:40:38.581Z,12.50
2023-03-30T19:43:05.738Z,12.60
2023-03-30T19:45:32.626Z,12.60
2023-03-30T19:47:59.399Z,12.50
2023-03-30T19:50:27.986Z,12.50
2023-03-30T19:52:56.332Z,12.40
2023-03-30T19:55:23.072Z,12.40
2023-03-30T19:57:49.765Z,12.50
2023-03-30T20:00:17.761Z,12.40
2023-03-30T20:02:47.065Z,12.50
2023-03-30T20:05:15.342Z,12.60
2023-03-30T20:07:42.902Z,12.60
2023-03-30T20:10:13.783Z,12.70
2023-03-30T20:12:40.752Z,12.70
2023-03-30T20:15:08.865Z,12.80
2023-03-30T20:17:36.624Z,12.80
2023-03-30T20:20:08.721Z,12.70
2023-03-30T20:22:41.221Z,12.80
2023-03-30T20:25:10.527Z,12.80
2023-03-30T20:27:37.515Z,12.80
2023-03-30T20:30:06.312Z,12.80
2023-03-30T20:32:34.315Z,12.70
2023-03-30T20:35:01.302Z,12.80
2023-03-30T20:37:28.271Z,12.80
2023-03-30T20:40:03.532Z,12.80
2023-03-30T20:42:34.054Z,12.80
2023-03-30T20:45:01.170Z,12.80
2023-03-30T20:47:30.060Z,12.70
2023-03-30T20:49:57.223Z,12.70
2023-03-30T20:52:24.210Z,12.70
2023-03-30T20:54:52.432Z,12.70
2023-03-30T20:57:23.470Z,12.70
2023-03-30T20:59:52.913Z,12.70
2023-03-30T21:02:20.859Z,12.60
2023-03-30T21:04:47.877Z,12.60
2023-03-30T21:07:16.422Z,12.60
2023-03-30T21:09:43.480Z,12.50
2023-03-30T21:12:10.414Z,12.50
2023-03-30T21:14:37.320Z,12.50
2023-03-30T21:17:04.433Z,12.30
2023-03-30T21:19:31.725Z,12.40
2023-03-30T21:22:00.314Z,12.40
2023-03-30T21:24:27.358Z,12.30
2023-03-30T21:26:54.158Z,12.40
2023-03-30T21:29:22.008Z,12.30
2023-03-30T21:31:49.439Z,12.30
2023-03-30T21:34:18.669Z,12.30
2023-03-30T21:36:45.875Z,12.20
2023-03-30T21:39:13.095Z,12.20
2023-03-30T21:41:39.830Z,12.20
2023-03-30T21:44:06.604Z,12.20
2023-03-30T21:46:33.841Z,12.20
2023-03-30T21:49:00.727Z,12.30
2023-03-30T21:51:29.778Z,12.20
2023-03-30T21:53:57.787Z,12.20
2023-03-30T21:56:28.912Z,12.30
2023-03-30T21:58:56.052Z,12.30
2023-03-30T22:01:24.223Z,12.30
2023-03-30T22:03:52.375Z,12.20
2023-03-30T22:06:19.767Z,12.00
2023-03-30T22:08:47.228Z,12.00
2023-03-30T22:11:16.971Z,12.00
2023-03-30T22:13:46.190Z,12.00
2023-03-30T22:16:18.639Z,12.00
2023-03-30T22:18:47.140Z,11.90
2023-03-30T22:21:25.486Z,12.00
2023-03-30T22:23:55.620Z,12.10
2023-03-30T22:26:22.718Z,12.10
2023-03-30T22:28:49.448Z,12.00
2023-03-30T22:31:16.659Z,12.00
2023-03-30T22:33:43.548Z,12.00
2023-03-30T22:36:26.181Z,12.00
2023-03-30T22:38:53.396Z,12.10
2023-03-30T22:41:23.742Z,12.00
2023-03-30T22:43:56.628Z,12.10
2023-03-30T22:46:25.577Z,12.10
2023-03-30T22:48:55.581Z,12.00
2023-03-30T22:51:28.924Z,11.90
2023-03-30T22:53:58.728Z,12.00
2023-03-30T22:56:27.295Z,11.90
2023-03-30T22:58:54.471Z,11.90
2023-03-30T23:01:21.511Z,11.90
2023-03-30T23:03:48.376Z,11.90
2023-03-30T23:06:18.765Z,11.90
2023-03-30T23:08:48.366Z,11.90
2023-03-30T23:11:15.723Z,11.90
2023-03-30T23:13:42.814Z,11.80
2023-03-30T23:16:10.967Z,11.80
2023-03-30T23:18:38.845Z,11.80
2023-03-30T23:21:10.922Z,11.80
2023-03-30T23:23:38.438Z,11.80
2023-03-30T23:26:08.980Z,11.80
2023-03-30T23:28:41.664Z,11.80
2023-03-30T23:31:13.549Z,11.70
2023-03-30T23:33:41.461Z,11.80
2023-03-30T23:36:10.124Z,11.80
2023-03-30T23:38:37.835Z,11.70
2023-03-30T23:41:05.025Z,11.70
2023-03-30T23:43:32.104Z,11.80
2023-03-30T23:45:58.998Z,11.70
2023-03-30T23:48:27.312Z,11.80
2023-03-30T23:50:55.830Z,11.80
2023-03-30T23:53:22.527Z,11.80
2023-03-30T23:55:52.599Z,11.80
2023-03-30T23:58:19.488Z,11.80
