createdAt,value
2018-08-11T00:01:53.042Z,97186.56
2018-08-11T00:04:20.362Z,97187.17
2018-08-11T00:06:47.709Z,97183.13
2018-08-11T00:09:15.035Z,97179.53
2018-08-11T00:11:42.422Z,97176.29
2018-08-11T00:14:10.083Z,97173.77
2018-08-11T00:16:37.526Z,97165.06
2018-08-11T00:19:05.052Z,97169.02
2018-08-11T00:21:32.398Z,97174.17
2018-08-11T00:23:59.736Z,97176.69
2018-08-11T00:26:27.091Z,97176.48
2018-08-11T00:28:54.421Z,97177.44
2018-08-11T00:31:21.765Z,97183.41
2018-08-11T00:33:49.028Z,97183.41
2018-08-11T00:36:16.282Z,97185.08
2018-08-11T00:38:43.666Z,97184.51
2018-08-11T00:41:11.007Z,97188.91
2018-08-11T00:43:38.457Z,97184.38
2018-08-11T00:46:05.826Z,97184.59
2018-08-11T00:48:33.147Z,97187.33
2018-08-11T00:51:00.463Z,97182.40
2018-08-11T00:53:27.714Z,97186.73
2018-08-11T00:55:54.971Z,97186.26
2018-08-11T00:58:22.284Z,97187.66
2018-08-11T01:00:49.553Z,97192.02
2018-08-11T01:03:16.868Z,97186.86
2018-08-11T01:05:44.168Z,97182.77
2018-08-11T01:08:11.468Z,97185.56
2018-08-11T01:10:38.802Z,97191.50
2018-08-11T01:13:06.320Z,97193.20
2018-08-11T01:15:33.631Z,97192.61
2018-08-11T01:18:00.936Z,97193.69
2018-08-11T01:20:28.336Z,97192.12
2018-08-11T01:22:55.721Z,97188.20
2018-08-11T01:25:23.044Z,97190.96
2018-08-11T01:27:50.364Z,97191.27
2018-08-11T01:30:19.280Z,97185.64
2018-08-11T01:32:46.645Z,97185.30
2018-08-11T01:35:13.821Z,97186.26
2018-08-11T01:37:42.005Z,97179.77
2018-08-11T01:40:10.697Z,97180.99
2018-08-11T01:42:38.350Z,97182.28
2018-08-11T01:45:06.551Z,97182.05
2018-08-11T01:47:33.938Z,97185.41
2018-08-11T01:50:01.209Z,97184.92
2018-08-11T01:52:28.558Z,97191.62
2018-08-11T01:54:55.870Z,97187.91
2018-08-11T01:57:23.117Z,97186.33
2018-08-11T01:59:50.406Z,97188.61
2018-08-11T02:02:17.691Z,97185.62
2018-08-11T02:04:45.038Z,97185.03
2018-08-11T02:07:12.332Z,97185.67
2018-08-11T02:09:39.745Z,97184.45
2018-08-11T02:12:07.202Z,97185.18
2018-08-11T02:14:34.457Z,97182.80
2018-08-11T02:17:01.700Z,97178.06
2018-08-11T02:19:29.030Z,97184.16
2018-08-11T02:21:56.296Z,97187.27
2018-08-11T02:24:23.655Z,97178.64
2018-08-11T02:26:51.117Z,97176.62
2018-08-11T02:29:18.358Z,97189.55
2018-08-11T02:31:45.725Z,97183.69
2018-08-11T02:34:13.028Z,97188.50
2018-08-11T02:36:40.332Z,97189.53
2018-08-11T02:39:12.077Z,97184.03
2018-08-11T02:41:39.450Z,97182.27
2018-08-11T02:44:06.770Z,97194.94
2018-08-11T02:46:34.385Z,97192.42
2018-08-11T02:49:01.859Z,97193.24
2018-08-11T02:51:29.169Z,97190.28
2018-08-11T02:53:56.566Z,97195.77
2018-08-11T02:56:23.867Z,97197.44
2018-08-11T02:58:51.184Z,97198.64
2018-08-11T03:01:18.479Z,97205.34
2018-08-11T03:03:45.741Z,97206.76
2018-08-11T03:06:13.018Z,97201.11
2018-08-11T03:08:40.313Z,97204.45
2018-08-11T03:11:07.591Z,97206.23
2018-08-11T03:13:34.898Z,97203.74
2018-08-11T03:16:02.174Z,97202.68
2018-08-11T03:18:29.515Z,97207.22
2018-08-11T03:20:56.853Z,97201.92
2018-08-11T03:23:24.109Z,97204.06
2018-08-11T03:25:51.449Z,97205.87
2018-08-11T03:28:18.733Z,97208.25
2018-08-11T03:30:45.981Z,97207.04
2018-08-11T03:33:13.280Z,97209.91
2018-08-11T03:35:40.584Z,97209.30
2018-08-11T03:38:07.837Z,97215.77
2018-08-11T03:40:35.154Z,97212.39
2018-08-11T03:43:02.489Z,97212.44
2018-08-11T03:45:29.763Z,97222.45
2018-08-11T03:47:57.035Z,97219.70
2018-08-11T03:50:24.321Z,97225.33
2018-08-11T03:52:51.590Z,97221.28
2018-08-11T03:55:18.834Z,97223.55
2018-08-11T03:57:46.135Z,97226.50
2018-08-11T04:00:13.392Z,97226.39
2018-08-11T04:02:40.689Z,97230.34
2018-08-11T04:05:07.991Z,97231.19
2018-08-11T04:07:35.322Z,97229.98
2018-08-11T04:10:02.662Z,97226.54
2018-08-11T04:12:30.385Z,97234.53
2018-08-11T04:14:57.609Z,97238.38
2018-08-11T04:17:29.563Z,97238.36
2018-08-11T04:19:56.835Z,97237.75
2018-08-11T04:22:24.243Z,97240.50
2018-08-11T04:24:51.710Z,97237.16
2018-08-11T04:27:18.996Z,97243.28
2018-08-11T04:29:46.221Z,97236.70
2018-08-11T04:32:13.516Z,97239.48
2018-08-11T04:34:40.795Z,97239.23
2018-08-11T04:37:08.047Z,97237.92
2018-08-11T04:39:35.319Z,97238.78
2018-08-11T04:42:02.812Z,97247.48
2018-08-11T04:44:30.047Z,97243.58
2018-08-11T04:46:57.327Z,97247.52
2018-08-11T04:49:24.661Z,97244.28
2018-08-11T04:51:51.954Z,97249.66
2018-08-11T04:54:19.271Z,97251.83
2018-08-11T04:56:46.534Z,97255.55
2018-08-11T04:59:13.794Z,97249.94
2018-08-11T05:01:42.851Z,97263.09
2018-08-11T05:04:10.209Z,97260.09
2018-08-11T05:06:37.495Z,97262.63
2018-08-11T05:09:06.164Z,97266.10
2018-08-11T05:11:33.436Z,97269.80
2018-08-11T05:14:00.921Z,97271.11
2018-08-11T05:16:28.228Z,97274.83
2018-08-11T05:18:55.554Z,97281.30
2018-08-11T05:21:22.897Z,97280.21
2018-08-11T05:23:50.144Z,97284.77
2018-08-11T05:26:17.489Z,97279.86
2018-08-11T05:28:44.742Z,97280.21
2018-08-11T05:31:11.994Z,97287.04
2018-08-11T05:33:39.290Z,97281.66
2018-08-11T05:36:06.615Z,97284.29
2018-08-11T05:38:34.164Z,97283.70
2018-08-11T05:41:01.526Z,97290.67
2018-08-11T05:43:28.786Z,97287.08
2018-08-11T05:45:56.123Z,97286.58
2018-08-11T05:48:23.412Z,97287.77
2018-08-11T05:50:50.742Z,97283.72
2018-08-11T05:53:18.022Z,97286.45
2018-08-11T05:55:45.315Z,97290.19
2018-08-11T05:58:12.626Z,97293.16
2018-08-11T06:00:39.908Z,97295.05
2018-08-11T06:03:07.221Z,97296.50
2018-08-11T06:05:34.514Z,97301.05
2018-08-11T06:08:01.762Z,97295.78
2018-08-11T06:10:29.156Z,97298.25
2018-08-11T06:12:56.431Z,97293.08
2018-08-11T06:15:23.794Z,97296.05
2018-08-11T06:17:51.072Z,97295.28
2018-08-11T06:20:18.355Z,97275.16
2018-08-11T06:22:45.700Z,97300.55
2018-08-11T06:25:12.941Z,97303.95
2018-08-11T06:27:40.551Z,97302.29
2018-08-11T06:30:08.810Z,97301.97
2018-08-11T06:32:36.188Z,97305.16
2018-08-11T06:35:03.986Z,97300.45
2018-08-11T06:37:31.422Z,97294.71
2018-08-11T06:39:58.773Z,97295.72
2018-08-11T06:42:26.065Z,97294.80
2018-08-11T06:44:53.292Z,97298.50
2018-08-11T06:47:20.667Z,97301.89
2018-08-11T06:49:48.159Z,97297.92
2018-08-11T06:52:15.580Z,97296.41
2018-08-11T06:54:42.856Z,97296.80
2018-08-11T06:57:10.104Z,97296.42
2018-08-11T06:59:37.347Z,97299.08
2018-08-11T07:02:04.674Z,97297.45
2018-08-11T07:04:31.990Z,97297.28
2018-08-11T07:06:59.358Z,97299.46
2018-08-11T07:09:26.610Z,97305.72
2018-08-11T07:12:07.050Z,97143.55
2018-08-11T07:14:37.094Z,97300.17
2018-08-11T07:17:04.423Z,97297.25
2018-08-11T07:19:31.706Z,97300.88
2018-08-11T07:21:58.975Z,97297.14
2018-08-11T07:24:26.263Z,97297.67
2018-08-11T07:26:53.564Z,97301.73
2018-08-11T07:29:20.894Z,97297.05
2018-08-11T07:31:48.245Z,97299.92
2018-08-11T07:34:15.851Z,97308.28
2018-08-11T07:36:43.285Z,97308.20
2018-08-11T07:39:10.484Z,97294.73
2018-08-11T07:41:37.911Z,97297.47
2018-08-11T07:44:09.087Z,97291.29
2018-08-11T07:46:36.364Z,97294.59
2018-08-11T07:49:03.639Z,97293.54
2018-08-11T07:51:31.022Z,97291.03
2018-08-11T07:53:58.329Z,97288.84
2018-08-11T07:56:25.617Z,97283.53
2018-08-11T07:58:52.895Z,97292.52
2018-08-11T08:01:39.650Z,97291.28
2018-08-11T08:04:07.146Z,97292.72
2018-08-11T08:06:34.456Z,97290.27
2018-08-11T08:09:01.723Z,97285.76
2018-08-11T08:11:29.046Z,97284.79
2018-08-11T08:13:56.344Z,97287.64
2018-08-11T08:16:23.592Z,97287.27
2018-08-11T08:18:50.878Z,97285.98
2018-08-11T08:21:18.150Z,97279.76
2018-08-11T08:23:46.046Z,97277.34
2018-08-11T08:26:13.562Z,97276.72
2018-08-11T08:28:40.743Z,97275.03
2018-08-11T08:31:08.016Z,97270.47
2018-08-11T08:33:35.343Z,97268.52
2018-08-11T08:36:02.692Z,97274.09
2018-08-11T08:38:29.998Z,97276.14
2018-08-11T08:40:57.360Z,97274.10
2018-08-11T08:43:25.312Z,97280.11
2018-08-11T08:45:52.610Z,97271.44
2018-08-11T08:48:19.948Z,97270.60
2018-08-11T08:50:47.228Z,97269.68
2018-08-11T08:53:14.533Z,97278.27
2018-08-11T08:55:41.870Z,97273.75
2018-08-11T08:58:09.112Z,97272.42
2018-08-11T09:00:36.402Z,97278.33
2018-08-11T09:03:03.668Z,97275.88
2018-08-11T09:05:31.821Z,97277.26
2018-08-11T09:07:59.164Z,97271.90
2018-08-11T09:10:26.543Z,97270.30
2018-08-11T09:12:53.806Z,97274.93
2018-08-11T09:15:21.173Z,97274.77
2018-08-11T09:17:48.492Z,97270.31
2018-08-11T09:20:15.935Z,97268.42
2018-08-11T09:22:43.481Z,97273.48
2018-08-11T09:25:10.886Z,97269.20
2018-08-11T09:27:38.236Z,97266.14
2018-08-11T09:30:06.240Z,97271.63
2018-08-11T09:32:33.480Z,97262.16
2018-08-11T09:35:00.744Z,97277.48
2018-08-11T09:37:28.035Z,97274.33
2018-08-11T09:39:55.279Z,97273.86
2018-08-11T09:42:22.572Z,97268.73
2018-08-11T09:44:49.825Z,97264.92
2018-08-11T09:47:17.272Z,97254.36
2018-08-11T09:49:44.697Z,97261.12
2018-08-11T09:52:12.198Z,97259.70
2018-08-11T09:54:39.682Z,97257.70
2018-08-11T09:57:07.426Z,97263.17
2018-08-11T09:59:34.869Z,97262.61
2018-08-11T10:02:08.246Z,97266.23
2018-08-11T10:04:35.734Z,97267.94
2018-08-11T10:07:03.232Z,97264.22
2018-08-11T10:09:30.666Z,97261.22
2018-08-11T10:11:58.168Z,97255.82
2018-08-11T10:14:25.526Z,97268.16
2018-08-11T10:16:52.956Z,97254.44
2018-08-11T10:19:22.306Z,97250.44
2018-08-11T10:21:49.681Z,97253.44
2018-08-11T10:24:17.734Z,97256.50
2018-08-11T10:26:45.393Z,97244.78
2018-08-11T10:29:12.954Z,97246.38
2018-08-11T10:31:41.063Z,97251.03
2018-08-11T10:34:08.604Z,97250.66
2018-08-11T10:36:36.324Z,97248.83
2018-08-11T10:39:07.896Z,97255.66
2018-08-11T10:41:35.516Z,97249.20
2018-08-11T10:44:02.918Z,97256.36
2018-08-11T10:46:30.413Z,97244.97
2018-08-11T10:48:58.086Z,97241.52
2018-08-11T10:51:25.700Z,97250.20
2018-08-11T10:53:53.105Z,97251.98
2018-08-11T10:56:20.586Z,97254.19
2018-08-11T10:58:48.147Z,97255.52
2018-08-11T11:01:15.869Z,97249.09
2018-08-11T11:03:43.451Z,97251.18
2018-08-11T11:06:11.214Z,97256.30
2018-08-11T11:08:38.764Z,97258.83
2018-08-11T11:11:06.342Z,97249.19
2018-08-11T11:13:33.877Z,97251.19
2018-08-11T11:16:01.398Z,97246.19
2018-08-11T11:18:28.834Z,97244.20
2018-08-11T11:20:57.097Z,97233.64
2018-08-11T11:23:24.574Z,97234.19
2018-08-11T11:25:52.048Z,97231.73
2018-08-11T11:28:19.487Z,97229.68
2018-08-11T11:30:47.080Z,97230.16
2018-08-11T11:33:14.489Z,97225.11
2018-08-11T11:35:42.095Z,97224.95
2018-08-11T11:38:09.595Z,97225.95
2018-08-11T11:40:37.103Z,97214.52
2018-08-11T11:43:04.589Z,97223.03
2018-08-11T11:45:31.930Z,97206.15
2018-08-11T11:47:59.338Z,97206.00
2018-08-11T11:50:26.899Z,97178.66
2018-08-11T11:52:54.337Z,97211.55
2018-08-11T11:55:21.844Z,97216.86
2018-08-11T11:57:49.259Z,97216.39
2018-08-11T12:00:16.806Z,97205.05
2018-08-11T12:02:44.532Z,97213.88
2018-08-11T12:05:12.075Z,97210.72
2018-08-11T12:07:39.589Z,97212.09
2018-08-11T12:10:07.112Z,97211.16
2018-08-11T12:12:34.572Z,97195.11
2018-08-11T12:15:02.064Z,97203.09
2018-08-11T12:17:29.587Z,97200.95
2018-08-11T12:19:57.210Z,97203.70
2018-08-11T12:22:24.808Z,97203.23
2018-08-11T12:24:52.312Z,97196.50
2018-08-11T12:27:19.772Z,97192.09
2018-08-11T12:29:47.211Z,97192.58
2018-08-11T12:32:14.836Z,97189.62
2018-08-11T12:34:42.292Z,97188.21
2018-08-11T12:37:09.714Z,97179.34
2018-08-11T12:39:36.963Z,97180.34
2018-08-11T12:42:04.319Z,97183.16
2018-08-11T12:44:31.643Z,97177.03
2018-08-11T12:46:58.906Z,97176.39
2018-08-11T12:49:26.290Z,97171.20
2018-08-11T12:51:53.569Z,97172.87
2018-08-11T12:54:20.802Z,97173.86
2018-08-11T12:56:48.117Z,97177.29
2018-08-11T12:59:15.472Z,97172.80
2018-08-11T13:01:43.909Z,97171.47
2018-08-11T13:04:11.269Z,97167.44
2018-08-11T13:06:38.571Z,97173.52
2018-08-11T13:09:07.639Z,97166.23
2018-08-11T13:11:34.934Z,97168.20
2018-08-11T13:14:02.252Z,97169.16
2018-08-11T13:16:35.296Z,97158.25
2018-08-11T13:19:02.581Z,97157.30
2018-08-11T13:21:29.883Z,97157.61
2018-08-11T13:23:57.149Z,97158.02
2018-08-11T13:26:24.420Z,97153.47
2018-08-11T13:28:51.959Z,97143.41
2018-08-11T13:31:19.220Z,97140.05
2018-08-11T13:33:46.542Z,97147.30
2018-08-11T13:36:13.832Z,97147.64
2018-08-11T13:38:41.201Z,97144.78
2018-08-11T13:41:09.217Z,97143.66
2018-08-11T13:43:36.585Z,97138.25
2018-08-11T13:46:03.923Z,97141.70
2018-08-11T13:48:31.230Z,97138.72
2018-08-11T13:50:58.744Z,97133.70
2018-08-11T13:53:26.436Z,97132.41
2018-08-11T13:55:53.806Z,97133.41
2018-08-11T13:58:21.117Z,97129.61
2018-08-11T14:00:48.402Z,97130.32
2018-08-11T14:03:15.725Z,97120.18
2018-08-11T14:05:43.009Z,97132.73
2018-08-11T14:08:10.330Z,97131.26
2018-08-11T14:10:37.572Z,97133.61
2018-08-11T14:13:04.895Z,97120.67
2018-08-11T14:15:32.142Z,97122.91
2018-08-11T14:17:59.404Z,97119.07
2018-08-11T14:20:26.791Z,97124.27
2018-08-11T14:22:54.071Z,97121.34
2018-08-11T14:25:21.367Z,97125.17
2018-08-11T14:27:48.776Z,97114.73
2018-08-11T14:30:16.136Z,97118.80
2018-08-11T14:32:43.581Z,97119.89
2018-08-11T14:35:10.873Z,97125.79
2018-08-11T14:37:38.159Z,97124.52
2018-08-11T14:40:07.492Z,97117.85
2018-08-11T14:42:34.757Z,97119.31
2018-08-11T14:45:02.015Z,97118.27
2018-08-11T14:47:29.338Z,97111.66
2018-08-11T14:49:56.598Z,97109.66
2018-08-11T14:52:23.952Z,97104.52
2018-08-11T14:54:51.422Z,97103.66
2018-08-11T14:57:18.735Z,97096.75
2018-08-11T14:59:46.178Z,97087.14
2018-08-11T15:02:13.503Z,97094.39
2018-08-11T15:04:40.829Z,97091.77
2018-08-11T15:07:08.148Z,97087.48
2018-08-11T15:09:35.467Z,97093.35
2018-08-11T15:12:02.806Z,97085.72
2018-08-11T15:14:30.078Z,97086.75
2018-08-11T15:16:57.366Z,97096.32
2018-08-11T15:19:24.644Z,97095.98
2018-08-11T15:21:51.915Z,97082.89
2018-08-11T15:24:19.178Z,97082.33
2018-08-11T15:26:46.526Z,97082.37
2018-08-11T15:29:14.071Z,97082.87
2018-08-11T15:31:41.768Z,97086.71
2018-08-11T15:34:09.231Z,97082.48
2018-08-11T15:36:36.486Z,97083.73
2018-08-11T15:39:07.360Z,97084.97
2018-08-11T15:41:34.635Z,97077.59
2018-08-11T15:44:01.988Z,97074.71
2018-08-11T15:46:29.212Z,97071.80
2018-08-11T15:48:56.593Z,97072.88
2018-08-11T15:51:23.846Z,97072.66
2018-08-11T15:53:51.194Z,97064.21
2018-08-11T15:56:18.432Z,97059.10
2018-08-11T15:58:45.654Z,97055.61
2018-08-11T16:01:13.000Z,97059.16
2018-08-11T16:03:40.246Z,97057.39
2018-08-11T16:06:07.650Z,97061.31
2018-08-11T16:08:34.937Z,97053.80
2018-08-11T16:11:02.232Z,97053.55
2018-08-11T16:13:29.550Z,97051.19
2018-08-11T16:15:56.869Z,97063.22
2018-08-11T16:18:24.195Z,97059.09
2018-08-11T16:20:51.441Z,97055.51
2018-08-11T16:23:18.917Z,97055.66
2018-08-11T16:25:46.329Z,97059.62
2018-08-11T16:28:13.672Z,97055.98
2018-08-11T16:30:41.012Z,97064.08
2018-08-11T16:33:08.324Z,97060.74
2018-08-11T16:35:35.611Z,97061.98
2018-08-11T16:38:02.910Z,97064.17
2018-08-11T16:40:30.201Z,97061.50
2018-08-11T16:42:57.472Z,97063.73
2018-08-11T16:45:24.781Z,97062.97
2018-08-11T16:47:52.202Z,97066.17
2018-08-11T16:50:19.772Z,97063.91
2018-08-11T16:52:46.974Z,97063.42
2018-08-11T16:55:14.287Z,97066.02
2018-08-11T16:57:41.548Z,97065.87
2018-08-11T17:00:10.539Z,97057.58
2018-08-11T17:02:37.824Z,97065.34
2018-08-11T17:05:05.414Z,97073.94
2018-08-11T17:07:33.768Z,97067.41
2018-08-11T17:10:01.040Z,97068.11
2018-08-11T17:12:28.305Z,97071.48
2018-08-11T17:14:55.615Z,97076.64
2018-08-11T17:17:22.899Z,97076.20
2018-08-11T17:19:54.529Z,97071.23
2018-08-11T17:22:23.212Z,97069.65
2018-08-11T17:24:50.468Z,97065.20
2018-08-11T17:27:17.767Z,97075.36
2018-08-11T17:29:45.052Z,97067.73
2018-08-11T17:32:12.314Z,97075.89
2018-08-11T17:34:39.624Z,97079.89
2018-08-11T17:37:06.905Z,97066.08
2018-08-11T17:39:34.201Z,97072.09
2018-08-11T17:42:01.459Z,97078.27
2018-08-11T17:44:28.820Z,97076.09
2018-08-11T17:46:56.229Z,97072.45
2018-08-11T17:49:23.527Z,97074.77
2018-08-11T17:51:50.842Z,97077.93
2018-08-11T17:54:18.130Z,97077.91
2018-08-11T17:56:45.433Z,97076.59
2018-08-11T17:59:12.700Z,97069.43
2018-08-11T18:01:42.080Z,97074.86
2018-08-11T18:04:09.518Z,97071.32
2018-08-11T18:06:36.794Z,97066.83
2018-08-11T18:09:06.723Z,97071.28
2018-08-11T18:11:34.033Z,97072.58
2018-08-11T18:14:01.320Z,97073.58
2018-08-11T18:16:28.579Z,97073.75
2018-08-11T18:18:55.900Z,97073.39
2018-08-11T18:21:23.312Z,97074.81
2018-08-11T18:23:51.978Z,97073.75
2018-08-11T18:26:21.799Z,97073.31
2018-08-11T18:28:49.282Z,97067.70
2018-08-11T18:31:16.706Z,97059.73
2018-08-11T18:33:43.980Z,97067.95
2018-08-11T18:36:11.340Z,97069.23
2018-08-11T18:38:38.653Z,97068.82
2018-08-11T18:41:05.995Z,97077.44
2018-08-11T18:43:33.254Z,97077.55
2018-08-11T18:46:00.534Z,97077.68
2018-08-11T18:48:27.723Z,97079.97
2018-08-11T18:50:55.050Z,97078.96
2018-08-11T18:53:22.303Z,97080.80
2018-08-11T18:55:49.611Z,97079.28
2018-08-11T18:58:16.922Z,97081.83
2018-08-11T19:00:44.329Z,97088.59
2018-08-11T19:03:11.654Z,97057.27
2018-08-11T19:05:38.953Z,97081.97
2018-08-11T19:08:06.306Z,97087.88
2018-08-11T19:10:33.642Z,97091.13
2018-08-11T19:13:00.983Z,97097.08
2018-08-11T19:15:28.240Z,97097.34
2018-08-11T19:17:55.629Z,97091.40
2018-08-11T19:20:22.981Z,97096.75
2018-08-11T19:22:50.339Z,97103.36
2018-08-11T19:25:17.660Z,97103.49
2018-08-11T19:27:44.886Z,97104.59
2018-08-11T19:30:12.205Z,97104.64
2018-08-11T19:32:39.949Z,97103.90
2018-08-11T19:35:07.509Z,97109.30
2018-08-11T19:37:35.294Z,97106.56
2018-08-11T19:40:02.702Z,97106.77
2018-08-11T19:42:30.039Z,97107.61
2018-08-11T19:44:57.616Z,97116.02
2018-08-11T19:47:25.263Z,97116.30
2018-08-11T19:49:52.548Z,97110.46
2018-08-11T19:52:19.861Z,97110.19
2018-08-11T19:54:47.160Z,97114.87
2018-08-11T19:57:15.355Z,97117.31
2018-08-11T19:59:42.679Z,97121.30
2018-08-11T20:02:10.053Z,97121.29
2018-08-11T20:04:37.304Z,97127.66
2018-08-11T20:07:04.948Z,97123.77
2018-08-11T20:09:32.212Z,97118.53
2018-08-11T20:11:59.552Z,97113.75
2018-08-11T20:14:26.849Z,97122.88
2018-08-11T20:16:54.165Z,97116.61
2018-08-11T20:19:21.613Z,97118.45
2018-08-11T20:21:48.763Z,97121.17
2018-08-11T20:24:16.109Z,97124.92
2018-08-11T20:26:43.300Z,97103.71
2018-08-11T20:29:10.663Z,97125.59
2018-08-11T20:31:38.068Z,97129.02
2018-08-11T20:34:05.517Z,97119.87
2018-08-11T20:36:32.789Z,97124.83
2018-08-11T20:39:00.141Z,97112.92
2018-08-11T20:41:27.587Z,97122.52
2018-08-11T20:43:54.974Z,97121.73
2018-08-11T20:46:22.361Z,97121.92
2018-08-11T20:48:49.712Z,97121.58
2018-08-11T20:51:17.095Z,97126.70
2018-08-11T20:53:44.536Z,97125.22
2018-08-11T20:56:11.962Z,97121.42
2018-08-11T20:58:39.381Z,97116.27
2018-08-11T21:01:06.732Z,97120.97
2018-08-11T21:03:34.121Z,97123.77
2018-08-11T21:06:01.467Z,97122.85
2018-08-11T21:08:28.826Z,97127.86
2018-08-11T21:10:56.199Z,97126.89
2018-08-11T21:13:23.476Z,97127.25
2018-08-11T21:15:50.925Z,97123.63
2018-08-11T21:18:18.331Z,97127.00
2018-08-11T21:20:45.771Z,97124.55
2018-08-11T21:23:13.126Z,97128.67
2018-08-11T21:25:40.439Z,97132.17
2018-08-11T21:28:07.681Z,97135.08
2018-08-11T21:30:34.972Z,97133.59
2018-08-11T21:33:02.331Z,97135.92
2018-08-11T21:35:29.694Z,97129.00
2018-08-11T21:37:57.039Z,97133.50
2018-08-11T21:40:24.363Z,97135.36
2018-08-11T21:42:51.813Z,97133.23
2018-08-11T21:45:19.089Z,97135.02
2018-08-11T21:47:46.416Z,97136.33
2018-08-11T21:50:13.801Z,97130.59
2018-08-11T21:52:41.144Z,97123.19
2018-08-11T21:55:09.016Z,97125.42
2018-08-11T21:57:36.831Z,97119.36
2018-08-11T22:00:28.897Z,97118.69
2018-08-11T22:02:56.249Z,97121.13
2018-08-11T22:05:23.876Z,97122.09
2018-08-11T22:07:51.193Z,97113.44
2018-08-11T22:10:18.804Z,97111.68
2018-08-11T22:12:46.151Z,97111.44
2018-08-11T22:15:15.161Z,97114.17
2018-08-11T22:17:42.460Z,97117.77
2018-08-11T22:20:09.763Z,97112.50
2018-08-11T22:22:37.082Z,97115.77
2018-08-11T22:25:05.817Z,97110.00
2018-08-11T22:27:33.264Z,97110.59
2018-08-11T22:30:00.659Z,97110.13
2018-08-11T22:32:27.923Z,97115.89
2018-08-11T22:34:55.252Z,97111.22
2018-08-11T22:37:22.874Z,97111.37
2018-08-11T22:39:50.143Z,97110.16
2018-08-11T22:42:17.587Z,97112.45
2018-08-11T22:44:44.845Z,97117.72
2018-08-11T22:47:12.191Z,97108.97
2018-08-11T22:49:39.516Z,97116.52
2018-08-11T22:52:06.868Z,97117.48
2018-08-11T22:54:34.190Z,97115.56
2018-08-11T22:57:01.428Z,97111.73
2018-08-11T22:59:28.796Z,97107.66
2018-08-11T23:01:56.117Z,97109.55
2018-08-11T23:04:23.413Z,97104.08
2018-08-11T23:06:50.681Z,97102.76
2018-08-11T23:09:17.939Z,97100.48
2018-08-11T23:11:45.337Z,97098.69
2018-08-11T23:14:12.645Z,97098.05
2018-08-11T23:16:39.955Z,97098.16
2018-08-11T23:19:07.256Z,97088.50
2018-08-11T23:21:34.521Z,97087.05
2018-08-11T23:24:01.756Z,97089.56
2018-08-11T23:26:29.076Z,97084.77
2018-08-11T23:28:56.310Z,97082.25
2018-08-11T23:31:23.544Z,97086.05
2018-08-11T23:33:51.077Z,97088.92
2018-08-11T23:36:18.371Z,97090.78
2018-08-11T23:38:45.745Z,97079.78
2018-08-11T23:41:13.090Z,97080.12
2018-08-11T23:43:40.472Z,97077.75
2018-08-11T23:46:07.772Z,97079.06
2018-08-11T23:48:35.026Z,97076.44
2018-08-11T23:51:02.475Z,97075.72
2018-08-11T23:53:29.687Z,97080.20
2018-08-11T23:55:56.984Z,97072.86
2018-08-11T23:58:24.330Z,97076.96
