createdAt,value
2023-09-08T00:01:05.298Z,80.41
2023-09-08T00:03:34.455Z,80.79
2023-09-08T00:06:02.564Z,79.40
2023-09-08T00:08:30.279Z,80.78
2023-09-08T00:10:58.678Z,79.78
2023-09-08T00:13:26.345Z,80.65
2023-09-08T00:15:54.086Z,79.66
2023-09-08T00:18:21.825Z,79.82
2023-09-08T00:20:51.039Z,79.61
2023-09-08T00:23:18.713Z,79.72
2023-09-08T00:25:46.477Z,81.10
2023-09-08T00:28:14.337Z,79.54
2023-09-08T00:30:42.042Z,80.18
2023-09-08T00:33:10.104Z,79.54
2023-09-08T00:35:38.053Z,79.50
2023-09-08T00:38:07.269Z,80.31
2023-09-08T00:40:34.983Z,80.03
2023-09-08T00:43:02.730Z,80.03
2023-09-08T00:45:32.133Z,79.79
2023-09-08T00:48:00.635Z,80.42
2023-09-08T00:50:28.515Z,80.56
2023-09-08T00:52:56.345Z,80.99
2023-09-08T00:55:25.567Z,80.21
2023-09-08T00:57:53.360Z,80.63
2023-09-08T01:00:21.280Z,80.81
2023-09-08T01:02:49.240Z,80.41
2023-09-08T01:05:17.525Z,80.57
2023-09-08T01:07:46.825Z,80.06
2023-09-08T01:10:15.533Z,80.16
2023-09-08T01:12:44.639Z,80.41
2023-09-08T01:15:13.180Z,80.58
2023-09-08T01:17:41.442Z,79.72
2023-09-08T01:20:18.218Z,79.40
2023-09-08T01:23:03.692Z,79.98
2023-09-08T01:25:34.930Z,79.79
2023-09-08T01:28:04.964Z,80.73
2023-09-08T01:30:34.115Z,79.91
2023-09-08T01:33:02.431Z,79.60
2023-09-08T01:35:30.515Z,79.51
2023-09-08T01:37:58.364Z,79.03
2023-09-08T01:40:26.141Z,79.00
2023-09-08T01:42:55.436Z,78.93
2023-09-08T01:45:23.253Z,79.84
2023-09-08T01:47:50.998Z,79.78
2023-09-08T01:50:22.760Z,79.67
2023-09-08T01:52:50.713Z,79.92
2023-09-08T01:55:18.477Z,80.26
2023-09-08T01:57:47.702Z,79.43
2023-09-08T02:00:17.493Z,79.86
2023-09-08T02:02:45.304Z,79.88
2023-09-08T02:05:13.133Z,79.68
2023-09-08T02:07:40.900Z,80.17
2023-09-08T02:10:09.162Z,79.86
2023-09-08T02:12:36.852Z,79.59
2023-09-08T02:15:05.301Z,80.12
2023-09-08T02:17:34.511Z,79.28
2023-09-08T02:20:02.304Z,79.02
2023-09-08T02:22:28.986Z,81.13
2023-09-08T02:24:59.244Z,79.93
2023-09-08T02:27:26.920Z,79.85
2023-09-08T02:29:54.720Z,79.73
2023-09-08T02:32:22.496Z,79.58
2023-09-08T02:34:51.583Z,79.80
2023-09-08T02:37:20.161Z,80.42
2023-09-08T02:39:47.916Z,80.10
2023-09-08T02:42:15.630Z,80.79
2023-09-08T02:44:44.158Z,80.25
2023-09-08T02:47:12.330Z,79.62
2023-09-08T02:49:40.083Z,80.06
2023-09-08T02:52:09.207Z,81.18
2023-09-08T02:54:37.033Z,80.46
2023-09-08T02:57:05.279Z,80.29
2023-09-08T02:59:33.086Z,81.14
2023-09-08T03:02:02.273Z,79.59
2023-09-08T03:04:30.150Z,80.28
2023-09-08T03:06:58.012Z,80.26
2023-09-08T03:09:27.149Z,80.70
2023-09-08T03:11:54.819Z,80.31
2023-09-08T03:14:22.482Z,79.78
2023-09-08T03:16:50.195Z,79.90
2023-09-08T03:19:17.921Z,80.54
2023-09-08T03:21:45.665Z,79.88
2023-09-08T03:24:13.329Z,80.33
2023-09-08T03:26:42.383Z,79.90
2023-09-08T03:29:10.287Z,81.50
2023-09-08T03:31:38.147Z,80.84
2023-09-08T03:34:06.165Z,79.70
2023-09-08T03:36:36.899Z,81.02
2023-09-08T03:39:04.812Z,81.03
2023-09-08T03:41:32.553Z,80.37
2023-09-08T03:44:01.764Z,81.69
2023-09-08T03:46:29.557Z,81.29
2023-09-08T03:49:02.396Z,81.19
2023-09-08T03:51:30.163Z,80.15
2023-09-08T03:53:58.163Z,81.01
2023-09-08T03:56:26.103Z,80.08
2023-09-08T03:58:53.985Z,80.85
2023-09-08T04:01:23.106Z,81.20
2023-09-08T04:03:50.874Z,80.31
2023-09-08T04:06:18.626Z,80.81
2023-09-08T04:08:46.446Z,79.95
2023-09-08T04:11:14.194Z,80.58
2023-09-08T04:13:42.020Z,79.94
2023-09-08T04:16:10.579Z,80.15
2023-09-08T04:18:39.793Z,79.26
2023-09-08T04:21:08.807Z,79.50
2023-09-08T04:23:36.775Z,79.81
2023-09-08T04:26:04.893Z,79.78
2023-09-08T04:28:32.603Z,80.07
2023-09-08T04:31:00.432Z,80.24
2023-09-08T04:33:29.947Z,80.82
2023-09-08T04:35:59.112Z,79.89
2023-09-08T04:38:26.809Z,80.11
2023-09-08T04:40:54.607Z,80.05
2023-09-08T04:43:22.219Z,79.70
2023-09-08T04:45:49.956Z,80.21
2023-09-08T04:48:17.636Z,80.17
2023-09-08T04:50:45.328Z,79.59
2023-09-08T04:53:14.433Z,80.08
2023-09-08T04:55:42.282Z,80.01
2023-09-08T04:58:09.926Z,80.46
2023-09-08T05:00:39.874Z,79.55
2023-09-08T05:03:07.978Z,79.99
2023-09-08T05:05:35.754Z,79.39
2023-09-08T05:08:03.570Z,79.13
2023-09-08T05:10:32.628Z,79.11
2023-09-08T05:13:00.426Z,78.44
2023-09-08T05:15:28.138Z,78.96
2023-09-08T05:17:55.892Z,78.69
2023-09-08T05:20:23.659Z,79.79
2023-09-08T05:22:51.397Z,79.01
2023-09-08T05:25:19.408Z,78.97
2023-09-08T05:27:50.149Z,79.43
2023-09-08T05:30:17.895Z,79.52
2023-09-08T05:32:45.671Z,79.19
2023-09-08T05:35:13.457Z,79.51
2023-09-08T05:37:41.163Z,79.50
2023-09-08T05:40:09.923Z,79.62
2023-09-08T05:42:37.550Z,79.45
2023-09-08T05:45:07.888Z,79.36
2023-09-08T05:47:37.058Z,79.06
2023-09-08T05:50:05.025Z,78.19
2023-09-08T05:52:34.332Z,78.60
2023-09-08T05:55:04.090Z,78.59
2023-09-08T05:57:32.013Z,78.02
2023-09-08T05:59:59.692Z,77.86
2023-09-08T06:02:28.857Z,78.18
2023-09-08T06:04:57.586Z,77.65
2023-09-08T06:07:25.349Z,77.71
2023-09-08T06:09:53.155Z,77.13
2023-09-08T06:12:20.952Z,76.68
2023-09-08T06:14:48.944Z,76.26
2023-09-08T06:17:16.784Z,75.88
2023-09-08T06:19:45.955Z,76.41
2023-09-08T06:22:13.665Z,74.98
2023-09-08T06:24:41.507Z,74.39
2023-09-08T06:27:09.334Z,73.57
2023-09-08T06:29:37.148Z,73.62
2023-09-08T06:32:05.420Z,73.68
2023-09-08T06:34:33.250Z,71.95
2023-09-08T06:37:02.393Z,70.58
2023-09-08T06:39:30.358Z,71.60
2023-09-08T06:41:58.025Z,72.38
2023-09-08T06:44:25.797Z,71.16
2023-09-08T06:46:53.635Z,69.52
2023-09-08T06:49:21.336Z,68.89
2023-09-08T06:51:50.081Z,68.93
2023-09-08T06:54:19.840Z,68.38
2023-09-08T06:56:47.588Z,65.78
2023-09-08T06:59:15.281Z,65.77
2023-09-08T07:01:43.253Z,67.80
2023-09-08T07:04:12.086Z,64.80
2023-09-08T07:06:42.960Z,63.21
2023-09-08T07:09:11.851Z,64.24
2023-09-08T07:11:41.179Z,61.66
2023-09-08T07:14:09.326Z,63.49
2023-09-08T07:16:37.315Z,63.38
2023-09-08T07:19:05.790Z,61.74
2023-09-08T07:21:33.563Z,62.40
2023-09-08T07:24:01.749Z,61.12
2023-09-08T07:26:29.547Z,60.84
2023-09-08T07:28:58.655Z,60.92
2023-09-08T07:31:26.475Z,59.30
2023-09-08T07:33:54.464Z,59.51
2023-09-08T07:36:22.235Z,60.41
2023-09-08T07:38:50.052Z,61.77
2023-09-08T07:41:17.822Z,59.73
2023-09-08T07:43:46.864Z,58.29
2023-09-08T07:46:16.372Z,61.59
2023-09-08T07:48:44.179Z,60.38
2023-09-08T07:51:12.021Z,60.20
2023-09-08T07:53:39.801Z,61.39
2023-09-08T07:56:07.675Z,59.94
2023-09-08T07:58:35.748Z,58.67
2023-09-08T08:01:03.769Z,58.39
2023-09-08T08:03:33.027Z,57.31
2023-09-08T08:06:00.784Z,55.90
2023-09-08T08:08:28.801Z,56.03
2023-09-08T08:10:56.756Z,54.74
2023-09-08T08:13:24.475Z,56.66
2023-09-08T08:15:52.210Z,56.27
2023-09-08T08:18:20.153Z,53.24
2023-09-08T08:20:49.602Z,53.10
2023-09-08T08:23:17.394Z,53.31
2023-09-08T08:25:45.159Z,53.14
2023-09-08T08:28:12.929Z,52.91
2023-09-08T08:30:40.588Z,54.32
2023-09-08T08:33:08.512Z,51.57
2023-09-08T08:35:36.371Z,53.91
2023-09-08T08:38:05.849Z,53.85
2023-09-08T08:40:35.175Z,52.07
2023-09-08T08:43:03.078Z,51.47
2023-09-08T08:45:34.664Z,52.29
2023-09-08T08:48:03.833Z,50.86
2023-09-08T08:50:33.422Z,50.03
2023-09-08T08:53:01.211Z,50.55
2023-09-08T08:55:32.230Z,50.49
2023-09-08T08:58:05.120Z,50.56
2023-09-08T09:00:35.890Z,49.26
2023-09-08T09:03:15.031Z,50.12
2023-09-08T09:05:47.595Z,48.42
2023-09-08T09:08:17.312Z,49.14
2023-09-08T09:10:46.444Z,48.55
2023-09-08T09:13:14.201Z,48.85
2023-09-08T09:15:42.004Z,48.08
2023-09-08T09:18:10.397Z,46.17
2023-09-08T09:20:38.235Z,48.83
2023-09-08T09:23:06.279Z,47.46
2023-09-08T09:25:34.414Z,49.69
2023-09-08T09:28:05.071Z,46.11
2023-09-08T09:30:49.387Z,48.07
2023-09-08T09:33:17.957Z,44.50
2023-09-08T09:35:48.525Z,46.74
2023-09-08T09:38:16.638Z,44.71
2023-09-08T09:40:44.473Z,47.49
2023-09-08T09:43:14.211Z,43.71
2023-09-08T09:45:43.097Z,44.25
2023-09-08T09:48:12.442Z,44.95
2023-09-08T09:50:44.226Z,43.35
2023-09-08T09:53:13.885Z,43.96
2023-09-08T09:55:42.705Z,42.64
2023-09-08T09:58:11.933Z,43.21
2023-09-08T10:00:42.294Z,41.69
2023-09-08T10:03:10.708Z,41.75
2023-09-08T10:05:39.212Z,40.25
2023-09-08T10:08:07.619Z,40.69
2023-09-08T10:10:36.522Z,42.14
2023-09-08T10:13:07.606Z,42.17
2023-09-08T10:15:35.932Z,38.70
2023-09-08T10:18:06.888Z,39.29
2023-09-08T10:20:36.731Z,38.46
2023-09-08T10:23:10.222Z,36.76
2023-09-08T10:25:44.643Z,37.56
2023-09-08T10:28:12.563Z,38.30
2023-09-08T10:30:41.114Z,37.95
2023-09-08T10:33:11.366Z,37.34
2023-09-08T10:35:39.534Z,39.16
2023-09-08T10:38:27.252Z,37.85
2023-09-08T10:40:55.632Z,39.68
2023-09-08T10:43:23.355Z,38.22
2023-09-08T10:45:52.499Z,37.49
2023-09-08T10:48:21.687Z,40.08
2023-09-08T10:50:49.581Z,38.20
2023-09-08T10:53:19.036Z,36.42
2023-09-08T10:56:06.442Z,38.80
2023-09-08T10:58:39.931Z,38.09
2023-09-08T11:01:08.756Z,36.92
2023-09-08T11:03:50.381Z,40.04
2023-09-08T11:06:20.085Z,36.91
2023-09-08T11:08:48.539Z,38.14
2023-09-08T11:11:18.631Z,38.02
2023-09-08T11:13:47.916Z,38.24
2023-09-08T11:16:16.213Z,36.12
2023-09-08T11:18:44.599Z,38.26
2023-09-08T11:21:13.808Z,38.95
2023-09-08T11:23:41.680Z,36.02
2023-09-08T11:26:10.216Z,39.32
2023-09-08T11:28:39.257Z,39.33
2023-09-08T11:31:07.371Z,37.29
2023-09-08T11:33:40.480Z,36.81
2023-09-08T11:36:18.068Z,39.18
2023-09-08T11:38:46.623Z,37.17
2023-09-08T11:41:14.792Z,35.08
2023-09-08T11:43:42.771Z,34.89
2023-09-08T11:46:11.907Z,36.29
2023-09-08T11:48:40.872Z,35.77
2023-09-08T11:51:09.190Z,36.32
2023-09-08T11:53:39.470Z,37.64
2023-09-08T11:56:07.919Z,38.14
2023-09-08T11:58:36.210Z,33.23
2023-09-08T12:01:05.920Z,36.23
2023-09-08T12:03:33.790Z,35.50
2023-09-08T12:06:03.571Z,36.66
2023-09-08T12:08:31.478Z,34.52
2023-09-08T12:11:00.887Z,35.75
2023-09-08T12:13:28.637Z,31.94
2023-09-08T12:15:56.348Z,35.39
2023-09-08T12:18:39.826Z,33.51
2023-09-08T12:21:07.853Z,33.43
2023-09-08T12:23:35.539Z,34.83
2023-09-08T12:26:04.626Z,35.09
2023-09-08T12:28:33.064Z,36.65
2023-09-08T12:31:01.004Z,34.94
2023-09-08T12:33:29.150Z,38.57
2023-09-08T12:35:56.816Z,36.22
2023-09-08T12:38:24.709Z,33.65
2023-09-08T12:40:52.405Z,32.97
2023-09-08T12:43:27.940Z,35.00
2023-09-08T12:45:57.484Z,32.04
2023-09-08T12:48:25.634Z,33.97
2023-09-08T12:50:53.613Z,32.30
2023-09-08T12:53:21.745Z,33.57
2023-09-08T12:55:49.917Z,32.87
2023-09-08T12:58:18.025Z,34.16
2023-09-08T13:00:47.443Z,31.31
2023-09-08T13:03:15.197Z,32.20
2023-09-08T13:05:43.272Z,31.61
2023-09-08T13:08:12.315Z,29.85
2023-09-08T13:10:40.206Z,32.94
2023-09-08T13:13:08.127Z,33.67
2023-09-08T13:15:35.891Z,33.14
2023-09-08T13:18:05.370Z,31.23
2023-09-08T13:20:33.175Z,31.10
2023-09-08T13:23:01.005Z,29.63
2023-09-08T13:25:29.010Z,31.53
2023-09-08T13:27:56.816Z,30.60
2023-09-08T13:30:27.708Z,31.29
2023-09-08T13:32:56.993Z,30.18
2023-09-08T13:35:26.198Z,31.37
2023-09-08T13:37:53.925Z,31.95
2023-09-08T13:40:22.030Z,30.63
2023-09-08T13:42:50.151Z,33.76
2023-09-08T13:45:18.092Z,32.86
2023-09-08T13:47:46.301Z,30.34
2023-09-08T13:50:14.686Z,31.43
2023-09-08T13:52:47.153Z,32.69
2023-09-08T13:57:48.781Z,32.45
2023-09-08T14:00:18.366Z,31.86
2023-09-08T14:02:51.678Z,31.21
2023-09-08T14:05:27.656Z,33.86
2023-09-08T14:08:07.986Z,31.88
2023-09-08T14:10:53.136Z,33.43
2023-09-08T14:13:26.355Z,32.98
2023-09-08T14:15:54.179Z,33.82
2023-09-08T14:18:22.027Z,33.17
2023-09-08T14:20:49.747Z,33.58
2023-09-08T14:23:18.896Z,33.13
2023-09-08T14:25:46.696Z,34.42
2023-09-08T14:28:14.477Z,31.84
2023-09-08T14:30:42.645Z,33.95
2023-09-08T14:33:10.493Z,35.30
2023-09-08T14:35:43.059Z,33.19
2023-09-08T14:38:11.053Z,32.39
2023-09-08T14:40:40.158Z,31.81
2023-09-08T14:43:07.882Z,33.04
2023-09-08T14:45:35.569Z,31.41
2023-09-08T14:48:03.490Z,34.16
2023-09-08T14:50:31.227Z,34.61
2023-09-08T14:52:58.940Z,34.89
2023-09-08T14:55:26.720Z,34.13
2023-09-08T14:57:56.472Z,33.99
2023-09-08T15:00:24.276Z,33.89
2023-09-08T15:02:52.225Z,36.62
2023-09-08T15:05:20.296Z,35.24
2023-09-08T15:07:48.410Z,35.40
2023-09-08T15:10:16.237Z,36.60
2023-09-08T15:12:44.417Z,37.02
2023-09-08T15:15:13.644Z,39.09
2023-09-08T15:17:41.461Z,35.89
2023-09-08T15:20:10.430Z,37.13
2023-09-08T15:22:38.309Z,36.21
2023-09-08T15:25:06.702Z,37.78
2023-09-08T15:27:34.492Z,38.41
2023-09-08T15:30:02.379Z,37.97
2023-09-08T15:32:31.537Z,39.27
2023-09-08T15:34:59.356Z,38.63
2023-09-08T15:37:27.140Z,37.32
2023-09-08T15:39:54.866Z,36.09
2023-09-08T15:42:22.837Z,36.81
2023-09-08T15:44:50.574Z,38.60
2023-09-08T15:47:20.135Z,38.89
2023-09-08T15:49:49.320Z,39.67
2023-09-08T15:52:17.304Z,38.53
2023-09-08T15:54:45.236Z,41.29
2023-09-08T15:57:13.178Z,40.17
2023-09-08T15:59:41.223Z,39.60
2023-09-08T16:02:09.071Z,44.35
2023-09-08T16:04:36.899Z,43.85
2023-09-08T16:07:06.507Z,40.93
2023-09-08T16:09:34.236Z,41.24
2023-09-08T16:12:02.006Z,37.96
2023-09-08T16:14:29.967Z,39.94
2023-09-08T16:16:57.707Z,41.84
2023-09-08T16:19:25.392Z,45.17
2023-09-08T16:21:53.183Z,41.82
2023-09-08T16:24:22.259Z,41.06
2023-09-08T16:26:50.106Z,44.76
2023-09-08T16:29:18.103Z,45.31
2023-09-08T16:31:45.854Z,48.17
2023-09-08T16:34:13.516Z,48.11
2023-09-08T16:36:41.208Z,48.91
2023-09-08T16:39:08.920Z,47.21
2023-09-08T16:41:38.025Z,48.76
2023-09-08T16:44:06.020Z,45.66
2023-09-08T16:46:33.976Z,49.48
2023-09-08T16:49:01.690Z,49.21
2023-09-08T16:51:30.429Z,49.11
2023-09-08T16:54:00.557Z,50.67
2023-09-08T16:56:28.578Z,51.53
2023-09-08T16:58:57.642Z,52.27
2023-09-08T17:01:25.384Z,53.36
2023-09-08T17:03:53.255Z,51.95
2023-09-08T17:06:21.302Z,52.39
2023-09-08T17:08:49.040Z,52.34
2023-09-08T17:11:19.471Z,53.67
2023-09-08T17:13:47.228Z,54.08
2023-09-08T17:16:16.323Z,55.57
2023-09-08T17:18:44.222Z,56.42
2023-09-08T17:21:12.037Z,57.47
2023-09-08T17:23:40.302Z,57.65
2023-09-08T17:26:09.216Z,58.07
2023-09-08T17:28:36.900Z,58.26
2023-09-08T17:31:05.843Z,59.54
2023-09-08T17:33:35.426Z,60.25
2023-09-08T17:36:04.726Z,60.90
2023-09-08T17:38:33.173Z,61.25
2023-09-08T17:41:02.721Z,62.25
2023-09-08T17:43:30.705Z,62.33
2023-09-08T17:45:59.796Z,63.10
2023-09-08T17:48:28.633Z,62.48
2023-09-08T17:50:57.866Z,63.36
2023-09-08T17:53:25.688Z,64.09
2023-09-08T17:55:53.388Z,64.07
2023-09-08T17:58:21.110Z,64.54
2023-09-08T18:00:49.421Z,65.28
2023-09-08T18:03:19.098Z,66.01
2023-09-08T18:05:48.348Z,66.55
2023-09-08T18:08:17.498Z,66.78
2023-09-08T18:10:47.278Z,67.07
2023-09-08T18:13:15.122Z,67.58
2023-09-08T18:15:43.028Z,67.35
2023-09-08T18:18:10.908Z,67.84
2023-09-08T18:20:38.712Z,68.19
2023-09-08T18:23:06.496Z,68.51
2023-09-08T18:25:35.672Z,69.02
2023-09-08T18:28:03.370Z,68.94
2023-09-08T18:30:31.093Z,69.91
2023-09-08T18:32:58.757Z,69.75
2023-09-08T18:35:27.526Z,69.63
2023-09-08T18:37:55.225Z,69.52
2023-09-08T18:40:22.930Z,70.21
2023-09-08T18:42:52.149Z,70.38
2023-09-08T18:45:20.117Z,70.66
2023-09-08T18:47:47.887Z,70.54
2023-09-08T18:50:15.606Z,70.64
2023-09-08T18:52:43.803Z,70.45
2023-09-08T18:55:11.530Z,71.06
2023-09-08T18:57:39.284Z,71.24
2023-09-08T19:00:10.006Z,71.41
2023-09-08T19:02:37.960Z,71.64
2023-09-08T19:05:07.103Z,71.98
2023-09-08T19:07:34.899Z,72.01
2023-09-08T19:10:04.218Z,72.30
2023-09-08T19:12:32.033Z,73.14
2023-09-08T19:14:59.820Z,73.15
2023-09-08T19:17:29.038Z,73.23
2023-09-08T19:19:56.779Z,73.41
2023-09-08T19:22:24.668Z,73.31
2023-09-08T19:24:53.776Z,74.08
2023-09-08T19:27:21.540Z,74.61
2023-09-08T19:29:50.996Z,75.08
2023-09-08T19:32:18.892Z,74.83
2023-09-08T19:34:47.946Z,75.14
2023-09-08T19:37:16.077Z,75.72
2023-09-08T19:39:44.009Z,75.49
2023-09-08T19:42:11.688Z,75.33
2023-09-08T19:44:39.467Z,75.68
2023-09-08T19:47:07.273Z,75.60
2023-09-08T19:49:35.068Z,75.74
2023-09-08T19:52:04.297Z,75.07
2023-09-08T19:54:31.967Z,75.39
2023-09-08T19:56:59.617Z,75.90
2023-09-08T19:59:27.317Z,76.40
2023-09-08T20:01:55.118Z,75.99
2023-09-08T20:04:22.931Z,76.60
2023-09-08T20:06:52.394Z,77.18
2023-09-08T20:09:21.538Z,77.60
2023-09-08T20:11:49.280Z,77.30
2023-09-08T20:14:17.019Z,77.56
2023-09-08T20:16:44.779Z,77.24
2023-09-08T20:19:12.769Z,78.16
2023-09-08T20:21:40.465Z,77.99
2023-09-08T20:24:08.704Z,77.78
2023-09-08T20:26:38.030Z,78.27
2023-09-08T20:29:05.851Z,78.53
2023-09-08T20:31:33.639Z,78.84
2023-09-08T20:34:01.336Z,78.43
2023-09-08T20:36:29.190Z,78.92
2023-09-08T20:38:56.876Z,79.10
2023-09-08T20:41:24.638Z,78.88
2023-09-08T20:43:53.671Z,79.21
2023-09-08T20:46:21.440Z,79.16
2023-09-08T20:48:49.116Z,79.71
2023-09-08T20:51:20.788Z,79.58
2023-09-08T20:53:48.426Z,79.94
2023-09-08T20:56:16.259Z,80.32
2023-09-08T20:58:44.878Z,79.95
2023-09-08T21:01:13.995Z,80.07
2023-09-08T21:03:41.717Z,80.55
2023-09-08T21:06:11.432Z,80.71
2023-09-08T21:08:39.185Z,80.08
2023-09-08T21:11:06.915Z,80.79
2023-09-08T21:13:35.518Z,81.13
2023-09-08T21:16:03.464Z,80.39
2023-09-08T21:18:32.578Z,80.54
2023-09-08T21:21:00.809Z,81.30
2023-09-08T21:23:29.174Z,80.92
2023-09-08T21:25:56.898Z,81.25
2023-09-08T21:28:24.648Z,81.77
2023-09-08T21:30:52.326Z,81.21
2023-09-08T21:33:21.730Z,81.47
2023-09-08T21:35:50.911Z,81.93
2023-09-08T21:38:17.616Z,81.85
2023-09-08T21:40:45.333Z,82.10
2023-09-08T21:43:12.995Z,81.41
2023-09-08T21:45:40.738Z,81.57
2023-09-08T21:48:09.048Z,81.76
2023-09-08T21:50:36.747Z,82.03
2023-09-08T21:53:05.937Z,82.06
2023-09-08T21:55:33.697Z,81.93
2023-09-08T21:58:01.458Z,81.94
2023-09-08T22:00:34.331Z,82.25
2023-09-08T22:03:02.288Z,82.14
2023-09-08T22:05:30.199Z,82.36
2023-09-08T22:07:57.919Z,82.86
2023-09-08T22:10:27.392Z,82.87
2023-09-08T22:12:55.113Z,82.88
2023-09-08T22:15:22.831Z,82.31
2023-09-08T22:17:51.575Z,82.78
2023-09-08T22:20:19.589Z,81.76
2023-09-08T22:22:47.418Z,82.28
2023-09-08T22:25:15.229Z,82.17
2023-09-08T22:27:44.334Z,83.15
2023-09-08T22:30:12.935Z,82.14
2023-09-08T22:32:40.840Z,82.32
2023-09-08T22:35:09.050Z,82.81
2023-09-08T22:37:36.915Z,83.17
2023-09-08T22:40:09.936Z,83.10
2023-09-08T22:42:37.947Z,82.94
2023-09-08T22:45:08.179Z,83.15
2023-09-08T22:47:35.937Z,82.73
2023-09-08T22:50:10.670Z,83.00
2023-09-08T22:52:41.110Z,83.12
2023-09-08T22:55:23.339Z,82.91
2023-09-08T22:57:52.478Z,82.75
2023-09-08T23:00:21.793Z,82.43
2023-09-08T23:02:49.620Z,82.86
2023-09-08T23:05:17.611Z,82.97
2023-09-08T23:07:45.562Z,82.06
2023-09-08T23:10:13.447Z,83.29
2023-09-08T23:12:41.195Z,82.90
2023-09-08T23:15:10.996Z,82.68
2023-09-08T23:17:40.516Z,82.94
2023-09-08T23:20:09.165Z,82.64
2023-09-08T23:22:37.732Z,82.82
2023-09-08T23:25:06.787Z,82.48
2023-09-08T23:27:34.633Z,82.29
2023-09-08T23:30:03.275Z,82.51
2023-09-08T23:32:31.025Z,83.19
2023-09-08T23:35:00.859Z,82.70
2023-09-08T23:37:28.711Z,83.18
2023-09-08T23:39:56.493Z,82.83
2023-09-08T23:42:24.251Z,83.42
2023-09-08T23:44:52.116Z,82.54
2023-09-08T23:47:19.942Z,82.47
2023-09-08T23:49:47.691Z,82.37
2023-09-08T23:52:16.775Z,82.35
2023-09-08T23:54:44.467Z,82.99
2023-09-08T23:57:12.274Z,82.47
2023-09-08T23:59:40.000Z,82.76
