createdAt,value
2023-01-10T00:00:06.805Z,81.97
2023-01-10T00:01:06.731Z,82.04
2023-01-10T00:02:06.716Z,81.93
2023-01-10T00:03:06.701Z,81.83
2023-01-10T00:04:06.710Z,82.04
2023-01-10T00:05:06.683Z,82.04
2023-01-10T00:06:06.675Z,81.83
2023-01-10T00:07:06.659Z,81.62
2023-01-10T00:08:06.649Z,81.73
2023-01-10T00:09:06.647Z,81.62
2023-01-10T00:10:06.640Z,82.04
2023-01-10T00:11:06.621Z,81.83
2023-01-10T00:12:06.599Z,81.69
2023-01-10T00:13:06.604Z,81.38
2023-01-10T00:14:06.577Z,81.52
2023-01-10T00:15:06.572Z,81.38
2023-01-10T00:16:06.629Z,81.38
2023-01-10T00:17:06.552Z,81.38
2023-01-10T00:18:06.550Z,81.18
2023-01-10T00:19:06.530Z,80.97
2023-01-10T00:20:06.516Z,80.66
2023-01-10T00:21:06.500Z,80.77
2023-01-10T00:22:06.505Z,80.97
2023-01-10T00:23:06.480Z,81.07
2023-01-10T00:24:06.461Z,81.18
2023-01-10T00:25:06.461Z,81.07
2023-01-10T00:26:06.439Z,80.83
2023-01-10T00:27:06.450Z,80.63
2023-01-10T00:28:06.421Z,80.42
2023-01-10T00:29:06.411Z,80.42
2023-01-10T00:30:06.389Z,80.42
2023-01-10T00:31:06.442Z,80.73
2023-01-10T00:32:06.369Z,80.63
2023-01-10T00:33:06.393Z,80.52
2023-01-10T00:34:06.357Z,80.52
2023-01-10T00:35:06.337Z,80.46
2023-01-10T00:36:06.327Z,80.46
2023-01-10T00:37:06.314Z,81.11
2023-01-10T00:38:06.299Z,80.80
2023-01-10T00:39:06.320Z,80.77
2023-01-10T00:40:06.281Z,80.56
2023-01-10T00:41:06.269Z,80.70
2023-01-10T00:42:06.249Z,80.91
2023-01-10T00:43:06.239Z,80.87
2023-01-10T00:44:06.229Z,80.80
2023-01-10T00:45:06.241Z,80.77
2023-01-10T00:46:06.240Z,80.66
2023-01-10T00:47:06.198Z,80.91
2023-01-10T00:48:06.183Z,81.11
2023-01-10T00:49:06.186Z,81.01
2023-01-10T00:50:06.177Z,81.21
2023-01-10T00:51:06.159Z,81.01
2023-01-10T00:52:06.145Z,81.01
2023-01-10T00:53:06.130Z,81.01
2023-01-10T00:54:06.119Z,80.91
2023-01-10T00:55:06.108Z,80.91
2023-01-10T00:56:06.119Z,81.11
2023-01-10T00:57:06.090Z,81.01
2023-01-10T00:58:06.084Z,81.01
2023-01-10T00:59:06.058Z,81.11
2023-01-10T01:00:06.050Z,81.35
2023-01-10T01:01:06.223Z,81.32
2023-01-10T01:02:06.100Z,81.11
2023-01-10T01:03:06.093Z,80.91
2023-01-10T01:04:06.011Z,81.01
2023-01-10T01:05:06.007Z,80.70
2023-01-10T01:06:05.991Z,81.01
2023-01-10T01:07:06.001Z,80.91
2023-01-10T01:08:05.955Z,81.11
2023-01-10T01:09:05.948Z,81.21
2023-01-10T01:10:05.945Z,81.25
2023-01-10T01:11:05.925Z,81.42
2023-01-10T01:12:05.910Z,81.01
2023-01-10T01:13:05.940Z,80.66
2023-01-10T01:14:05.897Z,80.56
2023-01-10T01:15:05.887Z,80.25
2023-01-10T01:16:06.012Z,80.56
2023-01-10T01:17:05.861Z,80.46
2023-01-10T01:18:05.846Z,80.91
2023-01-10T01:19:05.856Z,81.32
2023-01-10T01:20:05.826Z,81.21
2023-01-10T01:21:05.843Z,81.42
2023-01-10T01:22:05.797Z,81.32
2023-01-10T01:23:05.799Z,81.25
2023-01-10T01:24:05.796Z,81.52
2023-01-10T01:25:05.781Z,81.87
2023-01-10T01:26:05.762Z,82.18
2023-01-10T01:27:05.753Z,82.39
2023-01-10T01:28:05.734Z,82.18
2023-01-10T01:29:05.726Z,82.39
2023-01-10T01:30:05.736Z,81.83
2023-01-10T01:31:05.727Z,82.04
2023-01-10T01:32:05.697Z,81.87
2023-01-10T01:33:05.681Z,81.87
2023-01-10T01:34:05.674Z,81.87
2023-01-10T01:35:05.676Z,81.76
2023-01-10T01:36:05.669Z,81.67
2023-01-10T01:37:05.632Z,81.87
2023-01-10T01:38:05.627Z,81.76
2023-01-10T01:39:05.646Z,81.67
2023-01-10T01:40:05.607Z,81.91
2023-01-10T01:41:05.599Z,82.07
2023-01-10T01:42:05.637Z,81.97
2023-01-10T01:43:05.569Z,81.67
2023-01-10T01:44:05.564Z,81.97
2023-01-10T01:45:05.545Z,81.67
2023-01-10T01:46:05.575Z,81.67
2023-01-10T01:47:05.527Z,81.15
2023-01-10T01:48:05.535Z,81.25
2023-01-10T01:49:05.507Z,81.35
2023-01-10T01:50:05.498Z,81.46
2023-01-10T01:51:05.587Z,81.39
2023-01-10T01:52:05.474Z,81.35
2023-01-10T01:53:05.478Z,81.25
2023-01-10T01:54:05.452Z,81.05
2023-01-10T01:55:05.439Z,80.94
2023-01-10T01:56:05.433Z,81.39
2023-01-10T01:57:05.414Z,81.25
2023-01-10T01:58:05.403Z,81.05
2023-01-10T01:59:05.412Z,80.74
2023-01-10T02:00:05.375Z,80.63
2023-01-10T02:01:05.407Z,81.33
2023-01-10T02:02:05.448Z,82.01
2023-01-10T02:03:05.365Z,81.70
2023-01-10T02:04:05.371Z,81.60
2023-01-10T02:05:05.344Z,81.70
2023-01-10T02:06:05.329Z,81.81
2023-01-10T02:07:05.305Z,81.60
2023-01-10T02:08:05.292Z,81.60
2023-01-10T02:09:05.279Z,81.81
2023-01-10T02:10:05.312Z,82.32
2023-01-10T02:11:05.254Z,82.32
2023-01-10T02:12:05.245Z,82.42
2023-01-10T02:13:05.233Z,82.53
2023-01-10T02:14:05.237Z,82.21
2023-01-10T02:15:05.211Z,82.32
2023-01-10T02:16:05.312Z,82.01
2023-01-10T02:17:05.184Z,81.97
2023-01-10T02:18:05.185Z,81.76
2023-01-10T02:19:05.166Z,81.56
2023-01-10T02:20:05.154Z,81.25
2023-01-10T02:21:05.143Z,81.25
2023-01-10T02:22:05.147Z,81.46
2023-01-10T02:23:05.126Z,81.25
2023-01-10T02:24:05.104Z,81.35
2023-01-10T02:25:05.102Z,81.29
2023-01-10T02:26:05.095Z,81.91
2023-01-10T02:27:05.093Z,82.01
2023-01-10T02:28:05.074Z,81.60
2023-01-10T02:29:05.055Z,81.29
2023-01-10T02:30:05.042Z,81.60
2023-01-10T02:31:05.058Z,81.49
2023-01-10T02:32:05.013Z,81.39
2023-01-10T02:33:05.727Z,81.46
2023-01-10T02:34:04.998Z,81.35
2023-01-10T02:35:04.987Z,81.46
2023-01-10T02:36:04.975Z,81.81
2023-01-10T02:37:04.958Z,81.91
2023-01-10T02:38:04.953Z,81.76
2023-01-10T02:39:04.954Z,81.76
2023-01-10T02:40:04.929Z,81.67
2023-01-10T02:41:04.912Z,81.46
2023-01-10T02:42:04.905Z,81.35
2023-01-10T02:43:04.893Z,81.56
2023-01-10T02:44:04.875Z,81.87
2023-01-10T02:45:04.881Z,81.52
2023-01-10T02:46:04.933Z,81.15
2023-01-10T02:47:04.846Z,81.32
2023-01-10T02:48:04.833Z,81.35
2023-01-10T02:49:04.821Z,81.52
2023-01-10T02:50:04.860Z,81.42
2023-01-10T02:51:04.803Z,81.11
2023-01-10T02:52:04.793Z,81.21
2023-01-10T02:53:04.775Z,81.11
2023-01-10T02:54:04.772Z,80.80
2023-01-10T02:55:04.755Z,81.21
2023-01-10T02:56:04.767Z,81.21
2023-01-10T02:57:04.729Z,81.11
2023-01-10T02:58:04.722Z,80.91
2023-01-10T02:59:04.702Z,81.01
2023-01-10T03:00:04.692Z,81.01
2023-01-10T03:01:04.747Z,81.32
2023-01-10T03:02:04.753Z,81.21
2023-01-10T03:03:04.657Z,80.80
2023-01-10T03:04:04.643Z,80.94
2023-01-10T03:05:04.694Z,81.35
2023-01-10T03:06:04.623Z,81.46
2023-01-10T03:07:04.652Z,80.94
2023-01-10T03:08:04.621Z,80.94
2023-01-10T03:09:04.591Z,80.94
2023-01-10T03:10:04.582Z,81.05
2023-01-10T03:11:04.568Z,80.74
2023-01-10T03:12:04.572Z,80.53
2023-01-10T03:13:04.580Z,80.33
2023-01-10T03:14:04.532Z,80.63
2023-01-10T03:15:04.522Z,80.77
2023-01-10T03:16:04.533Z,81.19
2023-01-10T03:17:04.978Z,81.49
2023-01-10T03:18:04.495Z,81.70
2023-01-10T03:19:11.633Z,81.49
2023-01-10T03:20:04.463Z,81.05
2023-01-10T03:21:04.452Z,80.74
2023-01-10T03:22:04.453Z,80.74
2023-01-10T03:23:04.431Z,80.98
2023-01-10T03:24:04.421Z,80.88
2023-01-10T03:25:04.429Z,80.77
2023-01-10T03:26:04.402Z,80.77
2023-01-10T03:27:04.382Z,81.19
2023-01-10T03:28:04.383Z,80.88
2023-01-10T03:29:04.360Z,80.91
2023-01-10T03:30:04.388Z,80.91
2023-01-10T03:31:04.377Z,80.57
2023-01-10T03:32:04.330Z,80.57
2023-01-10T03:33:04.322Z,80.57
2023-01-10T03:34:04.313Z,80.71
2023-01-10T03:35:04.301Z,80.71
2023-01-10T03:36:04.319Z,80.51
2023-01-10T03:37:04.282Z,80.81
2023-01-10T03:38:04.270Z,80.51
2023-01-10T03:39:04.256Z,80.40
2023-01-10T03:40:04.243Z,80.40
2023-01-10T03:41:04.232Z,80.40
2023-01-10T03:42:04.262Z,80.71
2023-01-10T03:43:04.223Z,80.91
2023-01-10T03:44:04.219Z,80.71
2023-01-10T03:45:04.189Z,80.61
2023-01-10T03:46:04.181Z,80.40
2023-01-10T03:47:04.171Z,80.75
2023-01-10T03:48:04.171Z,81.16
2023-01-10T03:49:04.145Z,81.02
2023-01-10T03:50:04.132Z,80.75
2023-01-10T03:51:04.130Z,81.16
2023-01-10T03:52:04.110Z,81.16
2023-01-10T03:53:04.148Z,81.16
2023-01-10T03:54:04.096Z,81.05
2023-01-10T03:55:04.080Z,81.05
2023-01-10T03:56:04.080Z,80.85
2023-01-10T03:57:04.051Z,80.95
2023-01-10T03:58:04.053Z,81.16
2023-01-10T03:59:04.057Z,80.85
2023-01-10T04:00:04.029Z,81.20
2023-01-10T04:01:04.128Z,81.26
2023-01-10T04:02:04.115Z,80.85
2023-01-10T04:03:03.999Z,80.54
2023-01-10T04:04:04.026Z,80.75
2023-01-10T04:05:03.999Z,81.05
2023-01-10T04:06:03.959Z,80.85
2023-01-10T04:07:03.957Z,80.65
2023-01-10T04:08:03.946Z,80.75
2023-01-10T04:09:03.954Z,80.75
2023-01-10T04:10:03.918Z,80.65
2023-01-10T04:11:03.929Z,80.75
2023-01-10T04:12:03.914Z,80.95
2023-01-10T04:13:03.887Z,80.65
2023-01-10T04:14:03.895Z,80.65
2023-01-10T04:15:03.858Z,80.95
2023-01-10T04:16:03.862Z,80.85
2023-01-10T04:17:03.850Z,80.71
2023-01-10T04:18:03.828Z,80.65
2023-01-10T04:19:03.821Z,80.75
2023-01-10T04:20:03.808Z,80.61
2023-01-10T04:21:03.798Z,80.85
2023-01-10T04:22:03.808Z,80.85
2023-01-10T04:23:03.770Z,80.91
2023-01-10T04:24:03.775Z,80.40
2023-01-10T04:25:03.748Z,80.13
2023-01-10T04:26:03.744Z,80.65
2023-01-10T04:27:03.730Z,80.44
2023-01-10T04:28:03.738Z,80.85
2023-01-10T04:29:03.711Z,80.65
2023-01-10T04:30:03.714Z,80.85
2023-01-10T04:31:03.689Z,80.61
2023-01-10T04:32:03.675Z,80.51
2023-01-10T04:33:03.687Z,80.40
2023-01-10T04:34:03.657Z,80.30
2023-01-10T04:35:03.648Z,80.54
2023-01-10T04:36:03.642Z,80.61
2023-01-10T04:37:03.623Z,80.51
2023-01-10T04:38:03.623Z,80.30
2023-01-10T04:39:03.630Z,80.09
2023-01-10T04:40:03.612Z,80.30
2023-01-10T04:41:03.584Z,80.09
2023-01-10T04:42:03.577Z,80.09
2023-01-10T04:43:03.557Z,80.09
2023-01-10T04:44:03.550Z,80.51
2023-01-10T04:45:03.547Z,80.19
2023-01-10T04:46:03.582Z,79.99
2023-01-10T04:47:03.505Z,79.79
2023-01-10T04:48:03.497Z,79.99
2023-01-10T04:49:03.485Z,79.75
2023-01-10T04:50:03.647Z,79.44
2023-01-10T04:51:03.460Z,79.68
2023-01-10T04:52:03.456Z,80.30
2023-01-10T04:53:03.438Z,80.51
2023-01-10T04:54:03.431Z,80.16
2023-01-10T04:55:03.504Z,79.75
2023-01-10T04:56:04.366Z,79.85
2023-01-10T04:57:03.387Z,79.64
2023-01-10T04:58:03.383Z,79.75
2023-01-10T04:59:03.389Z,79.54
2023-01-10T05:00:03.362Z,79.23
2023-01-10T05:01:03.396Z,79.23
2023-01-10T05:02:03.548Z,79.13
2023-01-10T05:03:03.459Z,78.72
2023-01-10T05:04:03.376Z,79.03
2023-01-10T05:05:03.305Z,78.92
2023-01-10T05:06:03.293Z,78.92
2023-01-10T05:07:03.306Z,79.03
2023-01-10T05:08:03.274Z,79.13
2023-01-10T05:09:03.269Z,79.13
2023-01-10T05:10:03.260Z,79.23
2023-01-10T05:11:03.235Z,79.13
2023-01-10T05:12:03.230Z,79.13
2023-01-10T05:13:03.238Z,79.16
2023-01-10T05:14:03.206Z,78.72
2023-01-10T05:15:03.190Z,78.30
2023-01-10T05:16:03.184Z,78.44
2023-01-10T05:17:03.172Z,78.86
2023-01-10T05:18:03.183Z,78.86
2023-01-10T05:19:03.211Z,78.89
2023-01-10T05:20:03.159Z,79.30
2023-01-10T05:21:03.243Z,79.61
2023-01-10T05:22:03.127Z,79.30
2023-01-10T05:23:03.103Z,79.51
2023-01-10T05:24:03.095Z,79.41
2023-01-10T05:25:03.097Z,79.75
2023-01-10T05:26:03.082Z,80.16
2023-01-10T05:27:03.068Z,80.68
2023-01-10T05:28:03.056Z,80.79
2023-01-10T05:29:03.031Z,81.09
2023-01-10T05:30:03.071Z,81.51
2023-01-10T05:31:03.019Z,81.44
2023-01-10T05:32:03.031Z,81.30
2023-01-10T05:33:03.004Z,81.20
2023-01-10T05:34:03.026Z,81.71
2023-01-10T05:35:02.998Z,81.51
2023-01-10T05:36:02.982Z,81.81
2023-01-10T05:37:02.970Z,81.61
2023-01-10T05:38:02.951Z,81.51
2023-01-10T05:39:02.936Z,81.67
2023-01-10T05:40:02.930Z,81.26
2023-01-10T05:41:02.909Z,80.61
2023-01-10T05:42:02.913Z,80.09
2023-01-10T05:43:02.904Z,80.23
2023-01-10T05:44:02.886Z,79.99
2023-01-10T05:45:02.869Z,79.93
2023-01-10T05:46:02.926Z,79.58
2023-01-10T05:47:02.867Z,79.51
2023-01-10T05:48:02.846Z,79.47
2023-01-10T05:49:02.832Z,79.27
2023-01-10T05:50:02.819Z,79.37
2023-01-10T05:51:02.821Z,79.27
2023-01-10T05:52:02.801Z,78.96
2023-01-10T05:53:02.806Z,79.37
2023-01-10T05:54:02.779Z,79.37
2023-01-10T05:55:02.779Z,79.27
2023-01-10T05:56:02.759Z,79.16
2023-01-10T05:57:02.742Z,79.27
2023-01-10T05:58:02.795Z,79.37
2023-01-10T05:59:14.097Z,79.58
2023-01-10T06:00:05.066Z,79.68
2023-01-10T06:01:02.726Z,79.58
2023-01-10T06:02:02.771Z,79.58
2023-01-10T06:03:02.709Z,79.58
2023-01-10T06:04:02.691Z,79.23
2023-01-10T06:05:02.653Z,79.16
2023-01-10T06:06:02.644Z,79.06
2023-01-10T06:07:02.663Z,79.13
2023-01-10T06:08:02.625Z,79.03
2023-01-10T06:09:02.634Z,78.92
2023-01-10T06:10:02.619Z,78.51
2023-01-10T06:11:02.589Z,78.41
2023-01-10T06:12:02.589Z,78.72
2023-01-10T06:13:02.562Z,78.72
2023-01-10T06:14:02.553Z,78.72
2023-01-10T06:15:02.574Z,78.72
2023-01-10T06:16:02.573Z,78.61
2023-01-10T06:17:02.521Z,78.30
2023-01-10T06:18:02.517Z,78.20
2023-01-10T06:19:02.507Z,78.61
2023-01-10T06:20:02.481Z,78.72
2023-01-10T06:21:02.498Z,78.82
2023-01-10T06:22:02.461Z,78.61
2023-01-10T06:23:02.448Z,78.41
2023-01-10T06:24:02.445Z,78.51
2023-01-10T06:25:02.724Z,78.30
2023-01-10T06:26:02.421Z,78.30
2023-01-10T06:27:02.427Z,78.30
2023-01-10T06:28:02.392Z,78.61
2023-01-10T06:29:02.396Z,78.96
2023-01-10T06:30:02.393Z,79.03
2023-01-10T06:31:02.405Z,78.72
2023-01-10T06:32:02.376Z,78.47
2023-01-10T06:33:02.388Z,78.10
2023-01-10T06:34:02.334Z,78.41
2023-01-10T06:35:02.319Z,78.51
2023-01-10T06:36:02.324Z,78.47
2023-01-10T06:37:02.290Z,78.27
2023-01-10T06:38:02.480Z,78.27
2023-01-10T06:39:02.270Z,78.27
2023-01-10T06:40:02.261Z,78.27
2023-01-10T06:41:02.252Z,78.27
2023-01-10T06:42:02.244Z,78.17
2023-01-10T06:43:02.229Z,78.30
2023-01-10T06:44:02.238Z,78.51
2023-01-10T06:45:02.223Z,78.17
2023-01-10T06:46:02.227Z,78.17
2023-01-10T06:47:02.191Z,78.17
2023-01-10T06:48:02.173Z,77.86
2023-01-10T06:49:02.151Z,77.62
2023-01-10T06:50:02.193Z,77.41
2023-01-10T06:51:02.130Z,77.62
2023-01-10T06:52:02.119Z,77.51
2023-01-10T06:53:02.099Z,77.31
2023-01-10T06:54:02.097Z,77.41
2023-01-10T06:55:02.102Z,77.51
2023-01-10T06:56:02.072Z,77.92
2023-01-10T06:57:02.071Z,78.33
2023-01-10T06:58:02.049Z,78.13
2023-01-10T06:59:02.052Z,77.86
2023-01-10T07:00:02.040Z,78.17
2023-01-10T07:01:02.165Z,78.47
2023-01-10T07:02:02.132Z,78.17
2023-01-10T07:03:01.997Z,77.75
2023-01-10T07:04:02.054Z,77.51
2023-01-10T07:05:01.981Z,77.41
2023-01-10T07:06:01.959Z,77.31
2023-01-10T07:07:01.969Z,77.00
2023-01-10T07:08:01.938Z,77.10
2023-01-10T07:09:01.938Z,76.90
2023-01-10T07:10:01.916Z,76.69
2023-01-10T07:11:01.911Z,76.69
2023-01-10T07:12:01.892Z,77.10
2023-01-10T07:13:01.912Z,76.90
2023-01-10T07:14:01.875Z,77.00
2023-01-10T07:15:01.867Z,77.00
2023-01-10T07:16:01.853Z,76.79
2023-01-10T07:17:01.842Z,77.00
2023-01-10T07:18:01.844Z,76.52
2023-01-10T07:19:01.819Z,76.52
2023-01-10T07:20:01.808Z,76.73
2023-01-10T07:21:01.895Z,76.73
2023-01-10T07:22:01.777Z,76.79
2023-01-10T07:23:01.780Z,76.79
2023-01-10T07:24:02.906Z,76.73
2023-01-10T07:25:01.748Z,76.73
2023-01-10T07:26:01.738Z,76.31
2023-01-10T07:27:01.736Z,75.80
2023-01-10T07:28:01.719Z,75.90
2023-01-10T07:29:01.709Z,75.49
2023-01-10T07:30:01.726Z,75.70
2023-01-10T07:31:01.723Z,75.49
2023-01-10T07:32:01.668Z,75.18
2023-01-10T07:33:01.666Z,74.77
2023-01-10T07:34:01.647Z,74.74
2023-01-10T07:35:01.648Z,74.43
2023-01-10T07:36:01.645Z,74.33
2023-01-10T07:37:01.618Z,74.29
2023-01-10T07:38:01.610Z,74.02
2023-01-10T07:39:01.610Z,74.22
2023-01-10T07:40:01.633Z,74.43
2023-01-10T07:41:01.597Z,74.63
2023-01-10T07:42:01.649Z,74.22
2023-01-10T07:43:01.552Z,74.12
2023-01-10T07:44:01.544Z,73.81
2023-01-10T07:45:01.536Z,74.33
2023-01-10T07:46:01.579Z,74.84
2023-01-10T07:47:01.527Z,74.74
2023-01-10T07:48:01.525Z,74.53
2023-01-10T07:49:01.476Z,74.46
2023-01-10T07:50:01.493Z,74.46
2023-01-10T07:51:01.465Z,74.33
2023-01-10T07:52:01.454Z,74.02
2023-01-10T07:53:01.459Z,74.12
2023-01-10T07:54:01.433Z,74.46
2023-01-10T07:55:01.416Z,74.46
2023-01-10T07:56:01.405Z,74.36
2023-01-10T07:57:01.395Z,74.26
2023-01-10T07:58:01.380Z,74.36
2023-01-10T07:59:01.513Z,74.15
2023-01-10T08:00:01.360Z,74.26
2023-01-10T08:01:01.423Z,74.08
2023-01-10T08:02:01.324Z,74.60
2023-01-10T08:03:01.440Z,73.98
2023-01-10T08:04:01.341Z,73.71
2023-01-10T08:05:01.293Z,72.82
2023-01-10T08:06:01.282Z,71.31
2023-01-10T08:07:01.281Z,69.23
2023-01-10T08:08:01.268Z,68.65
2023-01-10T08:09:01.256Z,67.60
2023-01-10T08:10:01.271Z,67.40
2023-01-10T08:11:01.239Z,66.54
2023-01-10T08:12:01.220Z,66.34
2023-01-10T08:13:13.156Z,66.57
2023-01-10T08:14:02.198Z,67.22
2023-01-10T08:15:01.229Z,68.17
2023-01-10T08:16:01.243Z,68.41
2023-01-10T08:17:01.174Z,69.02
2023-01-10T08:18:02.861Z,69.43
2023-01-10T08:19:01.147Z,69.98
2023-01-10T08:20:01.139Z,70.60
2023-01-10T08:21:01.141Z,70.60
2023-01-10T08:22:01.123Z,70.70
2023-01-10T08:23:01.100Z,70.56
2023-01-10T08:24:01.087Z,70.02
2023-01-10T08:25:01.077Z,70.26
2023-01-10T08:26:01.057Z,70.53
2023-01-10T08:27:01.162Z,70.26
2023-01-10T08:28:01.036Z,70.56
2023-01-10T08:29:01.037Z,70.43
2023-01-10T08:30:01.017Z,70.26
2023-01-10T08:31:01.051Z,71.04
2023-01-10T08:32:01.015Z,71.08
2023-01-10T08:33:00.990Z,70.87
2023-01-10T08:34:00.983Z,71.39
2023-01-10T08:35:00.967Z,71.18
2023-01-10T08:36:00.960Z,71.39
2023-01-10T08:37:00.945Z,71.28
2023-01-10T08:38:00.959Z,71.08
2023-01-10T08:39:00.920Z,70.77
2023-01-10T08:40:00.905Z,70.87
2023-01-10T08:41:00.896Z,70.77
2023-01-10T08:42:00.927Z,71.01
2023-01-10T08:43:00.885Z,71.83
2023-01-10T08:44:00.859Z,71.48
2023-01-10T08:45:00.853Z,71.59
2023-01-10T08:46:00.835Z,71.59
2023-01-10T08:47:00.828Z,70.97
2023-01-10T08:48:00.835Z,71.45
2023-01-10T08:49:00.835Z,70.84
2023-01-10T08:50:00.786Z,70.60
2023-01-10T08:51:00.795Z,69.31
2023-01-10T08:52:00.765Z,68.35
2023-01-10T08:53:00.773Z,67.87
2023-01-10T08:54:00.748Z,67.68
2023-01-10T08:55:00.757Z,65.80
2023-01-10T08:56:00.723Z,65.67
2023-01-10T08:57:00.715Z,65.19
2023-01-10T08:58:00.714Z,66.31
2023-01-10T08:59:00.715Z,65.57
2023-01-10T09:00:00.699Z,65.67
2023-01-10T09:01:00.722Z,65.57
2023-01-10T09:02:00.866Z,65.47
2023-01-10T09:03:00.725Z,65.40
2023-01-10T09:04:00.638Z,66.35
2023-01-10T09:05:00.628Z,66.35
2023-01-10T09:06:00.662Z,66.99
2023-01-10T09:07:00.610Z,67.71
2023-01-10T09:08:00.608Z,67.13
2023-01-10T09:09:00.584Z,67.64
2023-01-10T09:10:00.570Z,69.20
2023-01-10T09:11:00.592Z,69.20
2023-01-10T09:12:00.581Z,69.03
2023-01-10T09:13:00.554Z,69.24
2023-01-10T09:14:00.536Z,69.44
2023-01-10T09:15:00.532Z,69.89
2023-01-10T09:16:00.552Z,70.40
2023-01-10T09:17:00.510Z,70.19
2023-01-10T09:18:00.519Z,70.29
2023-01-10T09:19:00.473Z,71.01
2023-01-10T09:20:00.458Z,70.60
2023-01-10T09:21:00.463Z,70.32
2023-01-10T09:22:00.532Z,70.91
2023-01-10T09:23:00.430Z,70.50
2023-01-10T09:24:00.456Z,70.81
2023-01-10T09:25:00.405Z,71.08
2023-01-10T09:26:00.390Z,70.53
2023-01-10T09:27:00.388Z,69.38
2023-01-10T09:28:00.370Z,69.38
2023-01-10T09:29:00.358Z,69.41
2023-01-10T09:30:00.365Z,69.61
2023-01-10T09:31:00.405Z,70.12
2023-01-10T09:32:00.325Z,69.04
2023-01-10T09:33:00.355Z,68.60
2023-01-10T09:34:00.309Z,68.52
2023-01-10T09:35:00.320Z,68.08
2023-01-10T09:36:00.290Z,67.44
2023-01-10T09:37:00.265Z,68.46
2023-01-10T09:38:49.727Z,68.60
2023-01-10T09:39:49.713Z,69.01
2023-01-10T09:40:49.723Z,69.96
2023-01-10T09:41:49.696Z,68.73
2023-01-10T09:42:49.678Z,69.27
2023-01-10T09:43:49.672Z,69.48
2023-01-10T09:44:49.659Z,69.92
2023-01-10T09:45:49.646Z,69.51
2023-01-10T09:46:49.760Z,69.65
2023-01-10T09:47:49.617Z,69.24
2023-01-10T09:48:49.614Z,68.24
2023-01-10T09:49:49.587Z,68.45
2023-01-10T09:50:49.577Z,67.83
2023-01-10T09:51:49.569Z,67.73
2023-01-10T09:52:49.576Z,67.63
2023-01-10T09:53:50.634Z,67.52
2023-01-10T09:54:49.545Z,67.94
2023-01-10T09:55:49.534Z,67.32
2023-01-10T09:56:49.519Z,66.71
2023-01-10T09:57:49.506Z,66.67
2023-01-10T09:58:49.516Z,66.16
2023-01-10T09:59:49.493Z,66.06
2023-01-10T10:00:49.485Z,65.42
2023-01-10T10:01:49.458Z,65.52
2023-01-10T10:02:49.449Z,65.04
2023-01-10T10:03:49.568Z,66.24
2023-01-10T10:04:49.437Z,66.20
2023-01-10T10:05:49.417Z,65.80
2023-01-10T10:06:49.542Z,65.36
2023-01-10T10:07:49.398Z,65.25
2023-01-10T10:08:49.381Z,64.64
2023-01-10T10:09:49.418Z,63.92
2023-01-10T10:10:49.381Z,64.92
2023-01-10T10:11:49.374Z,63.89
2023-01-10T10:12:49.390Z,63.76
2023-01-10T10:13:49.326Z,62.81
2023-01-10T10:14:49.322Z,62.51
2023-01-10T10:15:49.336Z,62.40
2023-01-10T10:16:49.299Z,62.68
2023-01-10T10:17:49.280Z,62.27
2023-01-10T10:18:49.268Z,62.48
2023-01-10T10:19:49.271Z,61.87
2023-01-10T10:20:49.247Z,61.97
2023-01-10T10:21:49.265Z,61.87
2023-01-10T10:22:49.230Z,62.23
2023-01-10T10:23:49.217Z,62.95
2023-01-10T10:24:49.207Z,62.57
2023-01-10T10:25:49.190Z,63.10
2023-01-10T10:26:49.208Z,63.00
2023-01-10T10:27:49.177Z,63.10
2023-01-10T10:28:54.595Z,62.87
2023-01-10T10:29:50.146Z,63.39
2023-01-10T10:30:49.143Z,63.62
2023-01-10T10:31:49.209Z,64.33
2023-01-10T10:32:49.128Z,64.16
2023-01-10T10:33:49.094Z,64.03
2023-01-10T10:34:49.086Z,64.43
2023-01-10T10:35:49.080Z,64.43
2023-01-10T10:36:49.068Z,64.23
2023-01-10T10:37:49.077Z,64.13
2023-01-10T10:38:49.049Z,64.74
2023-01-10T10:39:49.028Z,64.43
2023-01-10T10:40:49.025Z,63.72
2023-01-10T10:41:49.007Z,64.77
2023-01-10T10:42:49.000Z,64.77
2023-01-10T10:43:49.015Z,65.28
2023-01-10T10:44:48.977Z,64.57
2023-01-10T10:45:49.002Z,64.36
2023-01-10T10:46:48.957Z,63.85
2023-01-10T10:47:48.937Z,64.33
2023-01-10T10:48:48.959Z,65.05
2023-01-10T10:49:48.917Z,64.67
2023-01-10T10:50:48.913Z,63.95
2023-01-10T10:51:48.896Z,64.03
2023-01-10T10:52:48.901Z,63.72
2023-01-10T10:53:48.887Z,64.03
2023-01-10T10:54:48.889Z,63.51
2023-01-10T10:55:48.856Z,63.79
2023-01-10T10:56:48.873Z,64.20
2023-01-10T10:57:59.857Z,63.79
2023-01-10T10:58:49.821Z,63.48
2023-01-10T10:59:48.862Z,63.18
2023-01-10T11:00:48.846Z,62.90
2023-01-10T11:01:48.943Z,63.82
2023-01-10T11:02:48.766Z,64.13
2023-01-10T11:03:48.790Z,64.03
2023-01-10T11:04:48.807Z,63.48
2023-01-10T11:05:48.766Z,63.59
2023-01-10T11:06:48.748Z,63.07
2023-01-10T11:07:48.717Z,62.84
2023-01-10T11:08:48.709Z,62.40
2023-01-10T11:09:48.700Z,63.43
2023-01-10T11:10:48.711Z,61.58
2023-01-10T11:11:48.723Z,61.90
2023-01-10T11:12:48.660Z,61.66
2023-01-10T11:13:48.651Z,61.46
2023-01-10T11:14:48.645Z,60.94
2023-01-10T11:15:48.633Z,60.64
2023-01-10T11:16:48.660Z,61.76
2023-01-10T11:17:48.621Z,61.32
2023-01-10T11:18:48.597Z,60.85
2023-01-10T11:19:48.586Z,61.56
2023-01-10T11:20:48.589Z,61.22
2023-01-10T11:21:48.557Z,61.32
2023-01-10T11:22:48.567Z,62.14
2023-01-10T11:23:48.538Z,62.35
2023-01-10T11:24:48.527Z,62.45
2023-01-10T11:25:48.517Z,62.96
2023-01-10T11:26:48.508Z,63.78
2023-01-10T11:27:48.487Z,63.09
2023-01-10T11:28:48.548Z,63.78
2023-01-10T11:29:48.471Z,64.39
2023-01-10T11:30:48.460Z,64.31
2023-01-10T11:31:48.511Z,65.13
2023-01-10T11:32:48.447Z,65.03
2023-01-10T11:33:48.427Z,65.00
2023-01-10T11:34:48.445Z,63.19
2023-01-10T11:35:48.405Z,63.19
2023-01-10T11:36:49.065Z,62.78
2023-01-10T11:37:48.377Z,62.92
2023-01-10T11:38:48.388Z,62.68
2023-01-10T11:39:48.379Z,62.58
2023-01-10T11:40:48.349Z,62.68
2023-01-10T11:41:48.345Z,62.17
2023-01-10T11:42:48.329Z,62.68
2023-01-10T11:43:48.319Z,61.28
2023-01-10T11:44:48.342Z,61.87
2023-01-10T11:45:48.324Z,60.85
2023-01-10T11:46:48.277Z,60.64
2023-01-10T11:47:48.274Z,59.95
2023-01-10T11:49:05.156Z,60.64
2023-01-10T11:49:49.248Z,61.05
2023-01-10T11:50:48.258Z,60.23
2023-01-10T11:51:48.300Z,60.44
2023-01-10T11:52:48.221Z,60.92
2023-01-10T11:53:48.199Z,61.63
2023-01-10T11:54:48.217Z,60.64
2023-01-10T11:55:48.188Z,59.72
2023-01-10T11:56:48.189Z,59.55
2023-01-10T11:57:48.153Z,59.44
2023-01-10T11:58:48.147Z,59.44
2023-01-10T11:59:48.129Z,59.21
2023-01-10T12:00:48.128Z,59.62
2023-01-10T12:01:48.116Z,59.82
2023-01-10T12:02:48.118Z,60.85
2023-01-10T12:03:48.089Z,59.85
2023-01-10T12:04:48.107Z,58.83
2023-01-10T12:05:48.066Z,59.23
2023-01-10T12:06:48.088Z,58.52
2023-01-10T12:07:48.041Z,58.62
2023-01-10T12:08:48.079Z,59.82
2023-01-10T12:09:48.020Z,60.00
2023-01-10T12:10:48.008Z,61.56
2023-01-10T12:11:47.998Z,61.97
2023-01-10T12:12:47.988Z,61.97
2023-01-10T12:13:47.982Z,62.14
2023-01-10T12:14:48.006Z,62.20
2023-01-10T12:15:47.951Z,63.02
2023-01-10T12:16:49.428Z,64.17
2023-01-10T12:17:47.936Z,64.71
2023-01-10T12:18:47.917Z,65.22
2023-01-10T12:19:47.931Z,64.99
2023-01-10T12:20:47.918Z,64.78
2023-01-10T12:21:47.886Z,64.86
2023-01-10T12:22:47.877Z,64.86
2023-01-10T12:23:47.860Z,64.62
2023-01-10T12:24:47.859Z,64.62
2023-01-10T12:25:47.839Z,64.31
2023-01-10T12:26:47.847Z,64.11
2023-01-10T12:27:47.818Z,63.90
2023-01-10T12:28:47.807Z,63.43
2023-01-10T12:29:47.799Z,63.32
2023-01-10T12:30:47.816Z,63.43
2023-01-10T12:31:47.815Z,62.43
2023-01-10T12:32:47.771Z,62.23
2023-01-10T12:33:47.752Z,61.82
2023-01-10T12:34:47.747Z,61.92
2023-01-10T12:35:47.735Z,61.24
2023-01-10T12:36:47.719Z,61.85
2023-01-10T12:37:47.728Z,61.54
2023-01-10T12:38:47.700Z,61.75
2023-01-10T12:39:47.694Z,62.02
2023-01-10T12:40:47.679Z,61.41
2023-01-10T12:41:47.660Z,59.57
2023-01-10T12:42:47.658Z,59.09
2023-01-10T12:43:47.660Z,58.78
2023-01-10T12:44:47.633Z,59.32
2023-01-10T12:45:47.656Z,59.32
2023-01-10T12:47:05.669Z,59.19
2023-01-10T12:47:48.637Z,59.60
2023-01-10T12:48:47.619Z,59.80
2023-01-10T12:49:47.611Z,59.50
2023-01-10T12:50:47.572Z,59.70
2023-01-10T12:51:47.578Z,59.80
2023-01-10T12:52:47.572Z,59.67