createdAt,value
2023-02-05T00:00:10.837Z,76.55
2023-02-05T00:02:38.388Z,76.62
2023-02-05T00:05:06.616Z,76.98
2023-02-05T00:07:34.306Z,77.81
2023-02-05T00:10:01.855Z,78.14
2023-02-05T00:12:29.406Z,78.08
2023-02-05T00:14:58.348Z,77.84
2023-02-05T00:17:25.992Z,77.73
2023-02-05T00:19:53.596Z,77.57
2023-02-05T00:22:21.143Z,78.17
2023-02-05T00:24:48.737Z,78.14
2023-02-05T00:27:16.365Z,77.52
2023-02-05T00:29:43.964Z,77.41
2023-02-05T00:32:12.905Z,77.20
2023-02-05T00:34:40.551Z,77.41
2023-02-05T00:37:08.155Z,77.34
2023-02-05T00:39:35.873Z,76.20
2023-02-05T00:42:03.565Z,75.92
2023-02-05T00:44:31.139Z,75.99
2023-02-05T00:46:58.717Z,76.99
2023-02-05T00:49:27.852Z,77.27
2023-02-05T00:51:55.502Z,78.30
2023-02-05T00:54:23.152Z,77.57
2023-02-05T00:56:50.693Z,77.58
2023-02-05T00:59:22.671Z,77.03
2023-02-05T01:01:53.832Z,78.62
2023-02-05T01:04:21.607Z,80.40
2023-02-05T01:06:50.603Z,81.14
2023-02-05T01:09:18.222Z,81.21
2023-02-05T01:11:45.811Z,81.25
2023-02-05T01:14:13.492Z,81.66
2023-02-05T01:16:41.204Z,82.54
2023-02-05T01:19:08.861Z,83.88
2023-02-05T01:21:36.530Z,84.50
2023-02-05T01:24:06.530Z,84.83
2023-02-05T01:26:34.146Z,85.13
2023-02-05T01:29:01.842Z,85.75
2023-02-05T01:31:29.953Z,85.23
2023-02-05T01:33:57.584Z,84.26
2023-02-05T01:36:25.231Z,82.43
2023-02-05T01:38:54.317Z,81.42
2023-02-05T01:41:23.343Z,80.52
2023-02-05T01:44:07.827Z,80.11
2023-02-05T01:46:36.342Z,80.14
2023-02-05T01:49:04.904Z,79.63
2023-02-05T01:51:33.115Z,79.79
2023-02-05T01:54:00.973Z,79.12
2023-02-05T01:56:32.872Z,79.43
2023-02-05T01:59:02.168Z,79.64
2023-02-05T02:01:29.665Z,80.25
2023-02-05T02:03:58.073Z,80.90
2023-02-05T02:06:25.608Z,81.88
2023-02-05T02:08:53.301Z,83.25
2023-02-05T02:11:22.909Z,84.48
2023-02-05T02:13:52.813Z,85.27
2023-02-05T02:16:20.871Z,85.53
2023-02-05T02:18:48.690Z,85.15
2023-02-05T02:21:53.821Z,85.73
2023-02-05T02:24:31.519Z,85.85
2023-02-05T02:27:14.924Z,86.15
2023-02-05T02:29:48.311Z,86.51
2023-02-05T02:32:20.012Z,87.23
2023-02-05T02:34:50.295Z,87.52
2023-02-05T02:37:22.409Z,88.04
2023-02-05T02:39:56.799Z,87.70
2023-02-05T02:42:26.522Z,87.71
2023-02-05T02:44:58.092Z,87.52
2023-02-05T02:47:30.087Z,87.90
2023-02-05T02:50:00.614Z,88.59
2023-02-05T02:52:28.661Z,88.63
2023-02-05T02:55:00.554Z,88.47
2023-02-05T02:57:30.208Z,88.65
2023-02-05T03:00:00.865Z,88.41
2023-02-05T03:02:30.226Z,88.38
2023-02-05T03:04:59.751Z,88.22
2023-02-05T03:07:29.387Z,87.17
2023-02-05T03:10:01.066Z,86.81
2023-02-05T03:12:28.685Z,86.53
2023-02-05T03:14:56.907Z,86.41
2023-02-05T03:17:26.486Z,86.94
2023-02-05T03:19:58.846Z,86.60
2023-02-05T03:22:26.360Z,87.16
2023-02-05T03:24:54.453Z,87.23
2023-02-05T03:27:22.357Z,87.74
2023-02-05T03:29:50.456Z,88.75
2023-02-05T03:32:27.643Z,88.42
2023-02-05T03:35:02.936Z,87.82
2023-02-05T03:37:38.692Z,87.57
2023-02-05T03:40:12.060Z,88.82
2023-02-05T03:42:46.767Z,89.71
2023-02-05T03:45:26.144Z,89.50
2023-02-05T03:48:06.304Z,89.12
2023-02-05T03:50:38.994Z,88.08
2023-02-05T03:53:09.949Z,88.64
2023-02-05T03:55:40.167Z,89.49
2023-02-05T03:58:11.328Z,89.80
2023-02-05T04:00:39.261Z,89.88
2023-02-05T04:03:08.111Z,89.79
2023-02-05T04:05:35.988Z,89.69
2023-02-05T04:08:03.741Z,88.87
2023-02-05T04:10:31.207Z,88.67
2023-02-05T04:13:19.804Z,88.55
2023-02-05T04:15:49.382Z,87.48
2023-02-05T04:18:18.423Z,87.92
2023-02-05T04:20:45.910Z,86.86
2023-02-05T04:23:13.414Z,86.31
2023-02-05T04:25:41.469Z,86.04
2023-02-05T04:28:10.413Z,86.81
2023-02-05T04:30:38.084Z,88.08
2023-02-05T04:33:05.576Z,89.08
2023-02-05T04:35:34.687Z,89.29
2023-02-05T04:38:02.310Z,89.17
2023-02-05T04:40:29.904Z,89.42
2023-02-05T04:42:57.377Z,89.44
2023-02-05T04:45:26.840Z,90.27
2023-02-05T04:47:54.300Z,90.32
2023-02-05T04:50:21.747Z,90.35
2023-02-05T04:52:50.566Z,90.51
2023-02-05T04:55:18.030Z,90.21
2023-02-05T04:57:45.462Z,89.66
2023-02-05T05:00:14.250Z,89.19
2023-02-05T05:02:41.738Z,89.11
2023-02-05T05:05:09.434Z,89.05
2023-02-05T05:07:36.868Z,88.66
2023-02-05T05:10:08.070Z,89.27
2023-02-05T05:12:35.879Z,88.99
2023-02-05T05:15:03.587Z,88.86
2023-02-05T05:17:31.193Z,88.95
2023-02-05T05:19:58.629Z,88.68
2023-02-05T05:22:26.060Z,88.50
2023-02-05T05:24:53.628Z,88.44
2023-02-05T05:27:24.205Z,88.34
2023-02-05T05:29:51.673Z,87.99
2023-02-05T05:32:19.184Z,88.34
2023-02-05T05:34:46.686Z,88.35
2023-02-05T05:37:14.134Z,89.06
2023-02-05T05:39:59.132Z,89.33
2023-02-05T05:42:45.695Z,89.44
2023-02-05T05:45:13.153Z,90.20
2023-02-05T05:47:40.602Z,90.61
2023-02-05T05:50:08.611Z,91.36
2023-02-05T05:52:36.051Z,91.47
2023-02-05T05:55:03.507Z,91.71
2023-02-05T05:57:32.315Z,91.36
2023-02-05T05:59:59.772Z,91.21
2023-02-05T06:02:27.389Z,90.79
2023-02-05T06:04:54.903Z,91.76
2023-02-05T06:07:22.353Z,91.84
2023-02-05T06:09:50.071Z,91.19
2023-02-05T06:12:17.509Z,91.13
2023-02-05T06:14:46.275Z,90.48
2023-02-05T06:17:13.758Z,90.24
2023-02-05T06:19:41.219Z,90.27
2023-02-05T06:22:08.670Z,90.60
2023-02-05T06:24:36.142Z,91.36
2023-02-05T06:27:03.771Z,91.70
2023-02-05T06:29:31.252Z,91.49
2023-02-05T06:32:00.191Z,92.44
2023-02-05T06:34:27.712Z,93.93
2023-02-05T06:36:55.705Z,94.10
2023-02-05T06:39:25.161Z,93.79
2023-02-05T06:41:52.785Z,93.97
2023-02-05T06:44:20.261Z,92.97
2023-02-05T06:46:47.910Z,92.74
2023-02-05T06:49:16.763Z,92.96
2023-02-05T06:51:44.201Z,92.41
2023-02-05T06:54:11.978Z,93.30
2023-02-05T06:56:39.469Z,93.44
2023-02-05T06:59:06.914Z,93.61
2023-02-05T07:01:34.411Z,94.38
2023-02-05T07:04:01.981Z,95.15
2023-02-05T07:06:30.811Z,95.62
2023-02-05T07:08:59.289Z,95.85
2023-02-05T07:11:26.859Z,95.98
2023-02-05T07:13:54.361Z,96.23
2023-02-05T07:16:21.929Z,95.40
2023-02-05T07:18:49.575Z,94.78
2023-02-05T07:21:17.782Z,96.01
2023-02-05T07:23:46.683Z,96.19
2023-02-05T07:26:16.927Z,96.48
2023-02-05T07:28:45.036Z,95.73
2023-02-05T07:31:15.097Z,95.43
2023-02-05T07:33:43.320Z,95.00
2023-02-05T07:36:13.365Z,94.68
2023-02-05T07:38:40.818Z,95.53
2023-02-05T07:41:10.776Z,96.33
2023-02-05T07:43:39.400Z,97.31
2023-02-05T07:46:08.918Z,97.43
2023-02-05T07:48:36.778Z,97.87
2023-02-05T07:51:04.545Z,98.38
2023-02-05T07:53:32.100Z,97.98
2023-02-05T07:56:03.486Z,97.36
2023-02-05T07:58:32.358Z,96.58
2023-02-05T08:01:01.847Z,96.96
2023-02-05T08:03:29.437Z,95.95
2023-02-05T08:05:56.923Z,96.06
2023-02-05T08:08:25.080Z,96.05
2023-02-05T08:10:57.336Z,96.05
2023-02-05T08:13:24.832Z,95.55
2023-02-05T08:15:53.722Z,94.73
2023-02-05T08:18:21.246Z,96.17
2023-02-05T08:20:48.909Z,97.22
2023-02-05T08:23:16.403Z,97.90
2023-02-05T08:25:43.867Z,97.40
2023-02-05T08:28:11.359Z,97.55
2023-02-05T08:30:39.419Z,97.84
2023-02-05T08:33:08.221Z,97.50
2023-02-05T08:35:35.958Z,97.68
2023-02-05T08:38:03.632Z,97.39
2023-02-05T08:40:31.210Z,97.44
2023-02-05T08:43:00.248Z,97.52
2023-02-05T08:45:28.306Z,98.02
2023-02-05T08:47:56.863Z,98.68
2023-02-05T08:50:26.402Z,98.50
2023-02-05T08:52:53.945Z,97.63
2023-02-05T08:55:21.508Z,96.96
2023-02-05T08:57:49.081Z,96.51
2023-02-05T09:00:17.279Z,96.77
2023-02-05T09:02:44.864Z,96.20
2023-02-05T09:05:12.376Z,96.09
2023-02-05T09:07:42.094Z,96.28
2023-02-05T09:10:10.393Z,96.55
2023-02-05T09:12:38.297Z,96.46
2023-02-05T09:15:06.207Z,96.32
2023-02-05T09:17:33.692Z,97.06
2023-02-05T09:20:01.193Z,97.38
2023-02-05T09:22:28.680Z,97.49
2023-02-05T09:24:57.474Z,97.24
2023-02-05T09:27:24.930Z,98.03
2023-02-05T09:29:52.439Z,97.96
2023-02-05T09:32:19.895Z,97.90
2023-02-05T09:34:48.998Z,97.49
2023-02-05T09:37:16.850Z,97.62
2023-02-05T09:40:18.949Z,97.65
2023-02-05T09:42:37.752Z,98.00
2023-02-05T09:45:14.548Z,97.90
2023-02-05T09:47:47.339Z,98.15
2023-02-05T09:50:18.281Z,97.82
2023-02-05T09:52:50.978Z,99.14
2023-02-05T09:55:21.810Z,98.47
2023-02-05T09:57:52.301Z,97.91
2023-02-05T10:00:22.434Z,98.34
2023-02-05T10:02:59.971Z,98.25
2023-02-05T10:05:34.023Z,99.10
2023-02-05T10:08:08.059Z,99.15
2023-02-05T10:10:37.902Z,99.15
2023-02-05T10:13:28.822Z,99.49
2023-02-05T10:16:25.612Z,99.72
2023-02-05T10:19:09.276Z,99.61
2023-02-05T10:21:49.021Z,99.63
2023-02-05T10:24:33.275Z,100.00
2023-02-05T10:27:05.590Z,99.87
2023-02-05T10:29:39.725Z,100.00
2023-02-05T10:32:16.119Z,100.00
2023-02-05T10:34:51.585Z,100.00
2023-02-05T10:37:20.959Z,99.71
2023-02-05T10:39:49.978Z,100.00
2023-02-05T10:42:25.603Z,100.00
2023-02-05T10:45:02.067Z,99.72
2023-02-05T10:47:41.537Z,100.00
2023-02-05T10:50:17.869Z,99.75
2023-02-05T10:52:45.335Z,100.00
2023-02-05T10:55:13.369Z,99.82
2023-02-05T10:57:41.139Z,100.00
2023-02-05T11:00:16.193Z,99.90
2023-02-05T11:02:46.012Z,99.95
2023-02-05T11:05:20.294Z,99.81
2023-02-05T11:07:49.924Z,99.73
2023-02-05T11:10:20.390Z,99.06
2023-02-05T11:12:50.209Z,99.54
2023-02-05T11:15:24.673Z,99.06
2023-02-05T11:17:53.581Z,99.55
2023-02-05T11:20:29.102Z,98.91
2023-02-05T11:23:08.371Z,98.83
2023-02-05T11:25:36.165Z,98.34
2023-02-05T11:28:05.511Z,98.61
2023-02-05T11:30:52.146Z,99.44
2023-02-05T11:33:28.882Z,99.66
2023-02-05T11:35:58.733Z,99.26
2023-02-05T11:38:31.523Z,99.25
2023-02-05T11:41:00.272Z,99.22
2023-02-05T11:43:31.489Z,98.41
2023-02-05T11:46:02.000Z,99.08
2023-02-05T11:48:35.926Z,98.88
2023-02-05T11:51:05.077Z,99.00
2023-02-05T11:53:33.872Z,99.31
2023-02-05T11:56:04.891Z,99.32
2023-02-05T11:58:37.256Z,100.00
2023-02-05T12:01:21.231Z,99.99
2023-02-05T12:03:59.395Z,100.00
2023-02-05T12:06:31.771Z,99.65
2023-02-05T12:08:59.270Z,100.00
2023-02-05T12:11:54.344Z,100.00
2023-02-05T12:14:27.450Z,100.00
2023-02-05T12:17:01.344Z,100.00
2023-02-05T12:19:34.046Z,100.00
2023-02-05T12:22:07.268Z,100.00
2023-02-05T12:24:48.975Z,100.00
2023-02-05T12:27:31.490Z,100.00
2023-02-05T12:30:09.675Z,100.00
2023-02-05T12:32:42.736Z,100.00
2023-02-05T12:35:23.332Z,99.89
2023-02-05T12:37:54.917Z,100.00
2023-02-05T12:40:34.208Z,99.81
2023-02-05T12:43:07.773Z,99.09
2023-02-05T12:45:44.889Z,99.06
2023-02-05T12:48:24.217Z,99.02
2023-02-05T12:51:04.393Z,99.02
2023-02-05T12:53:41.076Z,98.07
2023-02-05T12:56:36.974Z,97.97
2023-02-05T12:59:08.281Z,97.94
2023-02-05T13:01:41.759Z,97.76
2023-02-05T13:04:20.495Z,97.72
2023-02-05T13:10:19.545Z,98.18
2023-02-05T13:12:50.616Z,96.77
2023-02-05T13:15:20.977Z,96.61
2023-02-05T13:17:56.124Z,94.56
2023-02-05T13:20:49.563Z,94.67
2023-02-05T13:23:35.826Z,94.48
2023-02-05T13:26:22.392Z,94.11
2023-02-05T13:28:53.088Z,94.55
2023-02-05T13:31:27.152Z,94.49
2023-02-05T13:33:56.278Z,94.43
2023-02-05T13:37:15.057Z,94.83
2023-02-05T13:39:55.633Z,95.14
2023-02-05T13:42:53.556Z,93.12
2023-02-05T13:45:46.712Z,93.82
2023-02-05T13:48:34.534Z,93.75
2023-02-05T13:51:31.880Z,93.55
2023-02-05T13:54:15.160Z,93.19
2023-02-05T13:56:48.958Z,92.73
2023-02-05T13:59:19.336Z,91.86
2023-02-05T14:01:52.178Z,91.80
2023-02-05T14:04:22.171Z,87.58
2023-02-05T14:06:57.245Z,87.34
2023-02-05T14:09:34.335Z,86.74
2023-02-05T14:12:04.599Z,86.71
2023-02-05T14:14:34.868Z,87.60
2023-02-05T14:17:04.204Z,87.50
2023-02-05T14:19:56.859Z,89.21
2023-02-05T14:22:36.798Z,88.69
2023-02-05T14:25:10.628Z,88.26
2023-02-05T14:27:55.450Z,87.68
2023-02-05T14:30:51.121Z,86.35
2023-02-05T14:33:38.591Z,87.86
2023-02-05T14:36:33.659Z,87.13
2023-02-05T14:39:04.271Z,88.59
2023-02-05T14:41:46.847Z,89.74
2023-02-05T14:44:19.809Z,89.50
2023-02-05T14:46:56.993Z,88.41
2023-02-05T14:49:26.604Z,88.94
2023-02-05T14:51:59.290Z,89.17
2023-02-05T14:54:28.966Z,88.21
2023-02-05T14:57:12.746Z,88.63
2023-02-05T14:59:43.724Z,88.89
2023-02-05T15:02:49.123Z,89.33
2023-02-05T15:05:18.571Z,88.15
2023-02-05T15:07:47.050Z,88.60
2023-02-05T15:10:19.314Z,88.70
2023-02-05T15:13:02.814Z,88.70
2023-02-05T15:15:33.505Z,89.12
2023-02-05T15:18:16.157Z,89.17
2023-02-05T15:20:47.372Z,89.38
2023-02-05T15:23:26.234Z,89.61
2023-02-05T15:25:59.873Z,89.56
2023-02-05T15:28:35.782Z,90.28
2023-02-05T15:31:15.011Z,90.54
2023-02-05T15:33:55.936Z,90.93
2023-02-05T15:36:31.647Z,91.74
2023-02-05T15:39:08.331Z,90.72
2023-02-05T15:41:37.019Z,91.28
2023-02-05T15:44:05.958Z,90.82
2023-02-05T15:46:34.287Z,91.24
2023-02-05T15:49:02.416Z,90.67
2023-02-05T15:51:32.276Z,90.94
2023-02-05T15:54:01.727Z,91.60
2023-02-05T15:56:32.221Z,92.17
2023-02-05T15:59:02.178Z,91.36
2023-02-05T16:01:33.539Z,90.30
2023-02-05T16:04:01.253Z,90.92
2023-02-05T16:06:30.845Z,90.54
2023-02-05T16:08:58.534Z,90.35
2023-02-05T16:11:31.245Z,91.15
2023-02-05T16:14:07.116Z,91.65
2023-02-05T16:16:38.673Z,91.55
2023-02-05T16:19:10.036Z,91.32
2023-02-05T16:21:40.122Z,91.74
2023-02-05T16:24:13.783Z,91.62
2023-02-05T16:26:44.144Z,91.16
2023-02-05T16:29:25.680Z,91.56
2023-02-05T16:32:00.823Z,91.00
2023-02-05T16:34:29.234Z,92.15
2023-02-05T16:37:07.214Z,91.08
2023-02-05T16:39:39.750Z,91.78
2023-02-05T16:42:09.231Z,91.59
2023-02-05T16:44:39.076Z,91.96
2023-02-05T16:47:14.235Z,92.54
2023-02-05T16:49:43.109Z,91.97
2023-02-05T16:52:28.471Z,91.78
2023-02-05T16:54:56.254Z,92.68
2023-02-05T16:57:28.343Z,91.95
2023-02-05T16:59:59.489Z,92.20
2023-02-05T17:02:32.216Z,92.32
2023-02-05T17:05:02.416Z,92.87
2023-02-05T17:07:31.590Z,92.18
2023-02-05T17:10:18.180Z,91.82
2023-02-05T17:12:55.182Z,91.76
2023-02-05T17:15:46.417Z,92.73
2023-02-05T17:18:30.841Z,92.00
2023-02-05T17:21:29.701Z,92.45
2023-02-05T17:24:02.007Z,92.56
2023-02-05T17:26:31.478Z,92.83
2023-02-05T17:29:01.380Z,92.96
2023-02-05T17:31:29.496Z,92.87
2023-02-05T17:33:59.506Z,93.41
2023-02-05T17:36:27.710Z,93.05
2023-02-05T17:38:57.662Z,92.60
2023-02-05T17:41:44.843Z,93.63
2023-02-05T17:44:13.480Z,93.55
2023-02-05T17:46:41.477Z,92.73
2023-02-05T17:49:10.523Z,91.64
2023-02-05T17:51:41.715Z,92.82
2023-02-05T17:54:14.020Z,92.63
2023-02-05T17:56:44.340Z,92.38
2023-02-05T17:59:12.686Z,92.14
2023-02-05T18:01:40.563Z,92.21
2023-02-05T18:04:08.534Z,92.97
2023-02-05T18:06:38.667Z,93.13
2023-02-05T18:09:06.921Z,92.87
2023-02-05T18:11:35.111Z,92.34
2023-02-05T18:14:02.662Z,92.53
2023-02-05T18:16:30.581Z,91.57
2023-02-05T18:18:58.303Z,91.83
2023-02-05T18:21:25.885Z,92.43
2023-02-05T18:23:55.136Z,92.76
2023-02-05T18:26:22.819Z,93.12
2023-02-05T18:28:51.256Z,92.68
2023-02-05T18:31:19.038Z,93.00
2023-02-05T18:33:46.676Z,92.96
2023-02-05T18:36:15.292Z,92.94
2023-02-05T18:38:43.970Z,93.77
2023-02-05T18:41:14.808Z,92.24
2023-02-05T18:43:42.949Z,92.76
2023-02-05T18:46:12.056Z,91.80
2023-02-05T18:48:41.053Z,92.22
2023-02-05T18:51:10.185Z,92.52
2023-02-05T18:53:38.951Z,92.16
2023-02-05T18:56:08.652Z,92.27
2023-02-05T18:58:37.772Z,92.30
2023-02-05T19:01:10.389Z,92.38
2023-02-05T19:03:38.903Z,92.17
2023-02-05T19:06:07.051Z,92.72
2023-02-05T19:08:34.776Z,92.55
2023-02-05T19:11:06.870Z,92.71
2023-02-05T19:13:36.852Z,92.46
2023-02-05T19:16:07.590Z,93.09
2023-02-05T19:18:35.572Z,92.78
2023-02-05T19:21:06.674Z,92.51
2023-02-05T19:23:34.783Z,93.03
2023-02-05T19:26:04.491Z,93.06
2023-02-05T19:28:32.766Z,92.96
2023-02-05T19:31:03.776Z,92.79
2023-02-05T19:33:32.987Z,92.49
2023-02-05T19:36:01.041Z,93.66
2023-02-05T19:38:29.246Z,93.36
2023-02-05T19:40:56.974Z,93.30
2023-02-05T19:43:24.567Z,93.14
2023-02-05T19:45:52.267Z,93.75
2023-02-05T19:48:19.787Z,93.09
2023-02-05T19:50:48.712Z,93.32
2023-02-05T19:53:18.399Z,92.79
2023-02-05T19:55:46.161Z,92.51
2023-02-05T19:58:14.681Z,92.04
2023-02-05T20:00:42.782Z,92.33
2023-02-05T20:03:11.484Z,92.44
2023-02-05T20:05:39.084Z,92.16
2023-02-05T20:08:08.010Z,92.35
2023-02-05T20:10:35.908Z,91.95
2023-02-05T20:13:03.878Z,91.99
2023-02-05T20:15:31.446Z,91.62
2023-02-05T20:17:59.495Z,91.99
2023-02-05T20:20:33.483Z,91.74
2023-02-05T20:23:01.745Z,91.61
2023-02-05T20:25:30.661Z,91.52
2023-02-05T20:27:58.411Z,91.85
2023-02-05T20:30:43.852Z,92.17
2023-02-05T20:33:11.932Z,91.46
2023-02-05T20:35:40.203Z,91.90
2023-02-05T20:38:08.494Z,91.90
2023-02-05T20:40:37.637Z,91.36
2023-02-05T20:43:07.865Z,91.27
2023-02-05T20:45:35.488Z,91.55
2023-02-05T20:48:03.194Z,91.07
2023-02-05T20:50:30.863Z,91.34
2023-02-05T20:53:01.054Z,91.20
2023-02-05T20:55:28.564Z,90.96
2023-02-05T20:57:57.912Z,91.17
2023-02-05T21:00:33.225Z,91.10
2023-02-05T21:03:01.091Z,91.00
2023-02-05T21:05:28.887Z,90.32
2023-02-05T21:07:56.504Z,91.09
2023-02-05T21:10:24.146Z,91.21
2023-02-05T21:12:51.798Z,90.14
2023-02-05T21:15:20.857Z,91.03
2023-02-05T21:17:48.493Z,90.96
2023-02-05T21:20:16.562Z,89.79
2023-02-05T21:22:44.189Z,90.52
2023-02-05T21:25:11.826Z,90.42
2023-02-05T21:27:40.292Z,90.01
2023-02-05T21:30:09.152Z,90.00
2023-02-05T21:32:38.080Z,90.68
2023-02-05T21:35:06.132Z,90.92
2023-02-05T21:37:33.751Z,91.03
2023-02-05T21:40:09.111Z,90.88
2023-02-05T21:42:37.290Z,90.69
2023-02-05T21:45:05.474Z,90.58
2023-02-05T21:47:33.168Z,90.58
2023-02-05T21:50:02.322Z,90.44
2023-02-05T21:52:29.948Z,91.16
2023-02-05T21:54:57.563Z,90.80
2023-02-05T21:57:25.353Z,91.12
2023-02-05T21:59:53.498Z,91.35
2023-02-05T22:02:21.058Z,91.49
2023-02-05T22:04:48.693Z,91.19
2023-02-05T22:07:17.630Z,90.38
2023-02-05T22:09:45.224Z,90.58
2023-02-05T22:12:12.725Z,91.29
2023-02-05T22:14:40.235Z,90.49
2023-02-05T22:17:07.719Z,90.43
2023-02-05T22:19:35.911Z,90.48
2023-02-05T22:22:03.550Z,90.68
2023-02-05T22:24:32.695Z,90.19
2023-02-05T22:27:00.490Z,90.26
2023-02-05T22:29:28.093Z,89.87
2023-02-05T22:31:55.737Z,90.38
2023-02-05T22:34:23.826Z,90.34
2023-02-05T22:36:51.676Z,90.26
2023-02-05T22:39:19.209Z,90.15
2023-02-05T22:41:48.079Z,89.50
2023-02-05T22:44:15.580Z,90.08
2023-02-05T22:46:44.957Z,90.21
2023-02-05T22:49:15.071Z,90.45
2023-02-05T22:51:42.736Z,90.29
2023-02-05T22:54:12.942Z,90.13
2023-02-05T22:56:40.698Z,90.69
2023-02-05T22:59:09.838Z,90.55
2023-02-05T23:01:38.984Z,90.38
2023-02-05T23:04:07.939Z,91.12
2023-02-05T23:06:37.374Z,90.30
2023-02-05T23:09:07.561Z,90.40
2023-02-05T23:11:35.907Z,90.36
2023-02-05T23:14:05.342Z,90.28
2023-02-05T23:16:36.085Z,90.53
2023-02-05T23:19:05.838Z,90.31
2023-02-05T23:21:35.087Z,90.70
2023-02-05T23:24:03.014Z,90.82
2023-02-05T23:26:32.748Z,91.33
2023-02-05T23:29:00.829Z,91.00
2023-02-05T23:31:28.779Z,91.53
2023-02-05T23:33:57.631Z,90.95
2023-02-05T23:36:25.105Z,92.05
2023-02-05T23:38:52.669Z,92.46
2023-02-05T23:41:35.342Z,92.17
2023-02-05T23:44:05.701Z,92.45
2023-02-05T23:46:33.405Z,92.36
2023-02-05T23:49:02.265Z,92.26
2023-02-05T23:51:29.754Z,92.45
2023-02-05T23:53:57.267Z,92.49
2023-02-05T23:56:24.741Z,92.33
2023-02-05T23:58:52.355Z,92.45
