createdAt,value
2018-02-16T00:01:11.740Z,3.30
2018-02-16T00:03:39.836Z,3.30
2018-02-16T00:06:07.940Z,3.30
2018-02-16T00:08:36.131Z,3.30
2018-02-16T00:11:04.350Z,3.30
2018-02-16T00:13:32.475Z,3.30
2018-02-16T00:16:00.596Z,3.30
2018-02-16T00:18:29.184Z,3.30
2018-02-16T00:20:57.321Z,3.30
2018-02-16T00:23:25.572Z,3.30
2018-02-16T00:25:53.854Z,3.30
2018-02-16T00:28:22.091Z,3.30
2018-02-16T00:30:50.286Z,3.30
2018-02-16T00:33:18.423Z,3.30
2018-02-16T00:35:46.591Z,3.30
2018-02-16T00:38:15.522Z,3.30
2018-02-16T00:40:43.659Z,3.30
2018-02-16T00:43:11.781Z,3.30
2018-02-16T00:45:39.872Z,3.30
2018-02-16T00:48:08.009Z,3.30
2018-02-16T00:50:36.153Z,3.30
2018-02-16T00:53:04.269Z,3.40
2018-02-16T00:55:32.553Z,3.40
2018-02-16T00:58:00.655Z,3.40
2018-02-16T01:00:28.779Z,3.40
2018-02-16T01:02:56.869Z,3.50
2018-02-16T01:05:24.964Z,3.50
2018-02-16T01:07:53.123Z,3.50
2018-02-16T01:10:21.271Z,3.50
2018-02-16T01:12:49.459Z,3.60
2018-02-16T01:15:17.548Z,3.60
2018-02-16T01:17:45.720Z,3.60
2018-02-16T01:20:13.844Z,3.70
2018-02-16T01:22:41.958Z,3.70
2018-02-16T01:25:10.062Z,3.70
2018-02-16T01:27:38.998Z,3.70
2018-02-16T01:30:07.132Z,3.70
2018-02-16T01:32:35.232Z,3.70
2018-02-16T01:35:03.846Z,3.70
2018-02-16T01:37:31.947Z,3.60
2018-02-16T01:40:00.093Z,3.60
2018-02-16T01:42:28.212Z,3.60
2018-02-16T01:44:56.312Z,3.60
2018-02-16T01:47:24.416Z,3.60
2018-02-16T01:50:05.218Z,3.60
2018-02-16T01:52:33.358Z,3.60
2018-02-16T01:55:01.472Z,3.60
2018-02-16T01:57:29.578Z,3.60
2018-02-16T01:59:57.676Z,3.50
2018-02-16T02:02:25.811Z,3.50
2018-02-16T02:04:53.931Z,3.50
2018-02-16T02:07:22.021Z,3.60
2018-02-16T02:09:50.130Z,3.60
2018-02-16T02:12:18.257Z,3.60
2018-02-16T02:14:46.449Z,3.70
2018-02-16T02:17:14.607Z,3.70
2018-02-16T02:19:43.389Z,3.80
2018-02-16T02:22:11.491Z,3.80
2018-02-16T02:24:39.617Z,3.80
2018-02-16T02:27:07.775Z,3.80
2018-02-16T02:29:35.873Z,3.90
2018-02-16T02:32:04.004Z,4.10
2018-02-16T02:34:32.121Z,4.30
2018-02-16T02:37:00.232Z,4.50
2018-02-16T02:39:28.352Z,4.70
2018-02-16T02:41:56.538Z,4.80
2018-02-16T02:44:24.658Z,4.90
2018-02-16T02:46:52.766Z,5.00
2018-02-16T02:49:20.910Z,5.10
2018-02-16T02:51:49.172Z,5.20
2018-02-16T02:54:17.280Z,5.20
2018-02-16T02:56:45.426Z,5.30
2018-02-16T02:59:13.571Z,5.30
2018-02-16T03:01:42.454Z,5.30
2018-02-16T03:04:10.557Z,5.30
2018-02-16T03:06:39.457Z,5.30
2018-02-16T03:09:07.616Z,5.30
2018-02-16T03:11:35.768Z,5.30
2018-02-16T03:14:04.664Z,5.20
2018-02-16T03:16:32.764Z,5.20
2018-02-16T03:19:00.971Z,5.20
2018-02-16T03:21:29.085Z,5.20
2018-02-16T03:23:57.207Z,5.20
2018-02-16T03:26:25.309Z,5.10
2018-02-16T03:28:54.075Z,5.10
2018-02-16T03:31:22.173Z,5.10
2018-02-16T03:33:50.289Z,5.10
2018-02-16T03:36:21.107Z,5.00
2018-02-16T03:38:49.217Z,5.00
2018-02-16T03:41:17.319Z,5.00
2018-02-16T03:43:45.423Z,5.00
2018-02-16T03:46:13.559Z,5.00
2018-02-16T03:48:41.767Z,5.00
2018-02-16T03:51:09.954Z,5.00
2018-02-16T03:53:38.049Z,4.90
2018-02-16T03:56:06.487Z,4.90
2018-02-16T03:58:34.607Z,4.90
2018-02-16T04:01:11.551Z,4.90
2018-02-16T04:03:48.638Z,4.90
2018-02-16T04:06:23.748Z,4.90
2018-02-16T04:08:52.120Z,4.90
2018-02-16T04:11:20.272Z,4.80
2018-02-16T04:13:49.669Z,4.80
2018-02-16T04:16:17.902Z,4.80
2018-02-16T04:18:46.120Z,4.90
2018-02-16T04:21:14.376Z,4.90
2018-02-16T04:23:42.618Z,4.90
2018-02-16T04:26:10.774Z,4.90
2018-02-16T04:28:38.876Z,4.90
2018-02-16T04:31:07.258Z,4.90
2018-02-16T04:33:35.384Z,4.90
2018-02-16T04:36:03.562Z,4.90
2018-02-16T04:38:31.658Z,4.90
2018-02-16T04:41:00.540Z,4.90
2018-02-16T04:43:28.685Z,4.90
2018-02-16T04:45:56.790Z,4.90
2018-02-16T04:48:24.911Z,4.90
2018-02-16T04:50:53.020Z,4.90
2018-02-16T04:53:21.904Z,4.90
2018-02-16T04:55:50.015Z,4.90
2018-02-16T04:58:18.135Z,5.00
2018-02-16T05:00:46.255Z,5.00
2018-02-16T05:03:14.361Z,5.00
2018-02-16T05:05:42.497Z,5.00
2018-02-16T05:08:10.633Z,5.00
2018-02-16T05:10:38.741Z,5.00
2018-02-16T05:13:06.845Z,5.00
2018-02-16T05:15:34.967Z,5.00
2018-02-16T05:18:03.840Z,5.00
2018-02-16T05:20:31.937Z,5.00
2018-02-16T05:23:00.810Z,5.00
2018-02-16T05:25:29.800Z,5.00
2018-02-16T05:27:58.026Z,5.00
2018-02-16T05:30:26.238Z,5.00
2018-02-16T05:32:54.460Z,5.00
2018-02-16T05:35:22.565Z,5.00
2018-02-16T05:37:50.688Z,5.00
2018-02-16T05:40:19.590Z,5.00
2018-02-16T05:42:47.694Z,5.00
2018-02-16T05:45:15.812Z,5.00
2018-02-16T05:47:43.968Z,5.00
2018-02-16T05:50:12.105Z,5.00
2018-02-16T05:52:40.252Z,5.00
2018-02-16T05:55:08.386Z,5.00
2018-02-16T05:57:36.502Z,5.00
2018-02-16T06:00:05.386Z,5.00
2018-02-16T06:02:33.488Z,5.00
2018-02-16T06:05:01.609Z,5.00
2018-02-16T06:07:29.726Z,5.00
2018-02-16T06:09:57.832Z,5.00
2018-02-16T06:12:25.964Z,5.00
2018-02-16T06:14:54.073Z,5.00
2018-02-16T06:17:22.189Z,5.00
2018-02-16T06:19:50.361Z,5.00
2018-02-16T06:22:18.500Z,5.10
2018-02-16T06:24:46.737Z,5.10
2018-02-16T06:27:14.968Z,5.00
2018-02-16T06:29:43.149Z,5.00
2018-02-16T06:32:11.239Z,5.00
2018-02-16T06:34:39.347Z,5.00
2018-02-16T06:37:07.458Z,5.00
2018-02-16T06:39:35.573Z,5.00
2018-02-16T06:42:03.665Z,5.00
2018-02-16T06:44:31.753Z,5.00
2018-02-16T06:46:59.931Z,5.00
2018-02-16T06:49:28.036Z,4.90
2018-02-16T06:51:56.155Z,4.90
2018-02-16T06:54:24.267Z,4.90
2018-02-16T06:56:52.389Z,4.80
2018-02-16T06:59:20.508Z,4.80
2018-02-16T07:01:48.632Z,4.80
2018-02-16T07:04:16.748Z,4.90
2018-02-16T07:06:44.832Z,4.90
2018-02-16T07:09:13.187Z,4.90
2018-02-16T07:11:41.292Z,4.90
2018-02-16T07:14:10.210Z,5.10
2018-02-16T07:16:38.321Z,5.00
2018-02-16T07:19:06.422Z,5.00
2018-02-16T07:21:34.518Z,5.00
2018-02-16T07:24:02.668Z,5.00
2018-02-16T07:26:30.768Z,5.00
2018-02-16T07:28:58.888Z,5.00
2018-02-16T07:31:27.041Z,5.00
2018-02-16T07:33:55.144Z,5.00
2018-02-16T07:36:23.261Z,5.10
2018-02-16T07:38:51.382Z,5.10
2018-02-16T07:41:19.506Z,5.20
2018-02-16T07:43:47.611Z,5.20
2018-02-16T07:46:15.723Z,5.20
2018-02-16T07:48:44.583Z,5.20
2018-02-16T07:51:12.682Z,5.20
2018-02-16T07:53:41.655Z,5.20
2018-02-16T07:56:09.765Z,5.20
2018-02-16T07:58:37.883Z,5.20
2018-02-16T08:01:05.981Z,5.20
2018-02-16T08:03:34.092Z,5.20
2018-02-16T08:06:02.225Z,5.30
2018-02-16T08:08:30.328Z,5.30
2018-02-16T08:10:58.459Z,5.30
2018-02-16T08:13:26.547Z,5.30
2018-02-16T08:15:54.708Z,5.30
2018-02-16T08:18:22.792Z,5.30
2018-02-16T08:20:50.893Z,5.30
2018-02-16T08:23:18.992Z,5.30
2018-02-16T08:25:47.126Z,5.30
2018-02-16T08:28:15.204Z,5.20
2018-02-16T08:30:43.309Z,5.20
2018-02-16T08:33:11.393Z,5.20
2018-02-16T08:35:40.282Z,5.20
2018-02-16T08:38:08.378Z,5.20
2018-02-16T08:40:36.571Z,5.30
2018-02-16T08:43:05.538Z,5.30
2018-02-16T08:45:33.687Z,5.20
2018-02-16T08:48:01.787Z,5.30
2018-02-16T08:50:29.876Z,5.20
2018-02-16T08:52:57.988Z,5.20
2018-02-16T08:55:26.084Z,5.20
2018-02-16T08:57:54.179Z,5.20
2018-02-16T09:00:22.299Z,5.30
2018-02-16T09:02:50.425Z,5.30
2018-02-16T09:05:18.547Z,5.40
2018-02-16T09:07:46.657Z,5.40
2018-02-16T09:10:14.770Z,5.50
2018-02-16T09:12:42.871Z,5.50
2018-02-16T09:15:10.963Z,5.50
2018-02-16T09:17:39.085Z,5.50
2018-02-16T09:20:08.609Z,5.60
2018-02-16T09:22:36.703Z,5.60
2018-02-16T09:25:04.884Z,5.60
2018-02-16T09:27:33.053Z,5.60
2018-02-16T09:30:01.182Z,5.70
2018-02-16T09:32:29.265Z,5.60
2018-02-16T09:34:57.489Z,5.50
2018-02-16T09:37:26.684Z,5.50
2018-02-16T09:39:55.169Z,5.50
2018-02-16T09:42:24.039Z,5.40
2018-02-16T09:44:52.128Z,5.40
2018-02-16T09:47:20.248Z,5.40
2018-02-16T09:49:48.334Z,5.40
2018-02-16T09:52:16.448Z,5.50
2018-02-16T09:54:44.544Z,5.50
2018-02-16T09:57:12.628Z,5.50
2018-02-16T09:59:40.741Z,5.50
2018-02-16T10:02:08.838Z,5.60
2018-02-16T10:04:36.928Z,5.60
2018-02-16T10:07:05.019Z,5.60
2018-02-16T10:09:33.140Z,5.70
2018-02-16T10:12:01.495Z,5.70
2018-02-16T10:14:29.632Z,5.70
2018-02-16T10:16:57.777Z,5.80
2018-02-16T10:19:25.867Z,5.80
2018-02-16T10:21:53.977Z,5.70
2018-02-16T10:24:22.057Z,5.70
2018-02-16T10:26:50.157Z,5.70
2018-02-16T10:29:18.325Z,5.60
2018-02-16T10:31:46.509Z,5.60
2018-02-16T10:34:14.624Z,5.70
2018-02-16T10:36:42.735Z,5.70
2018-02-16T10:39:11.423Z,5.70
2018-02-16T10:41:40.306Z,5.70
2018-02-16T10:44:08.388Z,5.70
2018-02-16T10:46:36.497Z,5.80
2018-02-16T10:49:04.612Z,5.90
2018-02-16T10:51:32.728Z,5.90
2018-02-16T10:54:00.836Z,6.00
2018-02-16T10:56:28.947Z,6.00
2018-02-16T10:58:57.049Z,6.00
2018-02-16T11:01:25.162Z,5.90
2018-02-16T11:03:58.807Z,5.90
2018-02-16T11:06:32.456Z,5.90
2018-02-16T11:09:05.995Z,5.90
2018-02-16T11:11:34.077Z,5.90
2018-02-16T11:14:02.182Z,5.80
2018-02-16T11:16:30.294Z,5.80
2018-02-16T11:18:58.384Z,5.80
2018-02-16T11:21:26.516Z,5.70
2018-02-16T11:23:54.608Z,5.70
2018-02-16T11:26:22.735Z,5.70
2018-02-16T11:28:50.828Z,5.70
2018-02-16T11:31:18.949Z,5.70
2018-02-16T11:33:47.336Z,5.70
2018-02-16T11:36:15.443Z,5.70
2018-02-16T11:38:43.544Z,5.70
2018-02-16T11:41:11.864Z,5.70
2018-02-16T11:43:39.964Z,5.70
2018-02-16T11:46:08.072Z,5.70
2018-02-16T11:48:36.237Z,5.70
2018-02-16T11:51:04.329Z,5.70
2018-02-16T11:53:32.496Z,5.60
2018-02-16T11:56:00.978Z,5.60
2018-02-16T11:58:29.107Z,5.60
2018-02-16T12:00:57.235Z,5.60
2018-02-16T12:03:25.329Z,5.50
2018-02-16T12:05:53.809Z,5.50
2018-02-16T12:08:21.895Z,5.50
2018-02-16T12:10:50.493Z,5.50
2018-02-16T12:13:18.619Z,5.50
2018-02-16T12:15:46.809Z,5.50
2018-02-16T12:18:14.893Z,5.50
2018-02-16T12:20:43.058Z,5.50
2018-02-16T12:23:11.165Z,5.50
2018-02-16T12:25:39.255Z,5.50
2018-02-16T12:28:07.373Z,5.50
2018-02-16T12:30:35.470Z,5.60
2018-02-16T12:33:03.572Z,5.60
2018-02-16T12:35:31.971Z,5.60
2018-02-16T12:38:00.082Z,5.60
2018-02-16T12:40:28.970Z,5.50
2018-02-16T12:42:57.097Z,5.50
2018-02-16T12:45:25.199Z,5.50
2018-02-16T12:47:53.290Z,5.60
2018-02-16T12:50:21.396Z,5.60
2018-02-16T12:52:49.538Z,5.60
2018-02-16T12:55:17.846Z,5.60
2018-02-16T12:57:45.926Z,5.70
2018-02-16T13:00:14.077Z,5.70
2018-02-16T13:02:42.292Z,5.70
2018-02-16T13:05:10.458Z,5.70
2018-02-16T13:07:38.717Z,5.60
2018-02-16T13:10:06.816Z,5.60
2018-02-16T13:12:34.910Z,5.60
2018-02-16T13:15:03.009Z,5.70
2018-02-16T13:17:31.892Z,5.80
2018-02-16T13:20:00.740Z,5.80
2018-02-16T13:22:28.905Z,5.70
2018-02-16T13:24:56.973Z,5.80
2018-02-16T13:27:25.072Z,5.80
2018-02-16T13:29:53.176Z,5.80
2018-02-16T13:32:21.265Z,5.80
2018-02-16T13:34:49.387Z,5.80
2018-02-16T13:37:17.478Z,5.90
2018-02-16T13:39:45.603Z,6.00
2018-02-16T13:42:13.707Z,6.00
2018-02-16T13:44:41.804Z,6.10
2018-02-16T13:47:09.909Z,6.10
2018-02-16T13:49:38.122Z,6.10
2018-02-16T13:52:06.228Z,6.10
2018-02-16T13:54:34.319Z,6.10
2018-02-16T13:57:02.436Z,6.10
2018-02-16T13:59:30.556Z,6.10
2018-02-16T14:01:58.668Z,6.10
2018-02-16T14:04:26.766Z,6.10
2018-02-16T14:06:55.315Z,6.10
2018-02-16T14:09:23.430Z,6.10
2018-02-16T14:11:51.512Z,6.10
2018-02-16T14:14:19.623Z,6.00
2018-02-16T14:16:48.050Z,6.00
2018-02-16T14:19:16.163Z,6.00
2018-02-16T14:21:44.288Z,5.90
2018-02-16T14:24:12.518Z,5.90
2018-02-16T14:26:40.632Z,5.90
2018-02-16T14:29:08.757Z,5.90
2018-02-16T14:31:36.900Z,5.80
2018-02-16T14:34:04.988Z,5.80
2018-02-16T14:36:33.156Z,5.80
2018-02-16T14:39:01.250Z,5.70
2018-02-16T14:41:29.395Z,5.70
2018-02-16T14:43:58.259Z,5.70
2018-02-16T14:46:26.365Z,5.70
2018-02-16T14:48:55.236Z,5.70
2018-02-16T14:51:23.328Z,5.70
2018-02-16T14:53:51.439Z,5.70
2018-02-16T14:56:19.575Z,5.70
2018-02-16T14:58:47.754Z,5.70
2018-02-16T15:01:16.629Z,5.70
2018-02-16T15:03:44.733Z,5.70
2018-02-16T15:06:12.843Z,5.70
2018-02-16T15:08:40.953Z,5.70
2018-02-16T15:11:09.135Z,5.70
2018-02-16T15:13:37.242Z,5.70
2018-02-16T15:16:05.337Z,5.70
2018-02-16T15:18:33.426Z,5.80
2018-02-16T15:21:01.534Z,5.80
2018-02-16T15:23:29.634Z,5.80
2018-02-16T15:25:57.739Z,5.90
2018-02-16T15:28:25.872Z,5.90
2018-02-16T15:30:54.714Z,5.90
2018-02-16T15:33:22.816Z,6.00
2018-02-16T15:35:50.912Z,6.00
2018-02-16T15:38:19.010Z,6.00
2018-02-16T15:40:47.205Z,5.90
2018-02-16T15:43:16.096Z,5.90
2018-02-16T15:45:44.208Z,5.90
2018-02-16T15:48:12.310Z,5.90
2018-02-16T15:50:40.449Z,5.90
2018-02-16T15:53:08.514Z,5.80
2018-02-16T15:55:36.599Z,5.80
2018-02-16T15:58:04.709Z,5.80
2018-02-16T16:00:32.819Z,5.80
2018-02-16T16:03:00.946Z,5.80
2018-02-16T16:05:29.103Z,5.80
2018-02-16T16:07:57.209Z,5.80
2018-02-16T16:10:25.382Z,5.80
2018-02-16T16:12:53.472Z,5.80
2018-02-16T16:15:21.693Z,5.80
2018-02-16T16:17:49.820Z,5.80
2018-02-16T16:26:51.291Z,5.80
2018-02-16T16:29:19.563Z,5.70
2018-02-16T16:31:47.776Z,5.60
2018-02-16T16:34:16.006Z,5.60
2018-02-16T16:36:45.036Z,5.60
2018-02-16T16:39:13.900Z,5.50
2018-02-16T16:41:41.984Z,5.50
2018-02-16T16:44:10.105Z,5.50
2018-02-16T16:46:38.288Z,5.40
2018-02-16T16:49:06.427Z,5.40
2018-02-16T16:51:34.533Z,5.40
2018-02-16T16:54:02.640Z,5.30
2018-02-16T16:56:30.764Z,5.30
2018-02-16T16:58:58.878Z,5.20
2018-02-16T17:01:27.014Z,5.10
2018-02-16T17:03:55.168Z,5.10
2018-02-16T17:06:23.323Z,5.00
2018-02-16T17:08:51.456Z,5.00
2018-02-16T17:11:19.620Z,5.00
2018-02-16T17:13:48.109Z,5.00
2018-02-16T17:16:16.247Z,5.00
2018-02-16T17:18:48.621Z,5.00
2018-02-16T17:21:16.745Z,5.00
2018-02-16T17:23:44.945Z,5.00
2018-02-16T17:26:13.289Z,4.90
2018-02-16T17:28:41.474Z,4.90
2018-02-16T17:31:10.305Z,4.80
2018-02-16T17:33:38.559Z,4.80
2018-02-16T17:36:06.693Z,4.70
2018-02-16T17:38:34.853Z,4.70
2018-02-16T17:41:03.289Z,4.70
2018-02-16T17:43:31.665Z,4.60
2018-02-16T17:45:59.833Z,4.60
2018-02-16T17:48:28.043Z,4.50
2018-02-16T17:50:56.244Z,4.50
2018-02-16T17:53:24.369Z,4.50
2018-02-16T17:55:52.478Z,4.40
2018-02-16T17:58:21.149Z,4.40
2018-02-16T18:00:49.382Z,4.40
2018-02-16T18:03:17.529Z,4.40
2018-02-16T18:05:45.627Z,4.40
2018-02-16T18:08:13.794Z,4.30
2018-02-16T18:10:42.246Z,4.30
2018-02-16T18:13:10.431Z,4.30
2018-02-16T18:15:38.570Z,4.20
2018-02-16T18:18:06.669Z,4.20
2018-02-16T18:20:34.814Z,4.20
2018-02-16T18:23:02.954Z,4.10
2018-02-16T18:25:31.094Z,4.10
2018-02-16T18:27:59.238Z,4.00
2018-02-16T18:30:27.390Z,4.00
2018-02-16T18:32:55.523Z,4.00
2018-02-16T18:35:23.694Z,4.00
2018-02-16T18:37:51.863Z,3.90
2018-02-16T18:40:19.998Z,3.90
2018-02-16T18:42:48.133Z,3.90
2018-02-16T18:45:16.256Z,3.90
2018-02-16T18:47:44.386Z,3.90
2018-02-16T18:50:12.578Z,3.90
2018-02-16T18:52:41.462Z,3.90
2018-02-16T18:55:09.609Z,3.80
2018-02-16T18:57:37.733Z,3.80
2018-02-16T19:00:10.167Z,3.80
2018-02-16T19:02:38.309Z,3.70
2018-02-16T19:05:06.481Z,3.70
2018-02-16T19:07:34.629Z,3.70
2018-02-16T19:10:02.767Z,3.70
2018-02-16T19:12:30.873Z,3.70
2018-02-16T19:14:59.009Z,3.60
2018-02-16T19:17:28.085Z,3.60
2018-02-16T19:19:56.321Z,3.60
2018-02-16T19:22:24.697Z,3.50
2018-02-16T19:24:52.904Z,3.50
2018-02-16T19:27:25.580Z,3.40
2018-02-16T19:29:53.710Z,3.30
2018-02-16T19:32:21.836Z,3.20
2018-02-16T19:34:49.947Z,3.20
2018-02-16T19:37:19.814Z,3.20
2018-02-16T19:39:48.492Z,3.10
2018-02-16T19:42:16.619Z,3.10
2018-02-16T19:44:45.532Z,3.10
2018-02-16T19:47:14.225Z,3.00
2018-02-16T19:49:42.732Z,3.00
2018-02-16T19:52:11.895Z,3.00
2018-02-16T19:54:40.669Z,3.00
2018-02-16T19:57:08.865Z,3.00
2018-02-16T19:59:36.995Z,3.00
2018-02-16T20:02:05.333Z,3.00
2018-02-16T20:04:33.526Z,3.10
2018-02-16T20:07:01.813Z,3.10
2018-02-16T20:09:30.048Z,3.10
2018-02-16T20:12:06.555Z,3.20
2018-02-16T20:14:34.812Z,3.20
2018-02-16T20:17:03.121Z,3.30
2018-02-16T20:19:31.348Z,3.30
2018-02-16T20:21:59.497Z,3.40
2018-02-16T20:24:27.657Z,3.30
2018-02-16T20:26:55.796Z,3.30
2018-02-16T20:29:23.948Z,3.40
2018-02-16T20:31:52.071Z,3.30
2018-02-16T20:34:21.051Z,3.40
2018-02-16T20:36:49.653Z,3.30
2018-02-16T20:39:19.548Z,3.30
2018-02-16T20:41:47.731Z,3.30
2018-02-16T20:44:16.573Z,3.20
2018-02-16T20:46:44.695Z,3.20
2018-02-16T20:49:12.847Z,3.20
2018-02-16T20:51:41.026Z,3.10
2018-02-16T20:54:10.494Z,3.10
2018-02-16T20:56:38.648Z,3.10
2018-02-16T20:59:06.820Z,3.10
2018-02-16T21:01:35.247Z,3.00
2018-02-16T21:04:03.938Z,3.00
2018-02-16T21:06:32.050Z,3.00
2018-02-16T21:09:00.224Z,2.90
2018-02-16T21:11:28.367Z,2.90
2018-02-16T21:13:56.514Z,2.90
2018-02-16T21:16:26.430Z,2.90
2018-02-16T21:18:54.644Z,2.90
2018-02-16T21:21:23.682Z,2.90
2018-02-16T21:23:56.868Z,2.80
2018-02-16T21:26:37.293Z,2.90
2018-02-16T21:29:05.438Z,2.90
2018-02-16T21:31:34.142Z,2.90
2018-02-16T21:34:02.293Z,2.90
2018-02-16T21:36:30.447Z,2.90
2018-02-16T21:38:58.576Z,2.90
2018-02-16T21:41:31.549Z,2.80
2018-02-16T21:44:03.595Z,2.90
2018-02-16T21:46:32.415Z,2.90
2018-02-16T21:49:04.872Z,2.90
2018-02-16T21:51:33.012Z,2.90
2018-02-16T21:54:01.289Z,2.90
2018-02-16T21:56:29.412Z,3.00
2018-02-16T21:58:57.553Z,3.00
2018-02-16T22:14:16.240Z,3.00
2018-02-16T22:16:48.304Z,3.20
2018-02-16T22:19:17.208Z,3.40
2018-02-16T22:21:46.138Z,3.40
2018-02-16T22:24:14.258Z,3.40
2018-02-16T22:26:42.384Z,3.50
2018-02-16T22:29:10.606Z,3.50
2018-02-16T22:31:38.864Z,3.60
2018-02-16T22:34:07.107Z,3.60
2018-02-16T22:36:35.228Z,3.60
2018-02-16T22:39:03.350Z,3.60
2018-02-16T22:41:31.503Z,3.70
2018-02-16T22:43:59.640Z,3.70
2018-02-16T22:46:27.856Z,3.70
2018-02-16T22:48:56.035Z,3.70
2018-02-16T22:51:24.167Z,3.70
2018-02-16T22:53:53.868Z,3.70
2018-02-16T22:56:27.892Z,3.70
2018-02-16T22:58:56.049Z,3.70
2018-02-16T23:01:24.173Z,3.80
2018-02-16T23:03:52.369Z,3.80
2018-02-16T23:06:20.579Z,3.80
2018-02-16T23:08:48.767Z,3.80
2018-02-16T23:11:16.924Z,3.80
2018-02-16T23:13:45.106Z,3.80
2018-02-16T23:29:15.205Z,3.90
2018-02-16T23:34:28.709Z,3.90
2018-02-16T23:36:56.978Z,3.90
2018-02-16T23:39:25.220Z,3.90
2018-02-16T23:41:57.323Z,3.90
2018-02-16T23:44:25.560Z,3.90
2018-02-16T23:46:53.785Z,3.80
2018-02-16T23:49:22.068Z,3.80
2018-02-16T23:51:50.272Z,3.80
2018-02-16T23:54:18.549Z,3.80
2018-02-16T23:56:46.783Z,3.80
2018-02-16T23:59:14.983Z,3.80
