createdAt,value
2018-08-20T00:01:33.357Z,99.90
2018-08-20T00:05:27.392Z,99.90
2018-08-20T00:09:24.423Z,99.90
2018-08-20T00:13:18.432Z,99.90
2018-08-20T00:17:12.426Z,99.90
2018-08-20T00:21:06.375Z,99.90
2018-08-20T00:25:09.354Z,99.90
2018-08-20T00:29:04.530Z,99.90
2018-08-20T00:32:58.541Z,99.90
2018-08-20T00:36:52.535Z,99.90
2018-08-20T00:40:46.663Z,99.90
2018-08-20T00:44:40.575Z,99.90
2018-08-20T00:48:34.498Z,99.90
2018-08-20T00:52:28.410Z,99.90
2018-08-20T00:56:22.369Z,99.90
2018-08-20T01:00:16.271Z,99.90
2018-08-20T01:04:10.226Z,99.90
2018-08-20T01:08:04.193Z,99.90
2018-08-20T01:11:58.234Z,99.90
2018-08-20T01:15:52.132Z,99.90
2018-08-20T01:19:46.067Z,99.90
2018-08-20T01:23:40.012Z,99.90
2018-08-20T01:27:33.935Z,99.90
2018-08-20T01:31:27.915Z,99.90
2018-08-20T01:35:24.857Z,99.90
2018-08-20T01:39:18.754Z,99.90
2018-08-20T01:43:12.662Z,99.90
2018-08-20T01:47:06.647Z,99.90
2018-08-20T01:51:00.577Z,99.90
2018-08-20T01:54:54.603Z,99.90
2018-08-20T01:58:48.550Z,99.90
2018-08-20T02:02:42.467Z,99.90
2018-08-20T02:06:36.415Z,99.90
2018-08-20T02:10:30.451Z,99.90
2018-08-20T02:14:24.450Z,99.90
2018-08-20T02:18:18.410Z,99.90
2018-08-20T02:22:12.354Z,99.90
2018-08-20T02:26:06.829Z,99.90
2018-08-20T02:30:00.778Z,99.90
2018-08-20T02:33:54.890Z,99.90
2018-08-20T02:37:48.827Z,99.90
2018-08-20T02:41:43.386Z,99.90
2018-08-20T02:45:37.357Z,99.90
2018-08-20T02:49:31.359Z,99.90
2018-08-20T02:53:25.352Z,99.90
2018-08-20T02:57:19.247Z,99.90
2018-08-20T03:01:13.183Z,99.90
2018-08-20T03:05:07.623Z,99.90
2018-08-20T03:09:01.578Z,99.90
2018-08-20T03:12:55.750Z,99.90
2018-08-20T03:16:49.702Z,99.90
2018-08-20T03:20:43.665Z,99.90
2018-08-20T03:24:37.643Z,99.90
2018-08-20T03:28:31.610Z,99.90
2018-08-20T03:32:25.588Z,99.90
2018-08-20T03:36:19.571Z,99.90
2018-08-20T03:40:13.636Z,99.90
2018-08-20T03:44:07.526Z,99.90
2018-08-20T03:48:01.422Z,99.90
2018-08-20T03:51:55.501Z,99.90
2018-08-20T03:55:49.475Z,99.90
2018-08-20T03:59:44.083Z,99.90
2018-08-20T04:03:38.275Z,99.90
2018-08-20T04:07:32.238Z,99.90
2018-08-20T04:11:26.157Z,99.90
2018-08-20T04:15:20.077Z,99.90
2018-08-20T04:19:14.423Z,99.90
2018-08-20T04:23:08.446Z,99.90
2018-08-20T04:27:02.438Z,99.90
2018-08-20T04:30:56.430Z,99.90
2018-08-20T04:34:50.432Z,99.90
2018-08-20T04:38:44.525Z,99.90
2018-08-20T04:42:38.510Z,99.90
2018-08-20T04:46:33.214Z,99.90
2018-08-20T04:50:27.366Z,99.90
2018-08-20T04:54:21.159Z,99.90
2018-08-20T04:58:15.099Z,99.90
2018-08-20T05:02:09.101Z,99.90
2018-08-20T05:06:03.067Z,99.90
2018-08-20T05:09:57.014Z,99.90
2018-08-20T05:13:51.066Z,99.90
2018-08-20T05:17:45.073Z,99.90
2018-08-20T05:21:39.060Z,99.90
2018-08-20T05:25:32.986Z,99.90
2018-08-20T05:29:26.947Z,99.90
2018-08-20T05:33:20.913Z,99.90
2018-08-20T05:37:15.004Z,99.90
2018-08-20T05:41:09.017Z,99.90
2018-08-20T05:45:03.170Z,99.90
2018-08-20T05:48:57.261Z,99.90
2018-08-20T05:52:51.373Z,99.90
2018-08-20T05:56:45.395Z,99.90
2018-08-20T06:00:39.486Z,99.90
2018-08-20T06:04:33.500Z,99.90
2018-08-20T06:08:27.550Z,99.90
2018-08-20T06:12:21.517Z,99.90
2018-08-20T06:16:15.543Z,99.90
2018-08-20T06:20:13.200Z,99.90
2018-08-20T06:24:07.225Z,99.90
2018-08-20T06:28:01.193Z,99.90
2018-08-20T06:31:55.194Z,99.90
2018-08-20T06:35:49.288Z,99.90
2018-08-20T06:39:43.362Z,99.90
2018-08-20T06:43:37.352Z,99.90
2018-08-20T06:47:31.297Z,99.90
2018-08-20T06:51:25.232Z,99.90
2018-08-20T06:55:19.204Z,99.90
2018-08-20T06:59:13.220Z,99.90
2018-08-20T07:03:07.142Z,99.90
2018-08-20T07:07:01.299Z,99.90
2018-08-20T07:10:55.387Z,99.90
2018-08-20T07:14:49.481Z,99.90
2018-08-20T07:18:43.495Z,99.90
2018-08-20T07:22:37.544Z,99.90
2018-08-20T07:26:31.431Z,99.90
2018-08-20T07:30:25.553Z,99.90
2018-08-20T07:34:19.523Z,99.90
2018-08-20T07:38:13.542Z,99.90
2018-08-20T07:42:07.528Z,99.90
2018-08-20T07:46:01.583Z,99.90
2018-08-20T07:49:55.571Z,99.90
2018-08-20T07:53:49.648Z,99.90
2018-08-20T07:57:43.667Z,99.90
2018-08-20T08:01:37.690Z,99.90
2018-08-20T08:05:31.630Z,99.90
2018-08-20T08:09:25.631Z,99.90
2018-08-20T08:13:19.604Z,99.90
2018-08-20T08:17:13.579Z,99.90
2018-08-20T08:21:07.592Z,99.90
2018-08-20T08:25:01.573Z,99.90
2018-08-20T08:28:55.542Z,99.90
2018-08-20T08:32:49.489Z,99.90
2018-08-20T08:36:43.751Z,99.90
2018-08-20T08:40:37.870Z,99.90
2018-08-20T08:44:31.830Z,99.90
2018-08-20T08:48:26.220Z,99.90
2018-08-20T08:52:20.200Z,99.90
2018-08-20T08:56:14.355Z,99.90
2018-08-20T09:00:14.318Z,99.90
2018-08-20T09:04:08.375Z,99.90
2018-08-20T09:08:02.320Z,99.90
2018-08-20T09:11:56.291Z,99.90
2018-08-20T09:15:50.576Z,99.90
2018-08-20T09:19:44.720Z,99.90
2018-08-20T09:23:38.763Z,99.90
2018-08-20T09:27:32.742Z,99.90
2018-08-20T09:31:26.834Z,99.90
2018-08-20T09:35:20.862Z,99.90
2018-08-20T09:39:14.876Z,99.90
2018-08-20T09:43:09.190Z,99.90
2018-08-20T09:47:03.219Z,99.90
2018-08-20T09:50:57.247Z,99.90
2018-08-20T09:54:51.161Z,99.90
2018-08-20T09:58:45.344Z,99.90
2018-08-20T10:02:39.497Z,99.90
2018-08-20T10:06:33.622Z,99.90
2018-08-20T10:10:27.716Z,99.90
2018-08-20T10:14:21.819Z,99.90
2018-08-20T10:18:15.923Z,99.90
2018-08-20T10:22:09.954Z,99.90
2018-08-20T10:26:03.945Z,99.90
2018-08-20T10:30:00.701Z,99.90
2018-08-20T10:33:54.948Z,99.90
2018-08-20T10:37:49.273Z,99.90
2018-08-20T10:41:43.300Z,99.90
2018-08-20T10:45:42.678Z,99.90
2018-08-20T10:49:36.627Z,99.80
2018-08-20T10:53:31.508Z,99.90
2018-08-20T10:57:25.499Z,99.80
2018-08-20T11:01:19.631Z,99.80
2018-08-20T11:05:16.159Z,99.70
2018-08-20T11:09:10.149Z,99.50
2018-08-20T11:13:04.147Z,99.30
2018-08-20T11:16:58.203Z,98.70
2018-08-20T11:20:52.201Z,98.40
2018-08-20T11:24:46.323Z,98.60
2018-08-20T11:28:40.364Z,97.70
2018-08-20T11:32:34.336Z,97.40
2018-08-20T11:36:28.339Z,97.90
2018-08-20T11:40:22.325Z,98.20
2018-08-20T11:44:16.419Z,98.50
2018-08-20T11:48:10.451Z,98.70
2018-08-20T11:52:04.576Z,99.70
2018-08-20T11:55:58.687Z,99.90
2018-08-20T11:59:52.778Z,99.90
2018-08-20T12:03:50.990Z,99.90
2018-08-20T12:07:45.045Z,99.90
2018-08-20T12:11:39.023Z,99.90
2018-08-20T12:15:33.030Z,99.90
2018-08-20T12:19:27.058Z,99.90
2018-08-20T12:23:21.231Z,99.90
2018-08-20T12:27:15.107Z,99.90
2018-08-20T12:31:09.152Z,99.90
2018-08-20T12:35:03.200Z,99.90
2018-08-20T12:38:57.193Z,99.90
2018-08-20T12:42:51.134Z,99.90
2018-08-20T12:46:45.114Z,99.90
2018-08-20T12:50:39.063Z,99.90
2018-08-20T12:54:33.012Z,99.90
2018-08-20T12:58:27.049Z,99.50
2018-08-20T13:02:21.090Z,98.20
2018-08-20T13:06:15.080Z,98.30
2018-08-20T13:10:09.159Z,98.10
2018-08-20T13:14:03.210Z,97.50
2018-08-20T13:17:57.126Z,97.60
2018-08-20T13:21:51.236Z,97.10
2018-08-20T13:25:45.268Z,96.80
2018-08-20T13:29:39.226Z,96.70
2018-08-20T13:33:33.215Z,96.90
2018-08-20T13:37:27.163Z,97.30
2018-08-20T13:41:21.712Z,97.10
2018-08-20T13:45:15.672Z,95.80
2018-08-20T13:49:09.820Z,95.70
2018-08-20T13:53:03.779Z,95.70
2018-08-20T13:56:57.868Z,95.60
2018-08-20T14:00:51.840Z,96.20
2018-08-20T14:04:45.922Z,96.60
2018-08-20T14:08:41.935Z,96.60
2018-08-20T14:12:36.588Z,96.60
2018-08-20T14:16:30.568Z,95.50
2018-08-20T14:20:24.482Z,95.30
2018-08-20T14:24:18.425Z,95.20
2018-08-20T14:28:12.358Z,94.90
2018-08-20T14:32:06.388Z,94.50
2018-08-20T14:36:00.360Z,94.20
2018-08-20T14:39:54.290Z,93.90
2018-08-20T14:43:48.270Z,93.40
2018-08-20T14:47:43.199Z,93.80
2018-08-20T14:51:37.114Z,94.40
2018-08-20T14:55:31.067Z,94.50
2018-08-20T14:59:25.264Z,95.40
2018-08-20T15:03:19.278Z,95.90
2018-08-20T15:07:13.222Z,96.70
2018-08-20T15:11:07.223Z,97.00
2018-08-20T15:15:01.227Z,97.70
2018-08-20T15:18:55.295Z,97.00
2018-08-20T15:22:49.274Z,96.10
2018-08-20T15:26:43.260Z,95.70
2018-08-20T15:30:37.229Z,95.30
2018-08-20T15:34:31.218Z,95.00
2018-08-20T15:38:25.218Z,95.10
2018-08-20T15:42:19.159Z,94.40
2018-08-20T15:46:13.085Z,93.40
2018-08-20T15:50:07.098Z,93.30
2018-08-20T15:54:01.286Z,93.40
2018-08-20T15:57:55.264Z,93.00
2018-08-20T16:01:49.202Z,93.10
2018-08-20T16:05:43.184Z,92.50
2018-08-20T16:09:37.111Z,92.70
2018-08-20T16:13:31.066Z,92.50
2018-08-20T16:17:24.979Z,92.40
2018-08-20T16:21:18.978Z,92.10
2018-08-20T16:25:12.894Z,91.80
2018-08-20T16:29:06.846Z,91.90
2018-08-20T16:33:00.842Z,92.10
2018-08-20T16:36:54.866Z,92.60
2018-08-20T16:40:49.051Z,93.00
2018-08-20T16:44:42.983Z,93.60
2018-08-20T16:48:37.034Z,94.10
2018-08-20T16:52:31.026Z,94.30
2018-08-20T16:56:24.986Z,94.60
2018-08-20T17:00:19.039Z,94.70
2018-08-20T17:04:28.266Z,94.90
2018-08-20T17:08:28.454Z,94.90
2018-08-20T17:12:22.534Z,95.00
2018-08-20T17:16:16.509Z,95.30
2018-08-20T17:20:11.830Z,95.50
2018-08-20T17:24:05.876Z,95.60
2018-08-20T17:28:03.179Z,95.70
2018-08-20T17:31:57.190Z,95.80
2018-08-20T17:35:51.141Z,95.70
2018-08-20T17:40:06.695Z,96.00
2018-08-20T17:44:00.630Z,96.30
2018-08-20T17:47:54.610Z,96.50
2018-08-20T17:51:49.796Z,96.60
2018-08-20T17:55:43.784Z,96.70
2018-08-20T17:59:37.734Z,96.60
2018-08-20T18:03:32.274Z,96.50
2018-08-20T18:07:26.290Z,96.50
2018-08-20T18:11:20.252Z,96.80
2018-08-20T18:15:15.722Z,96.70
2018-08-20T18:19:09.862Z,96.60
2018-08-20T18:23:03.854Z,96.70
2018-08-20T18:26:57.990Z,96.80
2018-08-20T18:30:56.622Z,96.40
2018-08-20T18:34:50.539Z,96.80
2018-08-20T18:38:51.411Z,97.00
2018-08-20T18:42:47.362Z,97.20
2018-08-20T18:46:41.437Z,97.20
2018-08-20T18:50:35.383Z,97.30
2018-08-20T18:54:29.663Z,97.40
2018-08-20T18:58:24.111Z,97.40
2018-08-20T19:02:57.997Z,97.60
2018-08-20T19:06:56.564Z,97.90
2018-08-20T19:10:50.478Z,98.00
2018-08-20T19:14:44.419Z,97.90
2018-08-20T19:18:38.691Z,98.10
2018-08-20T19:22:32.618Z,98.40
2018-08-20T19:26:27.657Z,98.70
2018-08-20T19:30:24.823Z,99.10
2018-08-20T19:34:18.967Z,99.00
2018-08-20T19:38:13.087Z,99.20
2018-08-20T19:42:07.721Z,99.50
2018-08-20T19:46:01.682Z,99.70
2018-08-20T19:49:55.603Z,99.90
2018-08-20T19:53:49.591Z,99.90
2018-08-20T19:57:43.674Z,99.90
2018-08-20T20:01:37.744Z,99.90
2018-08-20T20:05:31.770Z,99.90
2018-08-20T20:09:25.704Z,99.90
2018-08-20T20:13:19.625Z,99.90
2018-08-20T20:17:13.559Z,99.90
2018-08-20T20:21:07.586Z,99.90
2018-08-20T20:25:01.507Z,99.90
2018-08-20T20:28:55.436Z,99.90
2018-08-20T20:32:49.415Z,99.90
2018-08-20T20:36:43.361Z,99.90
2018-08-20T20:40:37.347Z,99.90
2018-08-20T20:44:31.296Z,99.90
2018-08-20T20:48:25.287Z,99.90
2018-08-20T20:52:19.379Z,99.90
2018-08-20T20:56:13.377Z,99.90
2018-08-20T21:00:07.937Z,99.90
2018-08-20T21:04:05.714Z,99.90
2018-08-20T21:07:59.781Z,99.90
2018-08-20T21:11:53.694Z,99.90
2018-08-20T21:15:53.114Z,99.90
2018-08-20T21:19:47.185Z,99.90
2018-08-20T21:23:41.672Z,99.90
2018-08-20T21:27:35.646Z,99.90
2018-08-20T21:31:31.360Z,99.90
2018-08-20T21:35:25.281Z,99.90
2018-08-20T21:39:19.368Z,99.90
2018-08-20T21:43:13.318Z,99.90
2018-08-20T21:47:18.497Z,99.90
2018-08-20T21:51:18.400Z,99.90
2018-08-20T21:55:12.371Z,99.90
2018-08-20T21:59:06.340Z,99.90
2018-08-20T22:03:01.264Z,99.90
2018-08-20T22:06:55.195Z,99.90
2018-08-20T22:10:49.166Z,99.90
2018-08-20T22:14:43.089Z,99.90
2018-08-20T22:18:39.806Z,99.90
2018-08-20T22:22:33.691Z,99.90
2018-08-20T22:26:27.719Z,99.90
2018-08-20T22:30:21.694Z,99.90
2018-08-20T22:34:15.654Z,99.90
2018-08-20T22:38:09.575Z,99.90
2018-08-20T22:42:03.515Z,99.90
2018-08-20T22:45:57.451Z,99.90
2018-08-20T22:49:51.386Z,99.90
2018-08-20T22:53:46.595Z,99.90
2018-08-20T22:57:48.234Z,99.90
2018-08-20T23:01:42.216Z,99.90
2018-08-20T23:05:36.180Z,99.90
2018-08-20T23:09:32.291Z,99.90
2018-08-20T23:13:27.223Z,99.90
2018-08-20T23:17:21.303Z,99.90
2018-08-20T23:21:15.205Z,99.90
2018-08-20T23:25:09.152Z,99.90
2018-08-20T23:29:03.182Z,99.90
2018-08-20T23:32:57.082Z,99.90
2018-08-20T23:36:51.887Z,99.90
2018-08-20T23:40:45.845Z,99.90
2018-08-20T23:44:39.822Z,99.90
2018-08-20T23:48:33.730Z,99.90
2018-08-20T23:52:27.759Z,99.90
2018-08-20T23:56:22.026Z,99.90
