createdAt,value
2023-01-09T00:02:26.396Z,12.80
2023-01-09T00:04:53.347Z,12.20
2023-01-09T00:07:20.267Z,12.80
2023-01-09T00:09:47.269Z,12.70
2023-01-09T00:12:14.155Z,11.20
2023-01-09T00:14:41.206Z,12.50
2023-01-09T00:17:08.084Z,12.50
2023-01-09T00:19:35.016Z,12.20
2023-01-09T00:22:02.057Z,12.40
2023-01-09T00:24:29.066Z,12.20
2023-01-09T00:26:56.021Z,11.50
2023-01-09T00:29:22.968Z,12.40
2023-01-09T00:31:50.039Z,12.50
2023-01-09T00:34:16.954Z,11.50
2023-01-09T00:36:43.825Z,11.60
2023-01-09T00:39:10.730Z,11.00
2023-01-09T00:41:39.623Z,10.80
2023-01-09T00:44:09.872Z,10.70
2023-01-09T00:46:38.939Z,12.00
2023-01-09T00:49:06.096Z,12.30
2023-01-09T00:51:32.999Z,12.60
2023-01-09T00:54:00.020Z,12.50
2023-01-09T00:56:26.908Z,11.30
2023-01-09T00:58:53.829Z,12.00
2023-01-09T01:01:20.915Z,11.20
2023-01-09T01:03:48.596Z,10.60
2023-01-09T01:06:34.184Z,12.50
2023-01-09T01:09:01.107Z,10.80
2023-01-09T01:11:28.067Z,11.30
2023-01-09T01:13:58.114Z,11.70
2023-01-09T01:16:25.226Z,11.30
2023-01-09T01:18:52.194Z,13.00
2023-01-09T01:21:19.145Z,12.40
2023-01-09T01:23:46.147Z,10.50
2023-01-09T01:26:15.889Z,10.60
2023-01-09T01:28:42.829Z,10.70
2023-01-09T01:31:15.404Z,11.80
2023-01-09T01:33:42.279Z,11.20
2023-01-09T01:38:39.087Z,11.80
2023-01-09T01:41:07.215Z,14.40
2023-01-09T01:43:54.648Z,13.70
2023-01-09T01:46:21.695Z,10.50
2023-01-09T01:48:49.669Z,10.00
2023-01-09T01:51:17.220Z,13.20
2023-01-09T01:53:49.758Z,11.30
2023-01-09T01:56:38.164Z,11.80
2023-01-09T01:59:26.768Z,10.00
2023-01-09T02:01:56.798Z,9.70
2023-01-09T02:04:23.913Z,9.40
2023-01-09T02:06:52.213Z,10.90
2023-01-09T02:09:22.821Z,9.80
2023-01-09T02:11:52.532Z,10.20
2023-01-09T02:14:20.571Z,10.30
2023-01-09T02:17:02.743Z,10.10
2023-01-09T02:19:41.946Z,9.30
2023-01-09T02:22:08.866Z,9.70
2023-01-09T02:24:57.863Z,11.60
2023-01-09T02:27:43.141Z,9.10
2023-01-09T02:30:25.595Z,10.90
2023-01-09T02:33:09.125Z,11.00
2023-01-09T02:35:46.593Z,10.10
2023-01-09T02:38:17.558Z,9.00
2023-01-09T02:41:06.195Z,9.90
2023-01-09T02:43:33.157Z,9.80
2023-01-09T02:46:00.062Z,10.70
2023-01-09T02:48:27.097Z,10.20
2023-01-09T02:51:01.392Z,13.70
2023-01-09T02:53:32.981Z,9.70
2023-01-09T02:56:26.695Z,13.20
2023-01-09T02:59:11.021Z,13.00
2023-01-09T03:02:12.348Z,13.10
2023-01-09T03:04:42.308Z,11.20
2023-01-09T03:07:31.915Z,12.10
2023-01-09T03:10:13.943Z,11.40
2023-01-09T03:12:40.867Z,13.00
2023-01-09T03:15:07.957Z,12.10
2023-01-09T03:17:39.044Z,11.00
2023-01-09T03:20:07.415Z,10.30
2023-01-09T03:22:34.337Z,10.60
2023-01-09T03:25:01.196Z,11.20
2023-01-09T03:27:28.048Z,9.60
2023-01-09T03:29:56.657Z,9.50
2023-01-09T03:32:23.803Z,9.70
2023-01-09T03:34:50.914Z,8.90
2023-01-09T03:37:17.862Z,8.80
2023-01-09T03:39:44.776Z,9.30
2023-01-09T03:42:14.750Z,9.40
2023-01-09T03:44:41.712Z,10.80
2023-01-09T03:47:08.569Z,9.90
2023-01-09T03:49:35.564Z,8.80
2023-01-09T03:52:02.753Z,8.80
2023-01-09T03:54:29.692Z,8.50
2023-01-09T03:56:56.637Z,8.50
2023-01-09T03:59:25.632Z,10.30
2023-01-09T04:01:52.639Z,8.50
2023-01-09T04:04:19.718Z,7.80
2023-01-09T04:06:46.623Z,8.70
2023-01-09T04:09:13.540Z,9.00
2023-01-09T04:11:40.353Z,9.00
2023-01-09T04:14:07.332Z,10.00
2023-01-09T04:16:34.474Z,13.10
2023-01-09T04:19:01.531Z,10.80
2023-01-09T04:21:28.452Z,11.50
2023-01-09T04:23:55.433Z,11.90
2023-01-09T04:26:22.335Z,12.10
2023-01-09T04:28:49.336Z,12.50
2023-01-09T04:31:16.544Z,10.20
2023-01-09T04:33:43.560Z,11.70
2023-01-09T04:36:10.492Z,11.20
2023-01-09T04:38:37.471Z,12.20
2023-01-09T04:41:04.438Z,12.70
2023-01-09T04:43:31.266Z,12.60
2023-01-09T04:45:58.269Z,11.30
2023-01-09T04:48:25.141Z,11.30
2023-01-09T04:50:52.049Z,12.00
2023-01-09T04:53:19.055Z,11.50
2023-01-09T04:55:45.961Z,11.00
2023-01-09T04:58:13.023Z,11.30
2023-01-09T05:00:39.980Z,11.30
2023-01-09T05:03:06.927Z,13.30
2023-01-09T05:05:33.815Z,13.30
2023-01-09T05:08:00.680Z,13.40
2023-01-09T05:10:27.575Z,11.10
2023-01-09T05:12:54.461Z,10.20
2023-01-09T05:15:21.987Z,11.40
2023-01-09T05:17:48.872Z,10.00
2023-01-09T05:20:15.851Z,12.30
2023-01-09T05:22:42.856Z,12.10
2023-01-09T05:25:10.182Z,10.90
2023-01-09T05:27:37.145Z,10.50
2023-01-09T05:30:04.420Z,10.40
2023-01-09T05:32:31.327Z,9.70
2023-01-09T05:34:58.252Z,12.20
2023-01-09T05:37:25.139Z,10.70
2023-01-09T05:39:52.047Z,10.00
2023-01-09T05:42:18.930Z,10.90
2023-01-09T05:44:45.884Z,12.50
2023-01-09T05:47:12.889Z,10.80
2023-01-09T05:49:39.803Z,10.40
2023-01-09T05:52:08.041Z,11.20
2023-01-09T05:54:34.924Z,12.20
2023-01-09T05:57:01.809Z,10.30
2023-01-09T05:59:28.716Z,10.70
2023-01-09T06:01:55.750Z,10.90
2023-01-09T06:04:22.980Z,11.70
2023-01-09T06:06:49.918Z,13.10
2023-01-09T06:09:16.726Z,10.50
2023-01-09T06:11:43.602Z,11.00
2023-01-09T06:14:10.646Z,9.80
2023-01-09T06:16:37.590Z,11.30
2023-01-09T06:19:06.050Z,10.40
2023-01-09T06:21:33.606Z,10.70
2023-01-09T06:24:00.514Z,11.20
2023-01-09T06:26:27.620Z,9.80
2023-01-09T06:28:57.458Z,11.70
2023-01-09T06:31:25.046Z,11.30
2023-01-09T06:33:52.087Z,11.40
2023-01-09T06:36:20.418Z,11.00
2023-01-09T06:38:48.542Z,11.40
2023-01-09T06:41:15.443Z,11.90
2023-01-09T06:43:42.359Z,10.10
2023-01-09T06:46:09.872Z,11.30
2023-01-09T06:48:36.812Z,11.20
2023-01-09T06:51:03.846Z,12.50
2023-01-09T06:53:30.879Z,10.30
2023-01-09T06:55:57.856Z,12.80
2023-01-09T06:58:25.138Z,13.40
2023-01-09T07:00:53.840Z,12.80
2023-01-09T07:03:22.477Z,13.10
2023-01-09T07:05:49.557Z,13.00
2023-01-09T07:08:16.582Z,13.00
2023-01-09T07:10:43.979Z,13.20
2023-01-09T07:13:11.306Z,12.10
2023-01-09T07:15:38.406Z,11.90
2023-01-09T07:18:05.386Z,10.70
2023-01-09T07:20:32.280Z,11.20
2023-01-09T07:22:59.195Z,10.30
2023-01-09T07:25:26.258Z,11.70
2023-01-09T07:27:53.145Z,10.10
2023-01-09T07:30:20.241Z,10.10
2023-01-09T07:32:47.235Z,9.40
2023-01-09T07:35:14.339Z,10.80
2023-01-09T07:37:43.177Z,10.80
2023-01-09T07:40:11.311Z,10.30
2023-01-09T07:42:38.363Z,9.80
2023-01-09T07:45:06.655Z,10.40
2023-01-09T07:47:33.679Z,9.90
2023-01-09T07:50:00.744Z,10.70
2023-01-09T07:52:28.192Z,9.60
2023-01-09T07:54:55.448Z,9.70
2023-01-09T07:57:22.802Z,9.30
2023-01-09T07:59:49.978Z,10.70
2023-01-09T08:02:18.371Z,10.10
2023-01-09T08:04:45.481Z,8.50
2023-01-09T08:07:12.512Z,9.00
2023-01-09T08:09:39.453Z,9.40
2023-01-09T08:12:06.687Z,9.00
2023-01-09T08:14:36.037Z,9.50
2023-01-09T08:17:03.156Z,9.80
2023-01-09T08:19:30.099Z,9.50
2023-01-09T08:21:57.142Z,9.50
2023-01-09T08:24:24.079Z,9.30
2023-01-09T08:26:50.995Z,8.20
2023-01-09T08:29:18.060Z,8.60
2023-01-09T08:31:45.154Z,8.70
2023-01-09T08:34:12.174Z,9.50
2023-01-09T08:36:39.083Z,8.80
2023-01-09T08:39:06.123Z,10.60
2023-01-09T08:41:51.826Z,9.90
2023-01-09T08:44:37.511Z,11.80
2023-01-09T08:47:07.273Z,11.30
2023-01-09T08:49:38.525Z,9.70
2023-01-09T08:52:06.279Z,11.90
2023-01-09T08:54:33.994Z,11.70
2023-01-09T08:57:01.041Z,14.20
2023-01-09T08:59:28.272Z,10.70
2023-01-09T09:01:55.269Z,8.50
2023-01-09T09:04:22.314Z,9.80
2023-01-09T09:06:49.256Z,9.90
2023-01-09T09:09:16.210Z,10.70
2023-01-09T09:11:43.267Z,10.00
2023-01-09T09:14:29.077Z,8.10
2023-01-09T09:16:56.086Z,8.80
2023-01-09T09:19:23.340Z,10.30
2023-01-09T09:21:50.278Z,8.40
2023-01-09T09:24:17.275Z,9.40
2023-01-09T09:26:44.731Z,9.90
2023-01-09T09:29:12.091Z,9.50
2023-01-09T09:31:39.076Z,9.10
2023-01-09T09:34:06.887Z,9.20
2023-01-09T09:36:34.068Z,9.80
2023-01-09T09:39:02.808Z,9.50
2023-01-09T09:41:51.587Z,12.40
2023-01-09T09:44:54.387Z,9.70
2023-01-09T09:47:40.735Z,10.10
2023-01-09T09:50:10.956Z,9.50
2023-01-09T09:52:57.468Z,10.00
2023-01-09T09:55:32.667Z,10.30
2023-01-09T09:58:01.564Z,10.40
2023-01-09T10:00:28.821Z,11.10
2023-01-09T10:03:02.434Z,10.50
2023-01-09T10:05:31.472Z,10.30
2023-01-09T10:08:15.320Z,10.70
2023-01-09T10:10:47.291Z,12.80
2023-01-09T10:13:35.978Z,10.20
2023-01-09T10:16:14.573Z,11.30
2023-01-09T10:19:08.431Z,10.00
2023-01-09T10:21:48.711Z,10.60
2023-01-09T10:24:31.801Z,12.60
2023-01-09T10:26:58.737Z,8.50
2023-01-09T10:29:48.041Z,8.10
2023-01-09T10:32:39.568Z,9.70
2023-01-09T10:35:39.277Z,8.20
2023-01-09T10:38:13.983Z,9.90
2023-01-09T10:40:51.367Z,7.80
2023-01-09T10:44:17.448Z,7.80
2023-01-09T10:46:49.490Z,7.70
2023-01-09T10:49:17.170Z,7.20
2023-01-09T10:51:49.103Z,7.40
2023-01-09T10:54:23.533Z,8.10
2023-01-09T10:57:05.466Z,7.90
2023-01-09T10:59:33.264Z,8.80
2023-01-09T11:02:02.084Z,8.60
2023-01-09T11:04:34.737Z,8.70
2023-01-09T11:07:20.969Z,8.40
2023-01-09T11:09:58.749Z,7.50
2023-01-09T11:12:27.586Z,9.80
2023-01-09T11:14:54.597Z,9.00
2023-01-09T11:17:30.675Z,9.20
2023-01-09T11:20:05.557Z,7.30
2023-01-09T11:22:43.787Z,7.00
2023-01-09T11:25:13.016Z,6.30
2023-01-09T11:27:39.948Z,7.50
2023-01-09T11:30:13.236Z,8.20
2023-01-09T11:32:40.212Z,7.70
2023-01-09T11:35:15.428Z,8.30
2023-01-09T11:37:42.447Z,6.30
2023-01-09T11:40:17.484Z,7.90
2023-01-09T11:43:02.958Z,8.90
2023-01-09T11:45:34.698Z,8.90
2023-01-09T11:48:04.062Z,8.90
2023-01-09T11:50:31.174Z,8.00
2023-01-09T11:53:24.799Z,8.50
2023-01-09T11:56:01.393Z,7.60
2023-01-09T11:58:33.529Z,9.30
2023-01-09T12:01:12.685Z,8.50
2023-01-09T12:04:17.210Z,8.30
2023-01-09T12:06:44.138Z,8.50
2023-01-09T12:09:35.550Z,8.60
2023-01-09T12:12:07.870Z,8.30
2023-01-09T12:15:13.707Z,7.70
2023-01-09T12:17:57.000Z,8.30
2023-01-09T12:20:35.627Z,7.20
2023-01-09T12:23:31.995Z,7.90
2023-01-09T12:26:04.770Z,9.30
2023-01-09T12:28:37.734Z,7.60
2023-01-09T12:31:16.095Z,8.20
2023-01-09T12:34:21.963Z,7.50
2023-01-09T12:36:59.436Z,7.70
2023-01-09T12:40:02.044Z,7.10
2023-01-09T12:42:35.177Z,7.40
2023-01-09T12:45:05.182Z,7.40
2023-01-09T12:50:15.091Z,7.50
2023-01-09T12:52:49.196Z,9.20
2023-01-09T12:55:18.905Z,8.10
2023-01-09T12:57:50.212Z,8.30
2023-01-09T13:00:42.259Z,8.10
2023-01-09T13:03:18.417Z,8.60
2023-01-09T13:05:50.106Z,7.40
2023-01-09T13:08:39.893Z,7.70
2023-01-09T13:11:20.405Z,8.30
2023-01-09T13:13:50.156Z,8.10
2023-01-09T13:16:27.152Z,7.20
2023-01-09T13:19:03.526Z,8.40
2023-01-09T13:21:30.585Z,8.80
2023-01-09T13:24:16.516Z,7.70
2023-01-09T13:26:46.336Z,8.30
2023-01-09T13:29:17.025Z,9.00
2023-01-09T13:31:57.813Z,8.30
2023-01-09T13:34:25.789Z,9.80
2023-01-09T13:36:54.242Z,8.30
2023-01-09T13:39:23.367Z,8.30
2023-01-09T13:42:16.186Z,8.10
2023-01-09T13:44:43.099Z,6.10
2023-01-09T13:47:21.643Z,7.20
2023-01-09T13:49:48.485Z,7.70
2023-01-09T13:52:24.878Z,8.30
2023-01-09T13:54:51.773Z,7.00
2023-01-09T13:57:18.816Z,7.10
2023-01-09T13:59:48.568Z,6.90
2023-01-09T14:02:34.193Z,6.90
2023-01-09T14:05:11.805Z,6.80
2023-01-09T14:07:42.945Z,8.30
2023-01-09T14:10:24.329Z,8.80
2023-01-09T14:12:52.270Z,8.00
2023-01-09T14:15:28.263Z,7.70
2023-01-09T14:18:02.717Z,6.70
2023-01-09T14:20:38.185Z,6.70
2023-01-09T14:23:28.299Z,6.40
2023-01-09T14:25:52.825Z,7.20
2023-01-09T14:28:30.062Z,8.00
2023-01-09T14:30:57.016Z,7.10
2023-01-09T14:33:25.415Z,6.90
2023-01-09T14:35:56.710Z,8.40
2023-01-09T14:38:32.901Z,7.40
2023-01-09T14:41:42.948Z,6.80
2023-01-09T14:44:29.112Z,6.80
2023-01-09T14:46:59.501Z,6.70
2023-01-09T14:49:41.168Z,8.10
2023-01-09T14:52:21.988Z,7.20
2023-01-09T14:54:48.888Z,7.40
2023-01-09T14:57:34.845Z,6.90
2023-01-09T15:00:03.242Z,8.30
2023-01-09T15:02:39.330Z,9.40
2023-01-09T15:05:09.661Z,48.90
2023-01-09T15:07:44.565Z,21.60
2023-01-09T15:10:20.406Z,9.50
2023-01-09T15:12:48.249Z,10.10
2023-01-09T15:15:15.502Z,9.60
2023-01-09T15:17:45.282Z,8.50
2023-01-09T15:20:22.334Z,10.20
2023-01-09T15:22:52.784Z,11.50
2023-01-09T15:25:33.890Z,12.40
2023-01-09T15:28:28.439Z,16.00
2023-01-09T15:31:07.822Z,13.70
2023-01-09T15:33:34.825Z,33.60
2023-01-09T15:36:02.850Z,12.10
2023-01-09T15:38:31.564Z,8.60
2023-01-09T15:41:00.549Z,8.40
2023-01-09T15:43:28.445Z,9.80
2023-01-09T15:45:58.741Z,8.40
2023-01-09T15:48:32.115Z,14.20
2023-01-09T15:51:14.483Z,8.90
2023-01-09T15:53:41.720Z,10.40
2023-01-09T15:56:20.350Z,8.80
2023-01-09T15:58:48.771Z,9.60
2023-01-09T16:01:21.955Z,8.60
2023-01-09T16:03:48.985Z,9.10
2023-01-09T16:06:29.348Z,9.50
2023-01-09T16:08:59.924Z,10.00
2023-01-09T16:11:33.849Z,11.90
2023-01-09T16:14:10.897Z,10.10
2023-01-09T16:16:38.196Z,9.60
2023-01-09T16:19:05.322Z,10.10
2023-01-09T16:21:36.664Z,10.80
2023-01-09T16:24:44.235Z,8.50
2023-01-09T16:27:17.467Z,10.20
2023-01-09T16:29:49.985Z,8.90
2023-01-09T16:32:30.787Z,10.40
2023-01-09T16:35:06.521Z,10.80
2023-01-09T16:37:33.905Z,9.80
2023-01-09T16:40:22.297Z,10.70
2023-01-09T16:43:07.416Z,11.90
2023-01-09T16:45:41.227Z,10.10
2023-01-09T16:48:13.853Z,11.20
2023-01-09T16:50:41.218Z,9.70
2023-01-09T16:53:17.699Z,9.10
2023-01-09T16:55:45.858Z,10.10
2023-01-09T16:58:18.873Z,9.60
2023-01-09T17:00:46.128Z,8.90
2023-01-09T17:03:14.607Z,8.20
2023-01-09T17:05:41.684Z,7.90
2023-01-09T17:08:24.183Z,10.00
2023-01-09T17:10:54.448Z,10.10
2023-01-09T17:13:21.394Z,9.50
2023-01-09T17:15:48.448Z,10.00
2023-01-09T17:18:16.677Z,33.70
2023-01-09T17:20:45.013Z,12.20
2023-01-09T17:23:12.240Z,9.10
2023-01-09T17:25:58.142Z,8.00
2023-01-09T17:28:33.853Z,9.30
2023-01-09T17:31:06.127Z,8.20
2023-01-09T17:33:33.557Z,8.90
2023-01-09T17:36:02.213Z,9.20
2023-01-09T17:38:29.254Z,8.00
2023-01-09T17:40:56.248Z,10.00
2023-01-09T17:43:23.278Z,14.40
2023-01-09T17:45:50.449Z,8.80
2023-01-09T17:48:21.599Z,9.10
2023-01-09T17:50:48.844Z,9.80
2023-01-09T17:53:20.886Z,9.80
2023-01-09T17:55:53.858Z,11.70
2023-01-09T17:58:26.190Z,7.50
2023-01-09T18:00:53.433Z,11.90
2023-01-09T18:03:23.182Z,8.90
2023-01-09T18:05:50.196Z,8.80
2023-01-09T18:10:48.737Z,7.90
2023-01-09T18:13:16.539Z,11.80
2023-01-09T18:15:45.325Z,9.40
2023-01-09T18:18:13.236Z,10.30
2023-01-09T18:20:50.506Z,7.60
2023-01-09T18:23:17.631Z,7.50
2023-01-09T18:25:44.613Z,7.60
2023-01-09T18:28:15.291Z,7.50
2023-01-09T18:30:45.761Z,7.50
2023-01-09T18:33:15.935Z,6.90
2023-01-09T18:35:45.940Z,5.80
2023-01-09T18:38:13.859Z,7.90
2023-01-09T18:40:42.070Z,7.00
2023-01-09T18:43:09.568Z,6.20
2023-01-09T18:45:39.151Z,7.70
2023-01-09T18:48:07.745Z,7.30
2023-01-09T18:50:35.752Z,6.50
2023-01-09T18:55:31.873Z,8.00
2023-01-09T18:57:58.860Z,6.70
2023-01-09T19:00:28.391Z,7.30
2023-01-09T19:02:55.351Z,7.70
2023-01-09T19:05:22.384Z,6.80
2023-01-09T19:07:49.200Z,8.30
2023-01-09T19:10:16.544Z,7.30
2023-01-09T19:12:43.402Z,7.20
2023-01-09T19:15:11.829Z,8.10
2023-01-09T19:17:39.233Z,7.40
2023-01-09T19:20:06.892Z,6.80
2023-01-09T19:22:33.803Z,6.50
2023-01-09T19:25:00.892Z,7.40
2023-01-09T19:27:31.071Z,5.70
2023-01-09T19:29:58.030Z,6.10
2023-01-09T19:32:25.877Z,6.10
2023-01-09T19:34:52.775Z,6.20
2023-01-09T19:37:19.742Z,4.90
2023-01-09T19:39:47.164Z,6.00
2023-01-09T19:42:14.639Z,5.40
2023-01-09T19:44:41.508Z,5.30
2023-01-09T19:47:08.606Z,5.90
2023-01-09T19:49:35.564Z,6.30
2023-01-09T19:52:05.122Z,6.30
2023-01-09T19:54:33.027Z,5.80
2023-01-09T19:56:59.879Z,5.90
2023-01-09T19:59:26.783Z,6.60
2023-01-09T20:01:58.578Z,5.70
2023-01-09T20:04:26.942Z,6.30
2023-01-09T20:06:54.226Z,7.40
2023-01-09T20:09:22.724Z,5.70
2023-01-09T20:11:49.783Z,6.60
2023-01-09T20:14:18.743Z,6.20
2023-01-09T20:16:49.317Z,6.30
2023-01-09T20:19:23.318Z,5.40
2023-01-09T20:21:53.148Z,5.60
2023-01-09T20:24:20.208Z,5.50
2023-01-09T20:26:47.199Z,4.70
2023-01-09T20:29:17.653Z,5.10
2023-01-09T20:31:44.653Z,5.20
2023-01-09T20:34:12.255Z,4.40
2023-01-09T20:36:39.455Z,4.60
2023-01-09T20:39:07.389Z,4.50
2023-01-09T20:41:34.457Z,4.60
2023-01-09T20:44:03.295Z,5.00
2023-01-09T20:46:31.316Z,5.70
2023-01-09T20:48:58.770Z,4.80
2023-01-09T20:51:51.130Z,4.80
2023-01-09T20:54:19.050Z,5.80
2023-01-09T20:56:46.000Z,4.30
2023-01-09T20:59:14.494Z,3.60
2023-01-09T21:01:41.736Z,4.30
2023-01-09T21:04:09.050Z,3.90
2023-01-09T21:06:36.294Z,4.30
2023-01-09T21:09:04.230Z,5.40
2023-01-09T21:11:31.287Z,3.70
2023-01-09T21:14:01.625Z,4.30
2023-01-09T21:16:28.792Z,4.40
2023-01-09T21:18:55.863Z,4.70
2023-01-09T21:21:24.756Z,3.00
2023-01-09T21:23:53.527Z,3.20
2023-01-09T21:26:26.133Z,3.30
2023-01-09T21:28:55.171Z,3.60
2023-01-09T21:31:30.039Z,3.30
2023-01-09T21:33:57.151Z,3.30
2023-01-09T21:36:24.212Z,3.60
2023-01-09T21:38:54.129Z,3.10
2023-01-09T21:44:25.703Z,4.40
2023-01-09T21:46:52.701Z,3.80
2023-01-09T21:49:20.449Z,4.00
2023-01-09T21:51:47.711Z,4.30
2023-01-09T21:54:14.695Z,3.40
2023-01-09T21:56:41.610Z,3.10
2023-01-09T21:59:08.807Z,4.20
2023-01-09T22:01:35.874Z,3.00
2023-01-09T22:04:03.152Z,2.70
2023-01-09T22:06:30.250Z,2.30
2023-01-09T22:08:57.181Z,2.60
2023-01-09T22:11:29.213Z,3.10
2023-01-09T22:13:57.664Z,2.80
2023-01-09T22:16:26.887Z,2.80
2023-01-09T22:18:55.091Z,2.80
2023-01-09T22:21:23.100Z,3.20
2023-01-09T22:23:50.055Z,3.40
2023-01-09T22:26:17.267Z,3.70
2023-01-09T22:28:45.014Z,4.10
2023-01-09T22:31:16.708Z,4.80
2023-01-09T22:33:43.733Z,4.10
2023-01-09T22:36:11.571Z,4.80
2023-01-09T22:38:38.469Z,4.30
2023-01-09T22:41:05.891Z,5.00
2023-01-09T22:43:32.912Z,4.10
2023-01-09T22:46:04.695Z,4.60
2023-01-09T22:48:32.488Z,5.00
2023-01-09T22:51:02.475Z,5.40
2023-01-09T22:56:00.589Z,4.90
2023-01-09T22:58:28.112Z,5.60
2023-01-09T23:00:55.010Z,5.60
2023-01-09T23:03:22.195Z,4.90
2023-01-09T23:05:49.131Z,6.60
2023-01-09T23:08:16.161Z,5.90
2023-01-09T23:10:43.142Z,4.50
2023-01-09T23:13:10.437Z,7.80
2023-01-09T23:15:37.365Z,4.20
2023-01-09T23:18:04.339Z,3.50
2023-01-09T23:20:31.262Z,3.80
2023-01-09T23:22:59.785Z,3.70
2023-01-09T23:25:26.900Z,3.80
2023-01-09T23:27:55.632Z,3.40
2023-01-09T23:30:22.640Z,3.10
2023-01-09T23:32:49.672Z,3.50
2023-01-09T23:35:16.815Z,3.60
2023-01-09T23:37:43.796Z,4.10
2023-01-09T23:40:14.197Z,4.00
2023-01-09T23:42:59.927Z,3.60
2023-01-09T23:45:27.018Z,4.10
2023-01-09T23:47:54.174Z,4.10
2023-01-09T23:50:21.203Z,3.30
2023-01-09T23:52:48.423Z,3.70
2023-01-09T23:55:15.572Z,4.30
2023-01-09T23:57:42.871Z,4.90
