createdAt,value
2017-10-15T13:41:58.817Z,2900.00
2017-10-15T13:42:58.590Z,2888.00
2017-10-15T13:43:59.825Z,2884.00
2017-10-15T13:44:59.698Z,2888.00
2017-10-15T13:45:58.402Z,2856.00
2017-10-15T13:46:58.390Z,2844.00
2017-10-15T13:47:58.391Z,2816.00
2017-10-15T13:48:58.369Z,2812.00
2017-10-15T13:49:58.451Z,2780.00
2017-10-15T13:50:58.384Z,2788.00
2017-10-15T13:51:58.367Z,2768.00
2017-10-15T13:52:58.320Z,2752.00
2017-10-15T13:53:58.334Z,2740.00
2017-10-15T13:54:58.296Z,2728.00
2017-10-15T13:55:58.312Z,2712.00
2017-10-15T13:56:58.311Z,2700.00
2017-10-15T13:57:58.272Z,2684.00
2017-10-15T13:58:58.330Z,2656.00
2017-10-15T13:59:58.245Z,2676.00
2017-10-15T14:00:58.220Z,2660.00
2017-10-15T14:01:58.252Z,2628.00
2017-10-15T14:02:58.209Z,2632.00
2017-10-15T14:03:58.240Z,2624.00
2017-10-15T14:04:58.682Z,2600.00
2017-10-15T14:05:58.253Z,2584.00
2017-10-15T14:06:58.192Z,2580.00
2017-10-15T14:07:58.231Z,2564.00
2017-10-15T14:08:58.179Z,2552.00
2017-10-15T14:09:58.137Z,2528.00
2017-10-15T14:10:58.275Z,2516.00
2017-10-15T14:11:58.146Z,2512.00
2017-10-15T14:12:58.104Z,2500.00
2017-10-15T14:13:58.139Z,2488.00
2017-10-15T14:14:58.122Z,2480.00
2017-10-15T14:15:58.107Z,2440.00
2017-10-15T14:16:58.137Z,2392.00
2017-10-15T14:17:58.048Z,2324.00
2017-10-15T14:18:58.043Z,2232.00
2017-10-15T14:19:58.057Z,2120.00
2017-10-15T14:20:58.015Z,2004.00
2017-10-15T14:21:58.049Z,1900.00
2017-10-15T14:22:58.573Z,1812.00
2017-10-15T14:23:58.004Z,1732.00
2017-10-15T14:24:57.978Z,1684.00
2017-10-15T14:25:57.983Z,1656.00
2017-10-15T14:26:58.004Z,1636.00
2017-10-15T14:27:57.952Z,1616.00
2017-10-15T14:28:57.947Z,1592.00
2017-10-15T14:29:57.965Z,1568.00
2017-10-15T14:30:57.921Z,1556.00
2017-10-15T14:31:57.925Z,1540.00
2017-10-15T14:32:57.897Z,1524.00
2017-10-15T14:33:57.914Z,1516.00
2017-10-15T14:34:57.927Z,1508.00
2017-10-15T14:35:58.564Z,1500.00
2017-10-15T14:36:57.874Z,1488.00
2017-10-15T14:37:57.876Z,1476.00
2017-10-15T14:38:57.873Z,1468.00
2017-10-15T14:39:57.870Z,1456.00
2017-10-15T14:40:57.855Z,1452.00
2017-10-15T14:41:58.884Z,1440.00
2017-10-15T14:42:57.805Z,1436.00
2017-10-15T14:43:57.812Z,1424.00
2017-10-15T14:44:57.789Z,1416.00
2017-10-15T14:45:57.798Z,1404.00
2017-10-15T14:46:58.565Z,1396.00
2017-10-15T14:47:57.757Z,1392.00
2017-10-15T14:48:57.767Z,1380.00
2017-10-15T14:49:57.740Z,1376.00
2017-10-15T14:51:57.713Z,1360.00
2017-10-15T14:52:57.702Z,1356.00
2017-10-15T14:53:57.677Z,1348.00
2017-10-15T14:54:57.700Z,1340.00
2017-10-15T14:55:57.708Z,1332.00
2017-10-15T14:56:57.793Z,1324.00
2017-10-15T14:58:18.645Z,1316.00
2017-10-15T14:58:58.707Z,1312.00
2017-10-15T14:59:57.595Z,1300.00
2017-10-15T15:00:57.599Z,1292.00
2017-10-15T15:01:57.598Z,1284.00
2017-10-15T15:02:57.583Z,1268.00
2017-10-15T15:04:18.754Z,1256.00
2017-10-15T15:04:57.578Z,1244.00
2017-10-15T15:05:57.555Z,1236.00
2017-10-15T15:06:57.536Z,1224.00
2017-10-15T15:07:57.539Z,1204.00
2017-10-15T15:08:57.493Z,1192.00
2017-10-15T15:10:18.492Z,1180.00
2017-10-15T15:10:57.523Z,1172.00
2017-10-15T15:11:57.479Z,1156.00
2017-10-15T15:12:57.455Z,1140.00
2017-10-15T15:13:57.423Z,1128.00
2017-10-15T15:14:57.448Z,1120.00
2017-10-15T15:16:18.431Z,1112.00
2017-10-15T15:16:57.402Z,1100.00
2017-10-15T15:17:57.392Z,1092.00
2017-10-15T15:18:57.405Z,1080.00
2017-10-15T15:19:57.404Z,1068.00
2017-10-15T15:20:57.404Z,1056.00
2017-10-15T15:22:18.355Z,1048.00
2017-10-15T15:22:57.320Z,1036.00
2017-10-15T15:23:57.363Z,1028.00
2017-10-15T15:24:57.319Z,1020.00
2017-10-15T15:25:57.286Z,1008.00
2017-10-15T15:26:57.288Z,1000.00
2017-10-15T15:28:18.274Z,992.00
2017-10-15T15:28:57.241Z,980.00
2017-10-15T15:29:57.226Z,972.00
2017-10-15T15:30:57.222Z,964.00
2017-10-15T15:31:57.206Z,952.00
2017-10-15T15:32:57.217Z,944.00
2017-10-15T15:34:18.183Z,932.00
2017-10-15T15:34:57.158Z,920.00
2017-10-15T15:35:57.156Z,912.00
2017-10-15T15:36:57.160Z,900.00
2017-10-15T15:37:57.122Z,888.00
2017-10-15T15:38:57.110Z,876.00
2017-10-15T15:40:18.106Z,864.00
2017-10-15T15:40:57.088Z,852.00
2017-10-15T15:41:57.091Z,840.00
2017-10-15T15:42:57.063Z,832.00
2017-10-15T15:43:57.055Z,816.00
2017-10-15T15:44:57.051Z,804.00
2017-10-15T15:46:18.035Z,792.00
2017-10-15T15:46:57.046Z,784.00
2017-10-15T15:47:57.026Z,768.00
2017-10-15T15:48:56.983Z,756.00
2017-10-15T15:49:56.985Z,744.00
2017-10-15T15:50:56.964Z,728.00
2017-10-15T15:52:20.575Z,716.00
2017-10-15T15:52:56.966Z,700.00
2017-10-15T15:53:56.935Z,688.00
2017-10-15T15:54:56.941Z,672.00
2017-10-15T15:55:56.931Z,656.00
2017-10-15T15:56:56.911Z,644.00
2017-10-15T15:58:18.187Z,632.00
2017-10-15T15:58:57.007Z,612.00
2017-10-15T15:59:56.850Z,600.00
2017-10-15T16:00:56.828Z,584.00
2017-10-15T16:01:56.814Z,564.00
2017-10-15T16:02:56.788Z,548.00
2017-10-15T16:04:17.790Z,536.00
2017-10-15T16:04:56.760Z,516.00
2017-10-15T16:05:56.775Z,500.00
2017-10-15T16:06:56.731Z,484.00
2017-10-15T16:07:56.724Z,464.00
2017-10-15T16:08:57.520Z,448.00
2017-10-15T16:10:17.707Z,432.00
2017-10-15T16:10:56.671Z,416.00
2017-10-15T16:11:56.683Z,396.00
2017-10-15T16:12:56.659Z,380.00
2017-10-15T16:13:56.689Z,364.00
2017-10-15T16:14:56.616Z,344.00
2017-10-15T16:16:17.615Z,328.00
2017-10-15T16:16:56.615Z,312.00
2017-10-15T16:17:56.580Z,296.00
2017-10-15T16:18:56.581Z,276.00
2017-10-15T16:19:56.551Z,260.00
2017-10-15T16:20:56.669Z,244.00
2017-10-15T16:22:17.599Z,228.00
2017-10-15T16:22:56.579Z,212.00
2017-10-15T16:23:56.517Z,200.00
2017-10-15T16:24:56.523Z,184.00
2017-10-15T16:25:56.504Z,168.00
2017-10-15T16:26:56.446Z,156.00
2017-10-15T16:28:17.460Z,140.00
2017-10-15T16:28:56.426Z,128.00
2017-10-15T16:29:56.431Z,120.00
2017-10-15T16:30:56.401Z,104.00
2017-10-15T16:31:56.395Z,96.00
2017-10-15T16:32:56.360Z,88.00
2017-10-15T16:34:17.379Z,76.00
2017-10-15T16:34:56.333Z,68.00
2017-10-15T16:35:56.357Z,60.00
2017-10-15T16:36:58.106Z,52.00
2017-10-15T16:37:56.335Z,44.00
2017-10-15T16:38:56.308Z,40.00
2017-10-15T16:40:17.318Z,36.00
2017-10-15T16:40:56.239Z,32.00
2017-10-15T16:41:56.242Z,24.00
2017-10-15T16:42:56.257Z,20.00
2017-10-15T16:43:56.195Z,16.00
2017-10-15T16:44:56.172Z,16.00
2017-10-15T16:46:18.268Z,12.00
2017-10-15T16:46:56.159Z,8.00
2017-10-15T16:47:56.133Z,8.00
2017-10-15T16:48:56.144Z,4.00
2017-10-15T16:49:56.087Z,4.00
2017-10-15T16:50:56.084Z,4.00
2017-10-15T16:52:17.072Z,4.00
2017-10-15T16:52:56.069Z,4.00
2017-10-15T16:53:56.044Z,0.00
2017-10-15T16:54:56.015Z,4.00
2017-10-15T16:55:56.022Z,4.00
2017-10-15T16:56:56.001Z,0.00
2017-10-15T16:58:16.988Z,0.00
2017-10-15T16:58:55.951Z,0.00
2017-10-15T16:59:55.946Z,0.00
2017-10-15T17:00:55.930Z,0.00
2017-10-15T17:01:55.923Z,0.00
2017-10-15T17:02:55.911Z,0.00
2017-10-15T17:04:17.325Z,0.00
2017-10-15T17:04:55.870Z,0.00
2017-10-15T17:05:55.881Z,0.00
2017-10-15T17:06:55.865Z,0.00
2017-10-15T17:07:55.851Z,0.00
2017-10-15T17:08:55.817Z,0.00
2017-10-15T17:10:16.796Z,0.00
2017-10-15T17:10:55.773Z,0.00
2017-10-15T17:11:55.749Z,0.00
2017-10-15T17:12:55.735Z,0.00
2017-10-15T17:13:55.737Z,0.00
2017-10-15T17:14:55.715Z,0.00
2017-10-15T17:16:16.708Z,0.00
2017-10-15T17:16:55.691Z,0.00
2017-10-15T17:17:55.649Z,0.00
2017-10-15T17:18:55.636Z,0.00
2017-10-15T17:19:55.626Z,0.00
2017-10-15T17:20:55.629Z,0.00
2017-10-15T17:22:16.608Z,0.00
2017-10-15T17:22:55.889Z,0.00
2017-10-15T17:23:55.574Z,0.00
2017-10-15T17:24:55.534Z,0.00
2017-10-15T17:25:55.529Z,0.00
2017-10-15T17:26:55.686Z,0.00
2017-10-15T17:28:16.510Z,0.00
2017-10-15T17:28:55.474Z,0.00
2017-10-15T17:29:55.482Z,0.00
2017-10-15T17:30:55.433Z,0.00
2017-10-15T17:31:55.419Z,0.00
2017-10-15T17:32:55.402Z,0.00
2017-10-15T17:34:19.153Z,0.00
2017-10-15T17:35:02.357Z,0.00
2017-10-15T17:35:55.347Z,0.00
2017-10-15T17:36:55.369Z,0.00
2017-10-15T17:37:55.310Z,0.00
2017-10-15T17:38:55.332Z,0.00
2017-10-15T17:40:16.306Z,0.00
2017-10-15T17:40:55.291Z,0.00
2017-10-15T17:41:55.254Z,0.00
2017-10-15T17:42:55.246Z,0.00
2017-10-15T17:43:55.226Z,0.00
2017-10-15T17:44:55.204Z,0.00
2017-10-15T17:46:16.208Z,0.00
2017-10-15T17:46:55.172Z,0.00
2017-10-15T17:47:55.141Z,0.00
2017-10-15T17:48:55.135Z,0.00
2017-10-15T17:49:55.130Z,0.00
2017-10-15T17:50:55.093Z,0.00
2017-10-15T17:52:16.090Z,0.00
2017-10-15T17:52:55.077Z,0.00
2017-10-15T17:53:55.061Z,0.00
2017-10-15T17:54:55.073Z,0.00
2017-10-15T17:55:55.042Z,0.00
2017-10-15T17:56:54.990Z,0.00
2017-10-15T17:58:15.972Z,0.00
2017-10-15T17:58:54.975Z,0.00
2017-10-15T17:59:54.933Z,0.00
2017-10-15T18:00:54.933Z,0.00
2017-10-15T18:01:54.921Z,0.00
2017-10-15T18:02:54.888Z,0.00
2017-10-15T18:04:16.636Z,0.00
2017-10-15T18:04:54.851Z,0.00
2017-10-15T18:05:54.853Z,0.00
2017-10-15T18:06:54.823Z,0.00
2017-10-15T18:07:54.855Z,0.00
2017-10-15T18:08:54.779Z,0.00
2017-10-15T18:10:15.829Z,0.00
2017-10-15T18:10:54.750Z,0.00
2017-10-15T18:11:54.741Z,0.00
2017-10-15T18:12:54.720Z,0.00
2017-10-15T18:13:54.711Z,0.00
2017-10-15T18:14:54.686Z,0.00
2017-10-15T18:16:15.664Z,0.00
2017-10-15T18:16:54.652Z,0.00
2017-10-15T18:17:54.632Z,0.00
2017-10-15T18:18:54.615Z,0.00
2017-10-15T18:19:54.599Z,0.00
2017-10-15T18:20:54.567Z,0.00
2017-10-15T18:22:15.560Z,0.00
2017-10-15T18:22:54.555Z,0.00
2017-10-15T18:23:54.550Z,0.00
2017-10-15T18:24:54.519Z,0.00
2017-10-15T18:25:54.489Z,0.00
2017-10-15T18:26:54.482Z,0.00
2017-10-15T18:28:15.488Z,0.00
2017-10-15T18:28:54.454Z,0.00
2017-10-15T18:29:54.429Z,0.00
2017-10-15T18:30:54.421Z,0.00
2017-10-15T18:31:54.393Z,0.00
2017-10-15T18:32:54.362Z,0.00
2017-10-15T18:34:15.381Z,0.00
2017-10-15T18:34:54.333Z,0.00
2017-10-15T18:35:54.327Z,0.00
2017-10-15T18:36:54.317Z,0.00
2017-10-15T18:37:54.296Z,0.00
2017-10-15T18:38:54.293Z,0.00
2017-10-15T18:40:15.260Z,0.00
2017-10-15T18:40:54.263Z,0.00
2017-10-15T18:41:54.213Z,0.00
2017-10-15T18:42:54.190Z,0.00
2017-10-15T18:43:54.173Z,0.00
2017-10-15T18:44:54.182Z,0.00
2017-10-15T18:46:15.170Z,0.00
2017-10-15T18:46:54.138Z,0.00
2017-10-15T18:47:54.130Z,0.00
2017-10-15T18:48:54.118Z,0.00
2017-10-15T18:49:54.091Z,0.00
2017-10-15T18:50:54.047Z,0.00
2017-10-15T18:52:15.059Z,0.00
2017-10-15T18:52:54.017Z,0.00
2017-10-15T18:53:54.008Z,0.00
2017-10-15T18:54:53.993Z,0.00
2017-10-15T18:55:53.964Z,0.00
2017-10-15T18:56:53.968Z,0.00
2017-10-15T18:58:14.937Z,0.00
2017-10-15T18:58:53.901Z,0.00
2017-10-15T18:59:53.891Z,0.00
2017-10-15T19:00:53.865Z,0.00
2017-10-15T19:01:53.882Z,0.00
2017-10-15T19:02:53.834Z,0.00
2017-10-15T19:04:14.859Z,0.00
2017-10-15T19:04:53.796Z,0.00
2017-10-15T19:05:53.794Z,0.00
2017-10-15T19:06:53.775Z,0.00
2017-10-15T19:07:53.753Z,0.00
2017-10-15T19:08:53.731Z,0.00
2017-10-15T19:10:14.714Z,0.00
2017-10-15T19:10:53.692Z,0.00
2017-10-15T19:11:53.682Z,0.00
2017-10-15T19:12:53.691Z,0.00
2017-10-15T19:13:53.634Z,0.00
2017-10-15T19:14:53.616Z,0.00
2017-10-15T19:16:14.598Z,0.00
2017-10-15T19:16:53.593Z,0.00
2017-10-15T19:17:53.554Z,0.00
2017-10-15T19:18:53.554Z,0.00
2017-10-15T19:19:53.523Z,0.00
2017-10-15T19:20:53.515Z,0.00
2017-10-15T19:22:14.512Z,0.00
2017-10-15T19:22:53.488Z,0.00
2017-10-15T19:23:53.470Z,0.00
2017-10-15T19:24:53.435Z,0.00
2017-10-15T19:25:53.417Z,0.00
2017-10-15T19:26:53.397Z,0.00
2017-10-15T19:28:14.383Z,0.00
2017-10-15T19:28:53.364Z,0.00
2017-10-15T19:29:53.343Z,0.00
2017-10-15T19:30:53.330Z,0.00
2017-10-15T19:31:53.302Z,0.00
2017-10-15T19:32:53.284Z,0.00
2017-10-15T19:34:14.306Z,0.00
2017-10-15T19:34:53.254Z,0.00
2017-10-15T19:35:53.231Z,0.00
2017-10-15T19:36:53.212Z,0.00
2017-10-15T19:37:53.208Z,0.00
2017-10-15T19:38:53.197Z,0.00
2017-10-15T19:40:14.162Z,0.00
2017-10-15T19:40:53.149Z,0.00
2017-10-15T19:41:53.142Z,0.00
2017-10-15T19:42:53.105Z,0.00
2017-10-15T19:43:53.102Z,0.00
2017-10-15T19:44:53.077Z,0.00
2017-10-15T19:46:14.049Z,0.00
2017-10-15T19:46:53.031Z,0.00
2017-10-15T19:47:53.045Z,0.00
2017-10-15T19:48:53.006Z,0.00
2017-10-15T19:49:52.977Z,0.00
2017-10-15T19:50:52.952Z,0.00
2017-10-15T19:52:13.941Z,0.00
2017-10-15T19:52:52.931Z,0.00
2017-10-15T19:53:52.917Z,0.00
2017-10-15T19:54:52.880Z,0.00
2017-10-15T19:55:52.889Z,0.00
2017-10-15T19:56:52.872Z,0.00
2017-10-15T19:58:13.839Z,0.00
2017-10-15T19:58:52.802Z,0.00
2017-10-15T19:59:52.828Z,0.00
2017-10-15T20:00:52.768Z,0.00
2017-10-15T20:01:52.751Z,0.00
2017-10-15T20:02:52.751Z,0.00
2017-10-15T20:04:13.723Z,0.00
2017-10-15T20:04:52.695Z,0.00
2017-10-15T20:05:52.699Z,0.00
2017-10-15T20:06:52.657Z,0.00
2017-10-15T20:07:52.670Z,0.00
2017-10-15T20:08:52.640Z,0.00
2017-10-15T20:10:13.602Z,0.00
2017-10-15T20:10:52.584Z,0.00
2017-10-15T20:11:52.577Z,0.00
2017-10-15T20:12:52.553Z,0.00
2017-10-15T20:13:52.553Z,0.00
2017-10-15T20:14:52.516Z,0.00
2017-10-15T20:16:13.492Z,0.00
2017-10-15T20:16:52.469Z,0.00
2017-10-15T20:17:52.490Z,0.00
2017-10-15T20:18:52.443Z,0.00
2017-10-15T20:19:52.412Z,0.00
2017-10-15T20:20:52.401Z,0.00
2017-10-15T20:22:13.383Z,0.00
2017-10-15T20:22:52.357Z,0.00
2017-10-15T20:23:52.352Z,0.00
2017-10-15T20:24:52.322Z,0.00
2017-10-15T20:25:52.323Z,0.00
2017-10-15T20:26:52.294Z,0.00
2017-10-15T20:28:13.291Z,0.00
2017-10-15T20:28:52.265Z,0.00
2017-10-15T20:29:52.230Z,0.00
2017-10-15T20:30:52.211Z,0.00
2017-10-15T20:31:52.189Z,0.00
2017-10-15T20:32:52.194Z,0.00
2017-10-15T20:34:13.172Z,0.00
2017-10-15T20:34:52.146Z,0.00
2017-10-15T20:35:52.126Z,0.00
2017-10-15T20:36:52.106Z,0.00
2017-10-15T20:37:52.087Z,0.00
2017-10-15T20:38:52.069Z,0.00
2017-10-15T20:40:13.051Z,0.00
2017-10-15T20:40:52.036Z,0.00
2017-10-15T20:41:52.014Z,0.00
2017-10-15T20:42:52.003Z,0.00
2017-10-15T20:43:51.982Z,0.00
2017-10-15T20:44:51.951Z,0.00
2017-10-15T20:46:12.941Z,0.00
2017-10-15T20:46:51.912Z,0.00
2017-10-15T20:47:51.890Z,0.00
2017-10-15T20:48:51.872Z,0.00
2017-10-15T20:49:51.856Z,0.00
2017-10-15T20:50:51.838Z,0.00
2017-10-15T20:52:12.822Z,0.00
2017-10-15T20:52:51.799Z,0.00
2017-10-15T20:53:51.810Z,0.00
2017-10-15T20:54:51.753Z,0.00
2017-10-15T20:55:51.737Z,0.00
2017-10-15T20:56:51.746Z,0.00
2017-10-15T20:58:12.711Z,0.00
2017-10-15T20:58:51.719Z,0.00
2017-10-15T20:59:51.682Z,0.00
2017-10-15T21:00:51.643Z,0.00
2017-10-15T21:01:51.652Z,0.00
2017-10-15T21:02:51.627Z,0.00
2017-10-15T21:04:12.617Z,0.00
2017-10-15T21:04:51.574Z,0.00
2017-10-15T21:05:51.545Z,0.00
2017-10-15T21:06:51.534Z,0.00
2017-10-15T21:07:51.509Z,0.00
2017-10-15T21:08:51.523Z,0.00
2017-10-15T21:10:12.484Z,0.00
2017-10-15T21:10:52.189Z,0.00
2017-10-15T21:11:51.439Z,0.00
2017-10-15T21:12:51.431Z,0.00
2017-10-15T21:13:51.423Z,0.00
2017-10-15T21:14:51.398Z,0.00
2017-10-15T21:16:12.371Z,0.00
2017-10-15T21:16:51.345Z,0.00
2017-10-15T21:17:51.379Z,0.00
2017-10-15T21:18:51.316Z,0.00
2017-10-15T21:19:51.278Z,0.00
2017-10-15T21:20:51.261Z,0.00
2017-10-15T21:22:12.294Z,0.00
2017-10-15T21:22:51.233Z,0.00
2017-10-15T21:23:51.202Z,0.00
2017-10-15T21:24:51.181Z,0.00
2017-10-15T21:25:51.174Z,0.00
2017-10-15T21:26:51.157Z,0.00
2017-10-15T21:28:12.171Z,0.00
2017-10-15T21:28:51.097Z,0.00
2017-10-15T21:29:51.105Z,0.00
2017-10-15T21:30:51.076Z,0.00
2017-10-15T21:31:51.046Z,0.00
2017-10-15T21:32:51.057Z,0.00
2017-10-15T21:34:12.005Z,0.00
2017-10-15T21:34:50.994Z,0.00
2017-10-15T21:35:50.964Z,0.00
2017-10-15T21:36:50.972Z,0.00
2017-10-15T21:37:50.942Z,0.00
2017-10-15T21:38:50.938Z,0.00
2017-10-15T21:40:11.913Z,0.00
2017-10-15T21:40:50.884Z,0.00
2017-10-15T21:41:50.917Z,0.00
2017-10-15T21:42:50.903Z,0.00
2017-10-15T21:43:50.844Z,0.00
2017-10-15T21:44:50.841Z,0.00
2017-10-15T21:46:11.806Z,0.00
2017-10-15T21:46:50.768Z,0.00
2017-10-15T21:47:50.734Z,0.00
2017-10-15T21:48:50.713Z,0.00
2017-10-15T21:49:50.715Z,0.00
2017-10-15T21:50:50.670Z,0.00
2017-10-15T21:52:11.672Z,0.00
2017-10-15T21:52:50.679Z,0.00
2017-10-15T21:53:50.639Z,0.00
2017-10-15T21:54:50.647Z,0.00
2017-10-15T21:55:50.607Z,0.00
2017-10-15T21:56:50.589Z,0.00
2017-10-15T21:58:11.583Z,0.00
2017-10-15T21:58:50.521Z,0.00
2017-10-15T21:59:50.562Z,0.00
2017-10-15T22:00:50.501Z,0.00
2017-10-15T22:01:50.545Z,0.00
2017-10-15T22:02:50.465Z,0.00
2017-10-15T22:04:11.483Z,0.00
2017-10-15T22:04:50.447Z,0.00
2017-10-15T22:05:50.389Z,0.00
2017-10-15T22:06:50.444Z,0.00
2017-10-15T22:07:50.349Z,0.00
2017-10-15T22:08:50.346Z,0.00
2017-10-15T22:10:11.316Z,0.00
2017-10-15T22:10:50.316Z,0.00
2017-10-15T22:11:50.311Z,0.00
2017-10-15T22:12:50.276Z,0.00
2017-10-15T22:13:50.236Z,0.00
2017-10-15T22:14:50.203Z,0.00
2017-10-15T22:16:11.192Z,0.00
2017-10-15T22:16:50.163Z,0.00
2017-10-15T22:17:50.178Z,0.00
2017-10-15T22:18:50.153Z,0.00
2017-10-15T22:19:50.119Z,0.00
2017-10-15T22:20:50.100Z,0.00
2017-10-15T22:22:11.072Z,0.00
2017-10-15T22:22:50.055Z,0.00
2017-10-15T22:23:50.078Z,0.00
2017-10-15T22:24:50.028Z,0.00
2017-10-15T22:25:49.990Z,0.00
2017-10-15T22:26:49.974Z,0.00
2017-10-15T22:28:10.978Z,0.00
2017-10-15T22:28:49.936Z,0.00
2017-10-15T22:29:49.939Z,0.00
2017-10-15T22:30:49.892Z,0.00
2017-10-15T22:31:49.874Z,0.00
2017-10-15T22:32:49.874Z,0.00
2017-10-15T22:34:10.906Z,0.00
2017-10-15T22:34:49.825Z,0.00
2017-10-15T22:35:49.799Z,0.00
2017-10-15T22:36:49.780Z,0.00
2017-10-15T22:37:49.748Z,0.00
2017-10-15T22:38:49.757Z,0.00
2017-10-15T22:40:10.743Z,0.00
2017-10-15T22:40:49.697Z,0.00
2017-10-15T22:41:49.696Z,0.00
2017-10-15T22:42:49.657Z,0.00
2017-10-15T22:43:49.654Z,0.00
2017-10-15T22:44:49.622Z,0.00
2017-10-15T22:46:10.619Z,0.00
2017-10-15T22:46:49.596Z,0.00
2017-10-15T22:47:49.568Z,0.00
2017-10-15T22:48:49.542Z,0.00
2017-10-15T22:49:49.521Z,0.00
2017-10-15T22:50:49.509Z,0.00
2017-10-15T22:52:10.473Z,0.00
2017-10-15T22:52:49.460Z,0.00
2017-10-15T22:53:49.442Z,0.00
2017-10-15T22:54:49.418Z,0.00
2017-10-15T22:55:49.418Z,0.00
2017-10-15T22:56:49.380Z,0.00
2017-10-15T22:58:10.365Z,0.00
2017-10-15T22:58:49.344Z,0.00
2017-10-15T22:59:49.318Z,0.00
2017-10-15T23:00:49.297Z,0.00
2017-10-15T23:01:49.312Z,0.00
2017-10-15T23:02:49.265Z,0.00
2017-10-15T23:04:10.249Z,0.00
2017-10-15T23:04:49.216Z,0.00
2017-10-15T23:05:49.218Z,0.00
2017-10-15T23:06:49.175Z,0.00
2017-10-15T23:07:49.152Z,0.00
2017-10-15T23:08:49.140Z,0.00
2017-10-15T23:10:10.138Z,0.00
2017-10-15T23:10:49.104Z,0.00
2017-10-15T23:11:49.074Z,0.00
2017-10-15T23:12:49.087Z,0.00
2017-10-15T23:13:49.070Z,0.00
2017-10-15T23:14:49.030Z,0.00
2017-10-15T23:16:10.048Z,0.00
2017-10-15T23:16:48.995Z,0.00
2017-10-15T23:17:48.966Z,0.00
2017-10-15T23:18:48.946Z,0.00
2017-10-15T23:19:48.946Z,0.00
2017-10-15T23:20:48.914Z,0.00
2017-10-15T23:22:09.917Z,0.00
2017-10-15T23:22:48.871Z,0.00
2017-10-15T23:23:48.850Z,0.00
2017-10-15T23:24:48.832Z,0.00
2017-10-15T23:25:48.820Z,0.00
2017-10-15T23:26:48.779Z,0.00
2017-10-15T23:28:09.778Z,0.00
2017-10-15T23:28:48.733Z,0.00
2017-10-15T23:29:48.750Z,0.00
2017-10-15T23:30:48.718Z,0.00
2017-10-15T23:31:48.692Z,0.00
2017-10-15T23:32:48.694Z,0.00
2017-10-15T23:34:09.654Z,0.00
2017-10-15T23:34:48.640Z,0.00
2017-10-15T23:35:48.635Z,0.00
2017-10-15T23:36:48.593Z,0.00
2017-10-15T23:37:48.567Z,0.00
2017-10-15T23:38:48.547Z,0.00
2017-10-15T23:40:09.557Z,0.00
2017-10-15T23:40:48.511Z,0.00
2017-10-15T23:41:48.512Z,0.00
2017-10-15T23:42:48.488Z,0.00
2017-10-15T23:43:48.458Z,0.00
2017-10-15T23:44:48.475Z,0.00
2017-10-15T23:46:09.407Z,0.00
2017-10-15T23:46:48.389Z,0.00
2017-10-15T23:47:48.358Z,0.00
2017-10-15T23:48:48.354Z,0.00
2017-10-15T23:49:48.325Z,0.00
2017-10-15T23:50:48.333Z,0.00
2017-10-15T23:52:09.292Z,0.00
2017-10-15T23:52:48.278Z,0.00
2017-10-15T23:53:48.235Z,0.00
2017-10-15T23:54:48.255Z,0.00
2017-10-15T23:55:48.200Z,0.00
2017-10-15T23:56:48.190Z,0.00
2017-10-15T23:58:09.180Z,0.00
2017-10-15T23:58:48.149Z,0.00
2017-10-15T23:59:48.136Z,0.00
