createdAt,value
2022-09-24T04:00:28.880Z,7.80
2022-09-24T04:11:31.738Z,11.80
2022-09-24T04:22:31.612Z,12.20
2022-09-24T04:33:31.491Z,11.10
2022-09-24T04:44:31.363Z,10.50
2022-09-24T04:55:31.251Z,10.40
2022-09-24T05:06:31.125Z,9.20
2022-09-24T05:17:31.067Z,9.00
2022-09-24T05:28:30.868Z,10.10
2022-09-24T05:39:33.899Z,11.00
2022-09-24T05:50:30.628Z,9.40
2022-09-24T06:01:30.598Z,10.60
2022-09-24T06:12:30.401Z,10.10
2022-09-24T06:23:30.272Z,9.70
2022-09-24T06:34:30.131Z,10.10
2022-09-24T06:45:30.006Z,8.60
2022-09-24T06:56:29.904Z,10.10
2022-09-24T07:07:29.785Z,10.40
2022-09-24T07:18:29.643Z,12.30
2022-09-24T07:29:29.547Z,12.10
2022-09-24T07:40:29.579Z,12.80
2022-09-24T07:51:29.277Z,9.60
2022-09-24T08:02:29.170Z,11.10
2022-09-24T08:13:29.039Z,11.10
2022-09-24T08:24:28.909Z,11.70
2022-09-24T08:35:28.801Z,10.20
2022-09-24T08:46:28.737Z,11.60
2022-09-24T08:57:28.587Z,11.00
2022-09-24T09:08:50.608Z,11.00
2022-09-24T09:19:28.294Z,9.50
2022-09-24T09:30:28.172Z,8.90
2022-09-24T09:41:28.052Z,8.90
2022-09-24T09:52:27.926Z,8.60
2022-09-24T10:03:27.863Z,7.10
2022-09-24T10:14:27.697Z,7.80
2022-09-24T10:25:27.561Z,7.90
2022-09-24T10:36:27.445Z,6.20
2022-09-24T10:47:27.312Z,6.80
2022-09-24T10:58:27.190Z,6.00
2022-09-24T11:09:27.094Z,6.30
2022-09-24T11:20:26.940Z,6.80
2022-09-24T11:31:26.933Z,7.80
2022-09-24T11:42:26.695Z,7.00
2022-09-24T11:53:26.572Z,6.10
2022-09-24T12:04:27.465Z,5.10
2022-09-24T12:15:26.328Z,6.10
2022-09-24T12:26:26.215Z,6.10
2022-09-24T12:37:26.081Z,6.10
2022-09-24T12:48:25.984Z,5.10
2022-09-24T12:59:25.856Z,5.60
2022-09-24T13:10:26.749Z,6.30
2022-09-24T13:21:25.594Z,5.00
2022-09-24T13:32:25.526Z,5.10
2022-09-24T13:43:25.347Z,4.90
2022-09-24T13:54:25.224Z,4.60
2022-09-24T14:05:25.104Z,4.80
2022-09-24T14:16:25.049Z,5.90
2022-09-24T14:27:24.860Z,5.60
2022-09-24T14:38:24.731Z,5.60
2022-09-24T14:49:24.659Z,5.20
2022-09-24T15:00:24.501Z,5.20
2022-09-24T15:11:24.393Z,4.30
2022-09-24T15:22:24.242Z,4.80
2022-09-24T15:33:24.111Z,5.60
2022-09-24T15:44:26.146Z,4.00
2022-09-24T15:55:23.969Z,5.40
2022-09-24T16:06:23.782Z,4.40
2022-09-24T16:17:23.628Z,4.40
2022-09-24T16:28:23.497Z,4.30
2022-09-24T16:39:23.370Z,4.30
2022-09-24T16:50:23.250Z,5.30
2022-09-24T17:01:23.287Z,2.90
2022-09-24T17:12:23.019Z,2.40
2022-09-24T17:23:22.910Z,4.80
2022-09-24T17:34:23.768Z,4.80
2022-09-24T17:45:22.657Z,4.90
2022-09-24T17:56:22.549Z,4.80
2022-09-24T18:07:22.391Z,4.50
2022-09-24T18:18:22.380Z,4.90
2022-09-24T18:29:22.150Z,5.40
2022-09-24T18:40:23.097Z,5.10
2022-09-24T18:51:21.908Z,4.00
2022-09-24T19:02:21.925Z,4.20
2022-09-24T19:13:26.106Z,5.30
2022-09-24T19:24:21.543Z,4.40
2022-09-24T19:35:21.422Z,5.60
2022-09-24T19:46:21.392Z,5.80
2022-09-24T19:57:21.191Z,5.60
2022-09-24T20:08:21.060Z,5.40
2022-09-24T20:19:20.943Z,5.90
2022-09-24T20:30:20.830Z,5.80
2022-09-24T20:41:20.725Z,5.60
2022-09-24T20:52:20.626Z,7.70
2022-09-24T21:02:26.488Z,14.60
2022-09-24T21:13:31.233Z,15.60
2022-09-24T21:24:31.679Z,14.10
2022-09-24T21:35:30.981Z,18.80
2022-09-24T21:46:30.917Z,15.20
2022-09-24T21:57:30.751Z,16.60
2022-09-24T22:08:30.616Z,19.40
2022-09-24T22:19:30.490Z,18.60
2022-09-24T22:30:30.417Z,18.40
2022-09-24T22:41:30.246Z,22.30
2022-09-24T22:52:30.137Z,21.30
2022-09-24T23:03:30.031Z,19.40
2022-09-24T23:14:29.874Z,19.20
2022-09-24T23:25:29.756Z,16.30
2022-09-24T23:36:29.630Z,16.10
2022-09-24T23:47:33.879Z,14.90
2022-09-24T23:58:29.387Z,14.90
