createdAt,value
2018-07-15T00:01:55.910Z,17.75
2018-07-15T00:04:25.992Z,17.74
2018-07-15T00:06:55.656Z,17.73
2018-07-15T00:09:25.725Z,17.70
2018-07-15T00:11:55.425Z,17.66
2018-07-15T00:14:25.800Z,17.63
2018-07-15T00:16:55.897Z,17.63
2018-07-15T00:19:25.492Z,17.63
2018-07-15T00:21:55.177Z,17.58
2018-07-15T00:24:25.268Z,17.56
2018-07-15T00:26:55.616Z,17.55
2018-07-15T00:29:25.690Z,17.50
2018-07-15T00:31:55.761Z,17.52
2018-07-15T00:34:25.809Z,17.53
2018-07-15T00:36:55.842Z,17.51
2018-07-15T00:39:25.879Z,17.49
2018-07-15T00:41:55.963Z,17.48
2018-07-15T00:44:26.049Z,17.43
2018-07-15T00:46:56.135Z,17.40
2018-07-15T00:49:25.743Z,17.41
2018-07-15T00:51:55.833Z,17.38
2018-07-15T00:54:25.915Z,17.38
2018-07-15T00:56:56.508Z,17.33
2018-07-15T00:59:26.703Z,17.32
2018-07-15T01:01:56.857Z,17.34
2018-07-15T01:04:26.950Z,17.31
2018-07-15T01:06:57.028Z,17.33
2018-07-15T01:09:27.756Z,17.33
2018-07-15T01:11:57.876Z,17.32
2018-07-15T01:14:27.955Z,17.29
2018-07-15T01:16:58.011Z,17.29
2018-07-15T01:19:28.059Z,17.30
2018-07-15T01:21:58.151Z,17.28
2018-07-15T01:24:28.256Z,17.25
2018-07-15T01:26:58.352Z,17.25
2018-07-15T01:29:29.359Z,17.26
2018-07-15T01:31:59.424Z,17.27
2018-07-15T01:34:29.605Z,17.31
2018-07-15T01:36:59.818Z,17.27
2018-07-15T01:39:29.928Z,17.26
2018-07-15T01:41:59.983Z,17.25
2018-07-15T01:44:30.129Z,17.23
2018-07-15T01:47:00.183Z,17.24
2018-07-15T01:49:30.324Z,17.23
2018-07-15T01:52:00.364Z,17.23
2018-07-15T01:54:30.483Z,17.23
2018-07-15T01:57:00.529Z,17.19
2018-07-15T01:59:30.652Z,17.17
2018-07-15T02:02:00.754Z,17.12
2018-07-15T02:04:30.816Z,17.09
2018-07-15T02:07:00.878Z,17.06
2018-07-15T02:09:30.954Z,17.06
2018-07-15T02:12:01.009Z,17.07
2018-07-15T02:14:31.090Z,17.03
2018-07-15T02:17:01.232Z,17.01
2018-07-15T02:19:31.344Z,16.98
2018-07-15T02:22:01.365Z,16.95
2018-07-15T02:24:31.438Z,16.94
2018-07-15T02:27:01.497Z,16.95
2018-07-15T02:29:31.659Z,16.91
2018-07-15T02:32:01.989Z,16.85
2018-07-15T02:34:32.116Z,16.80
2018-07-15T02:37:02.168Z,16.74
2018-07-15T02:39:31.855Z,16.74
2018-07-15T02:42:01.921Z,16.72
2018-07-15T02:44:32.049Z,16.73
2018-07-15T02:47:02.130Z,16.72
2018-07-15T02:49:32.204Z,16.71
2018-07-15T02:52:02.282Z,16.72
2018-07-15T02:54:32.365Z,16.73
2018-07-15T02:57:02.402Z,16.75
2018-07-15T02:59:32.461Z,16.76
2018-07-15T03:02:02.556Z,16.74
2018-07-15T03:04:32.680Z,16.70
2018-07-15T03:07:02.782Z,16.68
2018-07-15T03:09:32.966Z,16.65
2018-07-15T03:12:03.038Z,16.65
2018-07-15T03:14:33.168Z,16.61
2018-07-15T03:17:03.247Z,16.61
2018-07-15T03:19:33.334Z,16.61
2018-07-15T03:22:03.433Z,16.60
2018-07-15T03:24:33.494Z,16.59
2018-07-15T03:27:03.124Z,16.59
2018-07-15T03:29:33.166Z,16.60
2018-07-15T03:32:03.383Z,16.55
2018-07-15T03:34:33.509Z,16.56
2018-07-15T03:37:03.643Z,16.61
2018-07-15T03:39:33.768Z,16.68
2018-07-15T03:42:04.809Z,16.67
2018-07-15T03:44:34.895Z,16.68
2018-07-15T03:47:04.948Z,16.71
2018-07-15T03:49:35.047Z,16.75
2018-07-15T03:52:05.179Z,16.77
2018-07-15T03:54:35.267Z,16.78
2018-07-15T03:57:05.387Z,16.80
2018-07-15T03:59:35.529Z,16.81
2018-07-15T04:02:05.361Z,16.81
2018-07-15T04:04:35.512Z,16.80
2018-07-15T04:07:05.664Z,16.80
2018-07-15T04:09:35.744Z,16.83
2018-07-15T04:12:05.840Z,16.86
2018-07-15T04:14:35.518Z,16.89
2018-07-15T04:17:06.028Z,16.86
2018-07-15T04:19:36.139Z,16.93
2018-07-15T04:22:06.261Z,16.98
2018-07-15T04:24:36.381Z,17.01
2018-07-15T04:27:06.468Z,17.04
2018-07-15T04:29:36.548Z,17.10
2018-07-15T04:32:06.723Z,17.17
2018-07-15T04:34:36.849Z,17.25
2018-07-15T04:37:07.734Z,17.33
2018-07-15T04:39:37.880Z,17.37
2018-07-15T04:42:08.034Z,17.49
2018-07-15T04:44:38.442Z,17.58
2018-07-15T04:47:08.588Z,17.66
2018-07-15T04:49:38.671Z,17.73
2018-07-15T04:52:08.761Z,17.85
2018-07-15T04:54:39.049Z,17.99
2018-07-15T04:57:08.703Z,18.11
2018-07-15T04:59:38.751Z,18.21
2018-07-15T05:02:08.882Z,18.33
2018-07-15T05:04:38.946Z,18.48
2018-07-15T05:07:09.031Z,18.63
2018-07-15T05:09:39.069Z,18.77
2018-07-15T05:12:09.170Z,18.95
2018-07-15T05:14:39.239Z,19.11
2018-07-15T05:17:09.340Z,19.27
2018-07-15T05:19:39.369Z,19.53
2018-07-15T05:22:09.573Z,19.69
2018-07-15T05:24:39.639Z,19.91
2018-07-15T05:27:09.967Z,20.15
2018-07-15T05:29:40.231Z,20.35
2018-07-15T05:32:10.401Z,20.62
2018-07-15T05:34:40.463Z,20.86
2018-07-15T05:37:10.673Z,21.02
2018-07-15T05:39:40.788Z,21.21
2018-07-15T05:42:10.940Z,21.40
2018-07-15T05:44:41.032Z,21.63
2018-07-15T05:47:11.093Z,21.78
2018-07-15T05:49:41.161Z,21.94
2018-07-15T05:52:11.306Z,22.08
2018-07-15T05:54:41.420Z,22.32
2018-07-15T05:57:11.577Z,22.19
2018-07-15T05:59:41.582Z,22.05
2018-07-15T06:02:11.637Z,22.04
2018-07-15T06:04:41.669Z,22.01
2018-07-15T06:07:11.339Z,21.99
2018-07-15T06:09:41.410Z,22.02
2018-07-15T06:12:11.496Z,22.08
2018-07-15T06:14:41.539Z,22.11
2018-07-15T06:17:11.748Z,22.17
2018-07-15T06:19:41.691Z,22.12
2018-07-15T06:22:11.823Z,22.09
2018-07-15T06:24:41.931Z,22.20
2018-07-15T06:27:12.006Z,22.06
2018-07-15T06:29:42.097Z,21.93
2018-07-15T06:32:12.358Z,21.77
2018-07-15T06:34:42.427Z,21.44
2018-07-15T06:37:12.537Z,21.34
2018-07-15T06:39:42.803Z,21.47
2018-07-15T06:42:12.930Z,21.44
2018-07-15T06:44:42.972Z,21.37
2018-07-15T06:47:13.040Z,21.31
2018-07-15T06:49:43.134Z,21.27
2018-07-15T06:52:13.358Z,21.05
2018-07-15T06:54:43.448Z,21.15
2018-07-15T06:57:13.644Z,21.36
2018-07-15T06:59:43.745Z,21.66
2018-07-15T07:02:13.819Z,21.89
2018-07-15T07:04:43.896Z,22.02
2018-07-15T07:07:14.070Z,22.05
2018-07-15T07:09:44.181Z,22.15
2018-07-15T07:12:14.296Z,22.17
2018-07-15T07:14:44.539Z,22.29
2018-07-15T07:17:15.011Z,22.57
2018-07-15T07:19:45.816Z,22.64
2018-07-15T07:22:16.062Z,22.83
2018-07-15T07:24:46.139Z,23.14
2018-07-15T07:27:16.299Z,23.28
2018-07-15T07:29:46.445Z,23.14
2018-07-15T07:32:16.550Z,23.39
2018-07-15T07:34:46.951Z,23.62
2018-07-15T07:37:17.075Z,23.87
2018-07-15T07:39:47.155Z,23.74
2018-07-15T07:42:17.324Z,23.61
2018-07-15T07:44:47.381Z,23.63
2018-07-15T07:47:17.807Z,23.72
2018-07-15T07:49:47.893Z,23.57
2018-07-15T07:52:18.088Z,23.45
2018-07-15T07:54:48.185Z,23.51
2018-07-15T07:57:18.321Z,23.64
2018-07-15T07:59:48.763Z,23.55
2018-07-15T08:02:18.922Z,23.84
2018-07-15T08:04:49.041Z,23.79
2018-07-15T08:07:18.795Z,23.88
2018-07-15T08:09:48.819Z,24.00
2018-07-15T08:12:19.034Z,24.15
2018-07-15T08:14:49.226Z,24.39
2018-07-15T08:17:19.342Z,24.25
2018-07-15T08:19:49.705Z,24.07
2018-07-15T08:22:19.775Z,24.12
2018-07-15T08:24:49.871Z,24.01
2018-07-15T08:27:20.025Z,23.99
2018-07-15T08:30:06.617Z,23.96
2018-07-15T08:32:36.731Z,23.98
2018-07-15T08:35:06.897Z,24.03
2018-07-15T08:37:37.785Z,23.76
2018-07-15T08:40:07.980Z,23.83
2018-07-15T08:42:38.081Z,23.88
2018-07-15T08:45:08.172Z,23.89
2018-07-15T08:47:38.220Z,23.83
2018-07-15T08:50:08.337Z,23.85
2018-07-15T08:52:38.504Z,23.75
2018-07-15T08:55:08.606Z,23.86
2018-07-15T08:57:38.681Z,23.77
2018-07-15T09:00:08.931Z,23.78
2018-07-15T09:02:39.075Z,23.73
2018-07-15T09:05:09.333Z,23.59
2018-07-15T09:07:39.448Z,23.70
2018-07-15T09:10:09.656Z,23.74
2018-07-15T09:12:39.742Z,23.78
2018-07-15T09:15:09.915Z,24.03
2018-07-15T09:17:39.972Z,24.12
2018-07-15T09:20:10.133Z,24.22
2018-07-15T09:22:40.220Z,24.10
2018-07-15T09:25:10.368Z,24.21
2018-07-15T09:27:40.523Z,24.43
2018-07-15T09:30:10.709Z,24.45
2018-07-15T09:32:40.368Z,24.35
2018-07-15T09:35:10.579Z,24.46
2018-07-15T09:37:40.665Z,24.50
2018-07-15T09:40:10.437Z,24.73
2018-07-15T09:42:40.492Z,24.91
2018-07-15T09:45:10.692Z,25.02
2018-07-15T09:47:40.801Z,25.34
2018-07-15T09:50:11.078Z,25.35
2018-07-15T09:52:41.183Z,25.58
2018-07-15T09:55:11.343Z,25.80
2018-07-15T09:57:40.986Z,25.57
2018-07-15T10:00:15.052Z,25.56
2018-07-15T10:02:45.097Z,25.55
2018-07-15T10:05:15.306Z,25.23
2018-07-15T10:07:45.497Z,25.13
2018-07-15T10:10:15.658Z,25.14
2018-07-15T10:12:45.322Z,25.06
2018-07-15T10:15:15.415Z,24.78
2018-07-15T10:17:45.532Z,24.70
2018-07-15T10:20:15.654Z,24.75
2018-07-15T10:22:46.236Z,24.78
2018-07-15T10:25:16.446Z,24.68
2018-07-15T10:27:46.584Z,24.63
2018-07-15T10:30:16.739Z,24.64
2018-07-15T10:32:47.005Z,24.63
2018-07-15T10:35:17.277Z,24.59
2018-07-15T10:37:47.457Z,24.61
2018-07-15T10:40:17.576Z,24.50
2018-07-15T10:42:47.618Z,24.47
2018-07-15T10:45:17.751Z,24.38
2018-07-15T10:47:48.439Z,24.24
2018-07-15T10:50:18.597Z,24.21
2018-07-15T10:52:48.789Z,24.11
2018-07-15T10:55:19.002Z,24.08
2018-07-15T10:57:48.610Z,23.98
2018-07-15T11:00:18.270Z,23.93
2018-07-15T11:02:48.353Z,23.86
2018-07-15T11:05:19.191Z,23.64
2018-07-15T11:07:49.381Z,23.45
2018-07-15T11:10:19.492Z,23.35
2018-07-15T11:12:49.644Z,23.27
2018-07-15T11:15:19.836Z,23.07
2018-07-15T11:17:49.904Z,22.82
2018-07-15T11:20:19.854Z,22.50
2018-07-15T11:22:50.286Z,22.44
2018-07-15T11:25:20.530Z,22.25
2018-07-15T11:27:50.596Z,22.15
2018-07-15T11:30:20.675Z,22.12
2018-07-15T11:32:50.732Z,22.05
2018-07-15T11:35:20.593Z,21.92
2018-07-15T11:37:50.734Z,22.11
2018-07-15T11:40:21.056Z,21.96
2018-07-15T11:42:51.300Z,21.81
2018-07-15T11:45:21.372Z,21.64
2018-07-15T11:47:51.588Z,21.52
2018-07-15T11:50:21.924Z,21.29
2018-07-15T11:52:51.968Z,21.14
2018-07-15T11:55:22.265Z,21.05
2018-07-15T11:57:52.348Z,20.90
2018-07-15T12:00:22.492Z,20.88
2018-07-15T12:02:52.561Z,21.00
2018-07-15T12:05:22.595Z,20.98
2018-07-15T12:07:52.849Z,20.96
2018-07-15T12:10:22.926Z,21.15
2018-07-15T12:12:53.669Z,21.35
2018-07-15T12:15:23.719Z,21.39
2018-07-15T12:17:53.863Z,21.21
2018-07-15T12:20:23.958Z,21.37
2018-07-15T12:22:54.172Z,21.33
2018-07-15T12:25:24.271Z,21.48
2018-07-15T12:27:54.353Z,21.64
2018-07-15T12:30:24.379Z,21.65
2018-07-15T12:32:54.503Z,21.72
2018-07-15T12:35:24.797Z,21.70
2018-07-15T12:37:54.895Z,21.78
2018-07-15T12:40:24.978Z,21.95
2018-07-15T12:42:55.109Z,21.97
2018-07-15T12:45:25.148Z,22.02
2018-07-15T12:47:55.209Z,22.25
2018-07-15T12:50:25.226Z,22.34
2018-07-15T12:52:55.434Z,22.39
2018-07-15T12:55:25.693Z,22.63
2018-07-15T12:57:55.847Z,22.94
2018-07-15T13:00:26.020Z,23.25
2018-07-15T13:02:56.283Z,23.50
2018-07-15T13:05:26.376Z,23.89
2018-07-15T13:07:56.755Z,24.12
2018-07-15T13:10:26.803Z,24.07
2018-07-15T13:12:56.995Z,24.11
2018-07-15T13:15:27.036Z,24.38
2018-07-15T13:17:57.196Z,24.52
2018-07-15T13:20:27.290Z,24.39
2018-07-15T13:22:57.429Z,24.55
2018-07-15T13:25:27.505Z,24.49
2018-07-15T13:27:57.924Z,24.55
2018-07-15T13:30:27.638Z,24.60
2018-07-15T13:32:58.192Z,24.61
2018-07-15T13:35:28.962Z,24.76
2018-07-15T13:37:59.476Z,24.69
2018-07-15T13:40:29.648Z,24.97
2018-07-15T13:42:59.788Z,24.93
2018-07-15T13:45:29.954Z,25.08
2018-07-15T13:48:00.068Z,25.23
2018-07-15T13:50:29.720Z,25.22
2018-07-15T13:52:59.972Z,25.55
2018-07-15T13:55:30.098Z,25.60
2018-07-15T13:58:02.635Z,25.62
2018-07-15T14:00:32.915Z,25.97
2018-07-15T14:03:03.069Z,25.96
2018-07-15T14:05:33.429Z,25.89
2018-07-15T14:08:03.737Z,25.79
2018-07-15T14:10:34.016Z,25.55
2018-07-15T14:13:03.719Z,25.55
2018-07-15T14:15:33.856Z,25.50
2018-07-15T14:18:04.071Z,25.59
2018-07-15T14:20:34.421Z,25.24
2018-07-15T14:23:04.572Z,25.42
2018-07-15T14:25:34.773Z,25.46
2018-07-15T14:28:05.062Z,25.55
2018-07-15T14:30:35.281Z,25.52
2018-07-15T14:33:05.407Z,25.50
2018-07-15T14:35:35.563Z,25.35
2018-07-15T14:38:05.627Z,25.30
2018-07-15T14:40:35.287Z,25.19
2018-07-15T14:43:05.841Z,25.19
2018-07-15T14:45:45.230Z,25.15
2018-07-15T14:48:17.412Z,25.08
2018-07-15T14:50:49.108Z,25.07
2018-07-15T14:53:19.718Z,25.07
2018-07-15T14:55:49.906Z,25.06
2018-07-15T14:58:20.165Z,24.97
2018-07-15T15:00:50.231Z,24.96
2018-07-15T15:03:20.538Z,24.87
2018-07-15T15:05:50.607Z,24.80
2018-07-15T15:08:20.764Z,24.76
2018-07-15T15:10:50.839Z,24.79
2018-07-15T15:13:20.999Z,24.94
2018-07-15T15:15:51.075Z,25.12
2018-07-15T15:18:21.269Z,25.04
2018-07-15T15:20:51.357Z,25.05
2018-07-15T15:23:21.486Z,25.12
2018-07-15T15:25:51.579Z,25.16
2018-07-15T15:28:21.743Z,25.33
2018-07-15T15:30:51.854Z,25.30
2018-07-15T15:33:22.003Z,25.40
2018-07-15T15:35:52.098Z,25.39
2018-07-15T15:38:22.284Z,25.21
2018-07-15T15:40:52.372Z,25.28
2018-07-15T15:43:22.446Z,25.26
2018-07-15T15:45:53.494Z,25.05
2018-07-15T15:48:23.623Z,25.10
2018-07-15T15:50:54.202Z,25.05
2018-07-15T15:53:24.351Z,24.36
2018-07-15T15:55:54.609Z,24.22
2018-07-15T15:58:24.716Z,24.25
2018-07-15T16:00:55.134Z,23.58
2018-07-15T16:03:25.305Z,23.12
2018-07-15T16:05:55.411Z,23.03
2018-07-15T16:08:25.542Z,22.65
2018-07-15T16:10:55.706Z,22.44
2018-07-15T16:13:25.894Z,22.28
2018-07-15T16:15:56.061Z,22.42
2018-07-15T16:18:26.131Z,22.39
2018-07-15T16:20:56.371Z,22.17
2018-07-15T16:23:26.605Z,21.86
2018-07-15T16:25:56.723Z,21.70
2018-07-15T16:28:27.366Z,21.52
2018-07-15T16:30:57.551Z,21.50
2018-07-15T16:33:29.242Z,21.54
2018-07-15T16:35:59.479Z,21.48
2018-07-15T16:38:29.572Z,21.22
2018-07-15T16:40:59.695Z,21.42
2018-07-15T16:43:29.781Z,21.46
2018-07-15T16:45:59.952Z,21.42
2018-07-15T16:48:30.083Z,21.11
2018-07-15T16:51:00.202Z,21.10
2018-07-15T16:53:30.290Z,21.04
2018-07-15T16:56:00.348Z,20.93
2018-07-15T16:58:30.373Z,20.79
2018-07-15T17:01:00.487Z,20.67
2018-07-15T17:03:30.573Z,20.55
2018-07-15T17:08:51.578Z,20.35
2018-07-15T17:11:21.676Z,20.63
2018-07-15T17:13:52.562Z,20.57
2018-07-15T17:16:22.665Z,20.50
2018-07-15T17:18:52.708Z,20.46
2018-07-15T17:21:22.862Z,20.39
2018-07-15T17:23:53.193Z,20.40
2018-07-15T17:26:23.291Z,20.46
2018-07-15T17:28:53.362Z,20.51
2018-07-15T17:31:23.039Z,20.69
2018-07-15T17:33:53.146Z,20.67
2018-07-15T17:36:23.336Z,20.69
2018-07-15T17:38:53.514Z,20.58
2018-07-15T17:41:23.650Z,20.61
2018-07-15T17:43:53.753Z,20.57
2018-07-15T17:46:23.857Z,20.50
2018-07-15T17:48:53.924Z,20.41
2018-07-15T17:51:24.062Z,20.35
2018-07-15T17:53:54.102Z,20.42
2018-07-15T17:56:24.210Z,20.49
2018-07-15T17:58:54.392Z,20.53
2018-07-15T18:01:24.436Z,20.62
2018-07-15T18:03:54.534Z,20.62
2018-07-15T18:06:24.611Z,20.66
2018-07-15T18:08:54.663Z,20.60
2018-07-15T18:11:24.763Z,20.58
2018-07-15T18:13:54.891Z,20.54
2018-07-15T18:16:25.016Z,20.50
2018-07-15T18:18:55.112Z,20.48
2018-07-15T18:21:24.774Z,20.48
2018-07-15T18:23:54.853Z,20.54
2018-07-15T18:26:24.824Z,20.57
2018-07-15T18:28:54.912Z,20.65
2018-07-15T18:31:25.069Z,20.68
2018-07-15T18:33:55.135Z,20.67
2018-07-15T18:36:24.957Z,20.57
2018-07-15T18:38:55.076Z,20.53
2018-07-15T18:41:25.200Z,20.38
2018-07-15T18:43:55.684Z,20.35
2018-07-15T18:46:25.787Z,20.18
2018-07-15T18:48:56.251Z,20.25
2018-07-15T18:51:26.461Z,20.09
2018-07-15T18:53:56.696Z,19.97
2018-07-15T18:56:26.808Z,19.82
2018-07-15T18:58:57.209Z,19.76
2018-07-15T19:01:27.325Z,19.71
2018-07-15T19:03:57.359Z,19.74
2018-07-15T19:06:27.478Z,19.54
2018-07-15T19:08:57.565Z,19.45
2018-07-15T19:11:27.262Z,19.38
2018-07-15T19:13:57.352Z,19.31
2018-07-15T19:16:27.444Z,19.23
2018-07-15T19:18:57.540Z,19.21
2018-07-15T19:21:27.669Z,19.12
2018-07-15T19:23:58.300Z,19.13
2018-07-15T19:26:28.390Z,19.01
2018-07-15T19:28:58.487Z,19.02
2018-07-15T19:31:28.586Z,19.01
2018-07-15T19:33:58.273Z,18.93
2018-07-15T19:36:28.354Z,18.88
2018-07-15T19:38:58.444Z,18.86
2018-07-15T19:41:28.618Z,18.86
2018-07-15T19:43:58.734Z,18.89
2018-07-15T19:46:28.861Z,18.83
2018-07-15T19:48:58.874Z,18.76
2018-07-15T19:51:28.975Z,18.80
2018-07-15T19:53:59.012Z,18.71
2018-07-15T19:56:29.092Z,18.70
2018-07-15T19:58:59.151Z,18.70
2018-07-15T20:01:29.282Z,18.66
2018-07-15T20:03:59.323Z,18.52
2018-07-15T20:06:29.510Z,18.43
2018-07-15T20:08:59.648Z,18.36
2018-07-15T20:11:29.775Z,18.27
2018-07-15T20:13:59.920Z,18.25
2018-07-15T20:16:30.035Z,18.19
2018-07-15T20:19:00.152Z,18.26
2018-07-15T20:21:30.424Z,18.31
2018-07-15T20:24:00.999Z,18.25
2018-07-15T20:26:31.172Z,18.28
2018-07-15T20:29:01.303Z,18.23
2018-07-15T20:31:31.536Z,18.21
2018-07-15T20:34:01.771Z,18.31
2018-07-15T20:36:31.865Z,18.19
2018-07-15T20:39:01.964Z,18.11
2018-07-15T20:41:32.019Z,18.06
2018-07-15T20:44:02.107Z,18.03
2018-07-15T20:46:32.318Z,18.03
2018-07-15T20:49:02.394Z,18.00
2018-07-15T20:51:32.525Z,17.93
2018-07-15T20:54:02.205Z,17.88
2018-07-15T20:56:32.245Z,17.97
2018-07-15T20:59:02.343Z,17.95
2018-07-15T21:01:32.379Z,18.02
2018-07-15T21:04:04.371Z,18.05
2018-07-15T21:06:35.922Z,18.10
2018-07-15T21:09:06.711Z,18.08
2018-07-15T21:11:36.756Z,18.13
2018-07-15T21:14:06.919Z,18.17
2018-07-15T21:16:37.052Z,18.20
2018-07-15T21:19:07.340Z,18.25
2018-07-15T21:21:37.443Z,18.25
2018-07-15T21:24:08.534Z,18.28
2018-07-15T21:26:38.567Z,18.23
2018-07-15T21:29:08.784Z,18.19
2018-07-15T21:31:38.417Z,18.21
2018-07-15T21:34:08.620Z,18.18
2018-07-15T21:36:38.711Z,18.34
2018-07-15T21:39:10.040Z,18.42
2018-07-15T21:41:40.137Z,18.54
2018-07-15T21:44:10.200Z,18.59
2018-07-15T21:46:40.271Z,18.66
2018-07-15T21:49:10.323Z,18.66
2018-07-15T21:51:40.420Z,18.69
2018-07-15T21:54:10.698Z,18.72
2018-07-15T21:56:40.757Z,18.84
2018-07-15T21:59:10.858Z,18.82
2018-07-15T22:01:42.760Z,18.82
2018-07-15T22:04:13.179Z,18.87
2018-07-15T22:06:59.812Z,18.90
2018-07-15T22:10:10.320Z,18.92
2018-07-15T22:12:40.392Z,18.93
2018-07-15T22:15:10.483Z,18.91
2018-07-15T22:17:40.597Z,18.98
2018-07-15T22:20:11.579Z,18.94
2018-07-15T22:22:41.640Z,18.94
2018-07-15T22:25:11.752Z,18.94
2018-07-15T22:27:41.354Z,18.94
2018-07-15T22:30:11.455Z,18.99
2018-07-15T22:32:41.505Z,18.99
2018-07-15T22:35:11.612Z,18.95
2018-07-15T22:37:41.673Z,19.04
2018-07-15T22:40:11.744Z,19.07
2018-07-15T22:42:41.820Z,19.10
2018-07-15T22:45:11.979Z,18.94
2018-07-15T22:47:42.007Z,18.83
2018-07-15T22:50:12.124Z,18.74
2018-07-15T22:52:42.251Z,18.68
2018-07-15T22:55:12.332Z,18.63
2018-07-15T22:57:42.481Z,18.60
2018-07-15T23:00:12.801Z,18.55
2018-07-15T23:02:42.857Z,18.54
2018-07-15T23:05:57.853Z,18.54
2018-07-15T23:08:29.140Z,18.55
2018-07-15T23:10:59.240Z,18.53
2018-07-15T23:13:29.342Z,18.54
2018-07-15T23:15:59.481Z,18.51
2018-07-15T23:18:29.539Z,18.49
2018-07-15T23:20:59.752Z,18.47
2018-07-15T23:23:29.811Z,18.42
2018-07-15T23:25:59.915Z,18.42
2018-07-15T23:28:30.009Z,18.37
2018-07-15T23:31:00.145Z,18.34
2018-07-15T23:33:30.163Z,18.38
2018-07-15T23:36:00.313Z,18.35
2018-07-15T23:38:30.353Z,18.35
2018-07-15T23:41:00.515Z,18.26
2018-07-15T23:43:30.598Z,18.25
2018-07-15T23:46:00.255Z,18.27
2018-07-15T23:48:30.352Z,18.24
2018-07-15T23:51:00.399Z,18.18
2018-07-15T23:53:30.530Z,18.00
2018-07-15T23:56:00.615Z,17.87
2018-07-15T23:58:30.680Z,17.83
