createdAt,value
2023-01-28T00:01:41.725Z,3.67
2023-01-28T00:04:16.725Z,1.55
2023-01-28T00:06:50.744Z,2.58
2023-01-28T00:09:24.309Z,4.38
2023-01-28T00:11:59.067Z,5.40
2023-01-28T00:14:32.625Z,4.70
2023-01-28T00:17:06.479Z,5.50
2023-01-28T00:19:41.430Z,5.50
2023-01-28T00:22:15.393Z,4.65
2023-01-28T00:24:48.898Z,5.13
2023-01-28T00:27:22.701Z,4.47
2023-01-28T00:29:56.205Z,3.50
2023-01-28T00:32:30.247Z,4.07
2023-01-28T00:35:05.558Z,7.07
2023-01-28T00:37:39.533Z,2.45
2023-01-28T00:40:14.016Z,11.35
2023-01-28T00:42:47.867Z,3.25
2023-01-28T00:45:21.849Z,2.50
2023-01-28T00:47:55.861Z,3.95
2023-01-28T00:50:30.789Z,2.80
2023-01-28T00:53:04.558Z,3.88
2023-01-28T00:55:39.104Z,4.72
2023-01-28T00:58:12.969Z,1.60
2023-01-28T01:00:46.763Z,2.95
2023-01-28T01:03:21.400Z,9.20
2023-01-28T01:05:58.611Z,1.75
2023-01-28T01:08:36.045Z,2.45
2023-01-28T01:11:11.288Z,2.95
2023-01-28T01:13:45.122Z,1.90
2023-01-28T01:16:18.714Z,3.20
2023-01-28T01:18:53.061Z,2.30
2023-01-28T01:21:30.645Z,4.75
2023-01-28T01:24:04.881Z,4.25
2023-01-28T01:26:38.488Z,5.93
2023-01-28T01:29:12.390Z,3.25
2023-01-28T01:31:46.086Z,4.65
2023-01-28T01:34:20.122Z,3.65
2023-01-28T01:36:55.186Z,4.32
2023-01-28T01:39:29.121Z,2.03
2023-01-28T01:42:02.945Z,4.85
2023-01-28T01:44:57.976Z,7.18
2023-01-28T01:47:37.640Z,3.05
2023-01-28T01:50:20.649Z,2.58
2023-01-28T01:53:04.032Z,2.72
2023-01-28T01:55:42.255Z,2.15
2023-01-28T01:58:18.965Z,4.00
2023-01-28T02:00:52.982Z,3.25
2023-01-28T02:03:32.201Z,1.73
2023-01-28T02:06:06.406Z,1.95
2023-01-28T02:08:41.702Z,2.20
2023-01-28T02:11:18.128Z,3.78
2023-01-28T02:13:57.237Z,2.92
2023-01-28T02:16:33.352Z,1.95
2023-01-28T02:19:08.487Z,2.60
2023-01-28T02:22:06.888Z,3.22
2023-01-28T02:25:22.349Z,3.83
2023-01-28T02:28:19.195Z,1.17
2023-01-28T02:30:59.197Z,5.45
2023-01-28T02:33:39.355Z,2.65
2023-01-28T02:36:23.782Z,7.72
2023-01-28T02:39:02.664Z,4.15
2023-01-28T02:41:41.017Z,3.47
2023-01-28T02:44:16.294Z,2.55
2023-01-28T02:47:07.843Z,3.13
2023-01-28T02:49:45.638Z,3.38
2023-01-28T02:52:48.652Z,2.60
2023-01-28T02:55:31.157Z,4.22
2023-01-28T02:58:12.383Z,4.45
2023-01-28T03:00:55.514Z,3.08
2023-01-28T03:03:35.903Z,4.13
2023-01-28T03:06:13.762Z,1.90
2023-01-28T03:09:10.245Z,4.28
2023-01-28T03:12:06.593Z,3.70
2023-01-28T03:14:59.156Z,1.83
2023-01-28T03:17:58.017Z,2.95
2023-01-28T03:20:56.985Z,2.38
2023-01-28T03:23:51.691Z,1.65
2023-01-28T03:26:46.547Z,3.55
2023-01-28T03:29:41.954Z,2.72
2023-01-28T03:32:33.003Z,4.63
2023-01-28T03:35:27.929Z,3.13
2023-01-28T03:38:18.018Z,2.75
2023-01-28T03:40:53.115Z,5.15
2023-01-28T03:43:26.786Z,3.30
2023-01-28T03:46:00.645Z,12.93
2023-01-28T03:48:34.354Z,9.30
2023-01-28T03:51:09.788Z,5.60
2023-01-28T03:53:43.297Z,6.72
2023-01-28T03:56:19.504Z,5.63
2023-01-28T03:58:55.237Z,8.35
2023-01-28T04:01:29.018Z,6.53
2023-01-28T04:04:03.015Z,5.60
2023-01-28T04:06:38.174Z,2.15
2023-01-28T04:09:12.049Z,4.70
2023-01-28T04:11:46.051Z,5.88
2023-01-28T04:14:20.105Z,6.20
2023-01-28T04:16:54.893Z,2.83
2023-01-28T04:19:29.250Z,4.50
2023-01-28T04:22:05.294Z,6.80
2023-01-28T04:24:38.899Z,6.18
2023-01-28T04:27:12.587Z,6.93
2023-01-28T04:29:46.097Z,4.15
2023-01-28T04:32:20.118Z,3.22
2023-01-28T04:34:53.779Z,6.07
2023-01-28T04:37:29.037Z,7.60
2023-01-28T04:40:02.729Z,7.10
2023-01-28T04:42:36.699Z,7.47
2023-01-28T04:45:10.978Z,5.75
2023-01-28T04:47:44.686Z,7.45
2023-01-28T04:50:18.463Z,8.02
2023-01-28T04:52:53.656Z,4.55
2023-01-28T04:55:27.631Z,11.98
2023-01-28T04:58:01.426Z,6.70
2023-01-28T05:00:35.069Z,5.25
2023-01-28T05:03:08.863Z,6.30
2023-01-28T05:05:42.312Z,9.30
2023-01-28T05:08:18.155Z,4.28
2023-01-28T05:10:51.733Z,5.75
2023-01-28T05:13:25.505Z,5.93
2023-01-28T05:15:59.353Z,9.85
2023-01-28T05:18:33.163Z,5.22
2023-01-28T05:21:07.173Z,5.80
2023-01-28T05:23:42.453Z,7.32
2023-01-28T05:26:16.030Z,6.25
2023-01-28T05:28:51.335Z,7.97
2023-01-28T05:31:24.910Z,6.72
2023-01-28T05:33:58.631Z,5.10
2023-01-28T05:36:32.109Z,9.32
2023-01-28T05:39:07.647Z,9.60
2023-01-28T05:41:41.309Z,6.28
2023-01-28T05:44:15.144Z,5.70
2023-01-28T05:46:48.743Z,9.98
2023-01-28T05:49:22.481Z,6.30
2023-01-28T05:51:56.406Z,4.32
2023-01-28T05:54:31.655Z,11.57
2023-01-28T05:57:05.356Z,6.15
2023-01-28T05:59:39.598Z,10.18
2023-01-28T06:02:13.219Z,7.38
2023-01-28T06:04:47.119Z,6.22
2023-01-28T06:07:20.696Z,7.72
2023-01-28T06:09:55.782Z,15.05
2023-01-28T06:12:29.372Z,8.52
2023-01-28T06:15:03.382Z,6.80
2023-01-28T06:17:37.348Z,6.70
2023-01-28T06:20:12.179Z,11.23
2023-01-28T06:22:46.071Z,6.70
2023-01-28T06:25:21.311Z,11.60
2023-01-28T06:27:54.856Z,8.40
2023-01-28T06:30:28.724Z,9.88
2023-01-28T06:33:02.537Z,9.45
2023-01-28T06:35:36.836Z,11.82
2023-01-28T06:38:10.623Z,9.75
2023-01-28T06:40:45.735Z,6.97
2023-01-28T06:43:19.253Z,9.75
2023-01-28T06:45:53.096Z,8.30
2023-01-28T06:48:27.543Z,8.23
2023-01-28T06:51:01.473Z,6.75
2023-01-28T06:53:35.123Z,8.13
2023-01-28T06:56:10.425Z,8.23
2023-01-28T06:58:43.957Z,10.43
2023-01-28T07:01:18.001Z,7.78
2023-01-28T07:03:51.529Z,7.78
2023-01-28T07:06:25.440Z,9.35
2023-01-28T07:09:00.016Z,11.52
2023-01-28T07:11:35.585Z,8.45
2023-01-28T07:14:09.135Z,7.40
2023-01-28T07:16:42.955Z,10.60
2023-01-28T07:19:16.513Z,7.18
2023-01-28T07:21:50.348Z,12.48
2023-01-28T07:24:24.067Z,19.27
2023-01-28T07:26:59.188Z,8.88
2023-01-28T07:29:32.755Z,11.23
2023-01-28T07:32:07.350Z,11.43
2023-01-28T07:34:43.143Z,10.70
2023-01-28T07:37:16.883Z,10.48
2023-01-28T07:39:50.595Z,10.52
2023-01-28T07:42:25.824Z,15.23
2023-01-28T07:44:59.455Z,14.23
2023-01-28T07:47:33.912Z,13.07
2023-01-28T07:50:08.598Z,14.52
2023-01-28T07:52:45.814Z,13.57
2023-01-28T07:55:19.921Z,14.80
2023-01-28T07:57:56.809Z,14.55
2023-01-28T08:00:33.463Z,15.45
2023-01-28T08:03:11.317Z,10.98
2023-01-28T08:05:48.075Z,11.33
2023-01-28T08:08:22.313Z,14.68
2023-01-28T08:10:56.259Z,13.10
2023-01-28T08:13:31.368Z,15.15
2023-01-28T08:16:05.671Z,11.65
2023-01-28T08:18:39.586Z,12.35
2023-01-28T08:21:13.377Z,15.25
2023-01-28T08:23:47.090Z,15.07
2023-01-28T08:26:20.860Z,13.90
2023-01-28T08:28:56.231Z,12.63
2023-01-28T08:31:30.323Z,13.00
2023-01-28T08:34:04.189Z,13.70
2023-01-28T08:36:37.824Z,13.27
2023-01-28T08:39:11.711Z,13.35
2023-01-28T08:41:45.348Z,13.85
2023-01-28T08:44:20.641Z,13.43
2023-01-28T08:46:54.360Z,11.02
2023-01-28T08:49:28.380Z,13.52
2023-01-28T08:52:02.077Z,12.95
2023-01-28T08:54:36.567Z,14.38
2023-01-28T08:57:10.243Z,12.07
2023-01-28T08:59:46.362Z,19.73
2023-01-28T09:02:31.105Z,14.95
2023-01-28T09:05:07.169Z,11.38
2023-01-28T09:07:41.380Z,11.88
2023-01-28T09:10:16.620Z,13.85
2023-01-28T09:12:50.521Z,11.23
2023-01-28T09:15:26.041Z,12.70
2023-01-28T09:17:59.659Z,17.80
2023-01-28T09:20:34.068Z,15.55
2023-01-28T09:23:08.606Z,15.10
2023-01-28T09:25:42.475Z,12.48
2023-01-28T09:28:16.124Z,13.10
2023-01-28T09:30:51.395Z,10.02
2023-01-28T09:33:25.069Z,11.68
2023-01-28T09:36:01.134Z,14.98
2023-01-28T09:38:36.314Z,9.02
2023-01-28T09:41:24.400Z,8.77
2023-01-28T09:44:07.945Z,10.05
2023-01-28T09:46:45.654Z,12.88
2023-01-28T09:49:25.430Z,12.27
2023-01-28T09:51:59.169Z,10.25
2023-01-28T09:54:37.967Z,11.10
2023-01-28T09:57:19.766Z,13.90
2023-01-28T09:59:53.442Z,11.43
2023-01-28T10:02:43.776Z,9.27
2023-01-28T10:05:28.010Z,12.82
2023-01-28T10:08:15.076Z,14.93
2023-01-28T10:10:55.775Z,12.25
2023-01-28T10:13:41.871Z,10.55
2023-01-28T10:16:27.424Z,12.05
2023-01-28T10:19:08.499Z,14.20
2023-01-28T10:21:48.201Z,14.23
2023-01-28T10:24:31.729Z,9.57
2023-01-28T10:27:13.691Z,15.40
2023-01-28T10:29:50.050Z,9.98
2023-01-28T10:32:31.149Z,12.93
2023-01-28T10:35:06.968Z,10.00
2023-01-28T10:37:41.545Z,10.65
2023-01-28T10:40:17.637Z,17.52
2023-01-28T10:42:51.363Z,12.70
2023-01-28T10:45:30.103Z,13.35
2023-01-28T10:48:08.962Z,11.35
2023-01-28T10:50:53.348Z,14.32
2023-01-28T10:53:36.702Z,12.20
2023-01-28T10:56:13.053Z,12.45
2023-01-28T10:58:58.303Z,10.75
2023-01-28T11:01:45.075Z,14.38
2023-01-28T11:04:23.710Z,13.88
2023-01-28T11:07:03.547Z,16.73
2023-01-28T11:09:38.850Z,13.57
2023-01-28T11:12:14.192Z,12.48
2023-01-28T11:14:52.942Z,14.80
2023-01-28T11:17:29.606Z,15.10
2023-01-28T11:20:12.861Z,16.95
2023-01-28T11:22:50.025Z,16.50
2023-01-28T11:25:30.311Z,14.70
2023-01-28T11:28:08.785Z,15.38
2023-01-28T11:30:42.806Z,16.80
2023-01-28T11:33:20.335Z,14.43
2023-01-28T11:35:55.252Z,14.18
2023-01-28T11:38:30.572Z,14.90
2023-01-28T11:41:04.559Z,16.65
2023-01-28T11:43:38.361Z,14.98
2023-01-28T11:46:26.642Z,17.17
2023-01-28T11:49:11.882Z,21.83
2023-01-28T11:51:54.948Z,17.75
2023-01-28T11:54:44.369Z,14.70
2023-01-28T11:57:24.772Z,11.63
2023-01-28T12:00:22.064Z,12.52
2023-01-28T12:03:07.235Z,15.40
2023-01-28T12:05:49.403Z,15.70
2023-01-28T12:08:25.818Z,15.48
2023-01-28T12:11:44.892Z,22.63
2023-01-28T12:14:30.495Z,14.00
2023-01-28T12:17:18.768Z,16.42
2023-01-28T12:20:05.618Z,19.27
2023-01-28T12:23:04.874Z,19.17
2023-01-28T12:25:49.127Z,13.93
2023-01-28T12:28:34.766Z,20.83
2023-01-28T12:31:31.102Z,14.95
2023-01-28T12:34:34.550Z,16.45
2023-01-28T12:37:16.328Z,16.55
2023-01-28T12:40:04.324Z,18.77
2023-01-28T12:42:42.147Z,19.27
2023-01-28T12:45:24.347Z,22.05
2023-01-28T12:48:03.518Z,14.60
2023-01-28T12:50:42.367Z,13.82
2023-01-28T12:53:24.453Z,17.98
2023-01-28T12:56:04.398Z,15.25
2023-01-28T12:58:42.427Z,19.17
2023-01-28T13:01:22.924Z,19.33
2023-01-28T13:04:04.137Z,16.73
2023-01-28T13:06:43.964Z,15.32
2023-01-28T13:09:20.728Z,19.35
2023-01-28T13:11:59.286Z,15.23
2023-01-28T13:14:35.019Z,17.95
2023-01-28T13:17:25.537Z,20.48
2023-01-28T13:20:00.078Z,19.08
2023-01-28T13:22:36.127Z,15.88
2023-01-28T13:25:24.403Z,23.13
2023-01-28T13:28:00.525Z,19.35
2023-01-28T13:30:36.404Z,22.08
2023-01-28T13:33:31.176Z,22.73
2023-01-28T13:36:17.895Z,20.35
2023-01-28T13:39:02.984Z,17.10
2023-01-28T13:41:41.662Z,24.08
2023-01-28T13:44:20.697Z,22.20
2023-01-28T13:49:35.445Z,19.65
2023-01-28T13:52:16.399Z,17.45
2023-01-28T13:54:56.110Z,25.63
2023-01-28T13:58:08.748Z,17.75
2023-01-28T14:01:00.532Z,35.13
2023-01-28T14:04:02.234Z,22.75
2023-01-28T14:07:16.269Z,20.20
2023-01-28T14:10:06.017Z,21.40
2023-01-28T14:15:46.794Z,21.67
2023-01-28T14:18:27.783Z,15.93
2023-01-28T14:21:04.150Z,19.58
2023-01-28T14:23:45.951Z,21.88
2023-01-28T14:26:28.929Z,20.30
2023-01-28T14:29:25.678Z,22.30
2023-01-28T14:32:05.316Z,19.85
2023-01-28T14:34:39.180Z,25.77
2023-01-28T14:37:15.811Z,22.08
2023-01-28T14:39:54.237Z,23.42
2023-01-28T14:42:31.135Z,23.17
2023-01-28T14:45:24.121Z,22.23
2023-01-28T14:48:25.311Z,28.30
2023-01-28T14:51:19.199Z,21.52
2023-01-28T14:54:23.497Z,24.30
2023-01-28T14:57:19.286Z,22.45
2023-01-28T14:59:55.382Z,20.85
2023-01-28T15:02:31.666Z,23.20
2023-01-28T15:05:10.207Z,20.30
2023-01-28T15:07:45.792Z,26.45
2023-01-28T15:10:22.728Z,21.52
2023-01-28T15:13:05.676Z,20.98
2023-01-28T15:15:44.480Z,20.95
2023-01-28T15:18:23.247Z,23.48
2023-01-28T15:20:57.872Z,18.70
2023-01-28T15:23:35.181Z,19.50
2023-01-28T15:26:13.485Z,21.55
2023-01-28T15:28:49.989Z,21.80
2023-01-28T15:31:25.934Z,19.52
2023-01-28T15:34:01.521Z,19.23
2023-01-28T15:36:35.379Z,23.92
2023-01-28T15:39:15.621Z,20.60
2023-01-28T15:41:52.888Z,24.20
2023-01-28T15:44:34.581Z,27.42
2023-01-28T15:47:17.237Z,23.75
2023-01-28T15:49:54.790Z,27.60
2023-01-28T15:52:34.312Z,31.08
2023-01-28T15:55:29.572Z,23.55
2023-01-28T15:58:29.774Z,23.25
2023-01-28T16:01:15.837Z,23.23
2023-01-28T16:04:02.268Z,24.85
2023-01-28T16:06:38.512Z,21.83
2023-01-28T16:09:22.116Z,26.17
2023-01-28T16:12:02.968Z,27.60
2023-01-28T16:14:44.322Z,22.58
2023-01-28T16:17:22.745Z,28.33
2023-01-28T16:20:01.125Z,24.92
2023-01-28T16:22:37.299Z,25.60
2023-01-28T16:25:27.993Z,23.08
2023-01-28T16:28:03.365Z,22.02
2023-01-28T16:30:38.957Z,25.55
2023-01-28T16:33:20.873Z,21.17
2023-01-28T16:36:07.722Z,23.50
2023-01-28T16:38:42.247Z,31.48
2023-01-28T16:41:22.585Z,30.02
2023-01-28T16:43:56.664Z,28.17
2023-01-28T16:46:30.401Z,24.17
2023-01-28T16:49:05.595Z,25.20
2023-01-28T16:51:42.573Z,26.27
2023-01-28T16:54:17.623Z,26.05
2023-01-28T16:56:51.861Z,23.50
2023-01-28T16:59:25.849Z,25.90
2023-01-28T17:01:59.452Z,26.98
2023-01-28T17:04:38.592Z,25.70
2023-01-28T17:07:12.279Z,32.47
2023-01-28T17:09:46.203Z,27.33
2023-01-28T17:12:19.934Z,24.75
2023-01-28T17:14:53.790Z,31.85
2023-01-28T17:17:27.529Z,31.48
2023-01-28T17:20:02.853Z,29.02
2023-01-28T17:22:36.514Z,30.73
2023-01-28T17:25:11.055Z,28.42
2023-01-28T17:27:45.876Z,29.40
2023-01-28T17:30:21.269Z,28.77
2023-01-28T17:32:55.343Z,32.67
2023-01-28T17:35:30.970Z,28.13
2023-01-28T17:38:05.769Z,28.70
2023-01-28T17:40:39.626Z,27.15
2023-01-28T17:43:13.538Z,31.00
2023-01-28T17:45:47.316Z,27.77
2023-01-28T17:48:21.107Z,28.30
2023-01-28T17:50:58.356Z,31.33
2023-01-28T17:53:34.872Z,31.42
2023-01-28T17:56:16.839Z,29.58
2023-01-28T17:58:52.021Z,29.65
2023-01-28T18:01:27.361Z,28.42
2023-01-28T18:04:01.970Z,30.23
2023-01-28T18:06:37.467Z,32.13
2023-01-28T18:09:15.365Z,28.95
2023-01-28T18:11:49.305Z,29.67
2023-01-28T18:14:23.311Z,31.17
2023-01-28T18:16:57.743Z,32.63
2023-01-28T18:19:31.553Z,29.60
2023-01-28T18:22:07.049Z,33.30
2023-01-28T18:24:40.616Z,33.22
2023-01-28T18:27:14.531Z,36.42
2023-01-28T18:29:48.463Z,32.03
2023-01-28T18:32:22.227Z,33.63
2023-01-28T18:34:55.846Z,31.77
2023-01-28T18:37:31.030Z,32.78
2023-01-28T18:40:05.942Z,32.63
2023-01-28T18:42:39.687Z,33.65
2023-01-28T18:45:13.549Z,37.92
2023-01-28T18:47:47.862Z,31.42
2023-01-28T18:50:21.566Z,29.90
2023-01-28T18:52:56.975Z,29.65
2023-01-28T18:55:30.568Z,30.80
2023-01-28T18:58:08.007Z,35.58
2023-01-28T19:00:41.843Z,36.17
2023-01-28T19:03:15.519Z,33.83
2023-01-28T19:05:49.191Z,31.88
2023-01-28T19:08:24.427Z,33.35
2023-01-28T19:10:58.609Z,27.58
2023-01-28T19:13:32.594Z,30.15
2023-01-28T19:16:06.898Z,34.15
2023-01-28T19:18:41.014Z,33.63
2023-01-28T19:21:15.318Z,29.98
2023-01-28T19:23:56.367Z,32.15
2023-01-28T19:26:32.469Z,31.00
2023-01-28T19:29:07.785Z,27.85
2023-01-28T19:31:41.335Z,27.10
2023-01-28T19:34:16.551Z,31.77
2023-01-28T19:36:50.008Z,30.35
2023-01-28T19:39:25.148Z,33.63
2023-01-28T19:42:02.141Z,30.33
2023-01-28T19:44:35.948Z,30.30
2023-01-28T19:47:09.565Z,34.58
2023-01-28T19:49:43.418Z,32.38
2023-01-28T19:52:17.239Z,28.55
2023-01-28T19:54:52.334Z,33.85
2023-01-28T19:57:25.880Z,32.10
2023-01-28T19:59:59.694Z,30.33
2023-01-28T20:02:33.384Z,35.85
2023-01-28T20:05:07.793Z,35.50
2023-01-28T20:07:41.433Z,36.55
2023-01-28T20:10:16.966Z,34.70
2023-01-28T20:12:50.557Z,30.65
2023-01-28T20:15:24.481Z,31.63
2023-01-28T20:17:58.319Z,36.55
2023-01-28T20:20:32.167Z,43.97
2023-01-28T20:23:06.510Z,32.22
2023-01-28T20:25:42.392Z,34.15
2023-01-28T20:28:16.165Z,36.17
2023-01-28T20:30:50.473Z,36.90
2023-01-28T20:33:24.693Z,48.42
2023-01-28T20:36:01.987Z,50.78
2023-01-28T20:38:36.500Z,35.83
2023-01-28T20:41:13.538Z,35.53
2023-01-28T20:43:47.511Z,39.75
2023-01-28T20:46:23.264Z,39.58
2023-01-28T20:48:58.692Z,37.47
2023-01-28T20:51:35.738Z,37.80
2023-01-28T20:54:09.505Z,40.53
2023-01-28T20:56:44.773Z,38.00
2023-01-28T20:59:19.317Z,39.67
2023-01-28T21:01:53.446Z,35.72
2023-01-28T21:04:27.155Z,40.45
2023-01-28T21:07:01.054Z,38.72
2023-01-28T21:09:34.628Z,39.10
2023-01-28T21:12:10.058Z,40.03
2023-01-28T21:14:43.693Z,36.20
2023-01-28T21:17:18.212Z,36.25
2023-01-28T21:19:51.871Z,44.13
2023-01-28T21:22:25.681Z,39.00
2023-01-28T21:24:59.180Z,36.15
2023-01-28T21:27:35.671Z,40.75
2023-01-28T21:30:10.473Z,44.10
2023-01-28T21:32:44.808Z,39.80
2023-01-28T21:35:18.706Z,37.97
2023-01-28T21:37:52.598Z,34.28
2023-01-28T21:40:26.408Z,31.70
2023-01-28T21:43:01.672Z,32.13
2023-01-28T21:45:35.438Z,33.22
2023-01-28T21:48:09.186Z,36.45
2023-01-28T21:50:56.688Z,33.78
2023-01-28T21:53:30.466Z,33.78
2023-01-28T21:56:08.262Z,35.33
2023-01-28T21:59:00.878Z,35.35
2023-01-28T22:01:34.896Z,30.30
2023-01-28T22:04:08.649Z,35.78
2023-01-28T22:06:43.157Z,35.53
2023-01-28T22:09:17.020Z,31.45
2023-01-28T22:11:50.508Z,32.25
2023-01-28T22:14:25.783Z,44.10
2023-01-28T22:16:59.457Z,33.00
2023-01-28T22:19:33.490Z,37.45
2023-01-28T22:22:07.686Z,37.92
2023-01-28T22:24:41.812Z,34.50
2023-01-28T22:27:15.404Z,33.38
2023-01-28T22:29:50.438Z,38.90
2023-01-28T22:32:24.103Z,34.08
2023-01-28T22:35:00.126Z,40.17
2023-01-28T22:37:33.902Z,38.38
2023-01-28T22:40:08.529Z,36.58
2023-01-28T22:42:42.330Z,38.85
2023-01-28T22:45:17.800Z,38.53
2023-01-28T22:47:51.344Z,37.33
2023-01-28T22:50:25.546Z,42.85
2023-01-28T22:52:59.116Z,40.28
2023-01-28T22:55:33.682Z,38.88
2023-01-28T22:58:07.354Z,39.05
2023-01-28T23:00:42.755Z,42.33
2023-01-28T23:03:16.376Z,40.45
2023-01-28T23:05:50.253Z,35.38
2023-01-28T23:08:23.834Z,40.08
2023-01-28T23:10:59.995Z,32.97
2023-01-28T23:13:48.195Z,40.00
2023-01-28T23:16:39.961Z,40.80
2023-01-28T23:19:31.119Z,37.72
2023-01-28T23:22:22.936Z,36.90
2023-01-28T23:24:56.432Z,31.20
2023-01-28T23:27:30.423Z,32.78
2023-01-28T23:30:07.523Z,30.50
2023-01-28T23:32:46.554Z,33.65
2023-01-28T23:35:20.663Z,35.08
2023-01-28T23:37:55.669Z,30.67
2023-01-28T23:40:29.538Z,29.15
2023-01-28T23:43:04.492Z,34.58
2023-01-28T23:45:38.055Z,33.38
2023-01-28T23:48:13.132Z,32.95
2023-01-28T23:50:46.691Z,35.17
2023-01-28T23:53:20.376Z,31.02
2023-01-28T23:55:54.014Z,34.35
2023-01-28T23:58:42.542Z,34.97
