createdAt,value
2022-10-13T00:01:16.007Z,98840.81
2022-10-13T00:03:46.966Z,98841.75
2022-10-13T00:06:25.381Z,98838.00
2022-10-13T00:08:53.372Z,98839.22
2022-10-13T00:11:27.947Z,98837.72
2022-10-13T00:14:04.122Z,98837.81
2022-10-13T00:16:34.058Z,98837.44
2022-10-13T00:19:01.053Z,98840.44
2022-10-13T00:21:28.899Z,98834.34
2022-10-13T00:23:56.349Z,98845.50
2022-10-13T00:26:26.024Z,98839.53
2022-10-13T00:28:54.626Z,98844.75
2022-10-13T00:31:31.683Z,98847.09
2022-10-13T00:34:00.993Z,98847.44
2022-10-13T00:36:29.413Z,98848.16
2022-10-13T00:38:57.153Z,98847.66
2022-10-13T00:41:24.313Z,98855.84
2022-10-13T00:43:58.750Z,98854.44
2022-10-13T00:46:30.529Z,98860.03
2022-10-13T00:49:10.780Z,98856.81
2022-10-13T00:51:45.178Z,98848.16
2022-10-13T00:54:18.155Z,98851.25
2022-10-13T00:56:46.336Z,98844.47
2022-10-13T00:59:27.072Z,98847.31
2022-10-13T01:01:54.141Z,98848.44
2022-10-13T01:04:25.747Z,98835.47
2022-10-13T01:06:54.085Z,98842.22
2022-10-13T01:09:21.009Z,98836.22
2022-10-13T01:12:27.994Z,98841.41
2022-10-13T01:15:48.043Z,98845.63
2022-10-13T01:18:48.408Z,98842.22
2022-10-13T01:21:47.215Z,98839.41
2022-10-13T01:24:48.074Z,98831.50
2022-10-13T01:27:32.819Z,98830.19
2022-10-13T01:30:20.482Z,98827.38
2022-10-13T01:33:19.785Z,98831.22
2022-10-13T01:36:15.131Z,98823.91
2022-10-13T01:39:06.046Z,98834.22
2022-10-13T01:41:44.453Z,98826.91
2022-10-13T01:44:36.395Z,98820.69
2022-10-13T01:47:05.727Z,98816.25
2022-10-13T01:49:36.163Z,98812.69
2022-10-13T01:52:09.271Z,98813.31
2022-10-13T01:54:36.410Z,98807.34
2022-10-13T01:57:03.505Z,98801.81
2022-10-13T01:59:36.192Z,98791.44
2022-10-13T02:02:18.653Z,98793.91
2022-10-13T02:05:30.979Z,98799.84
2022-10-13T02:08:18.723Z,98804.34
2022-10-13T02:10:59.223Z,98809.25
2022-10-13T02:13:29.455Z,98801.63
2022-10-13T02:16:00.552Z,98800.25
2022-10-13T02:18:32.406Z,98796.91
2022-10-13T02:21:00.780Z,98802.19
2022-10-13T02:23:28.280Z,98795.81
2022-10-13T02:25:59.243Z,98796.56
2022-10-13T02:28:28.082Z,98801.63
2022-10-13T02:30:55.701Z,98799.59
2022-10-13T02:33:22.671Z,98800.34
2022-10-13T02:35:49.607Z,98801.75
2022-10-13T02:38:16.548Z,98797.31
2022-10-13T02:40:43.600Z,98802.09
2022-10-13T02:43:10.614Z,98807.19
2022-10-13T02:45:37.553Z,98805.94
2022-10-13T02:48:04.693Z,98813.34
2022-10-13T02:50:31.905Z,98808.81
2022-10-13T02:52:59.129Z,98809.41
2022-10-13T02:55:26.220Z,98811.66
2022-10-13T02:57:56.733Z,98798.50
2022-10-13T03:00:24.054Z,98798.00
2022-10-13T03:02:51.017Z,98798.00
2022-10-13T03:05:18.045Z,98797.69
2022-10-13T03:07:44.985Z,98795.91
2022-10-13T03:10:11.946Z,98794.03
2022-10-13T03:12:39.076Z,98793.84
2022-10-13T03:15:06.712Z,98794.09
2022-10-13T03:17:33.643Z,98793.78
2022-10-13T03:20:00.606Z,98791.41
2022-10-13T03:22:27.553Z,98783.59
2022-10-13T03:24:54.530Z,98773.78
2022-10-13T03:27:21.446Z,98776.75
2022-10-13T03:29:48.503Z,98779.06
2022-10-13T03:32:16.476Z,98777.06
2022-10-13T03:34:43.495Z,98772.81
2022-10-13T03:37:10.400Z,98775.94
2022-10-13T03:39:41.992Z,98780.66
2022-10-13T03:42:10.468Z,98777.53
2022-10-13T03:44:39.069Z,98771.78
2022-10-13T03:47:06.251Z,98775.38
2022-10-13T03:49:33.191Z,98766.63
2022-10-13T03:52:00.436Z,98758.91
2022-10-13T03:54:27.488Z,98758.47
2022-10-13T03:56:54.469Z,98759.31
2022-10-13T03:59:21.384Z,98754.34
2022-10-13T04:01:48.382Z,98763.25
2022-10-13T04:04:15.423Z,98761.25
2022-10-13T04:06:43.529Z,98765.84
2022-10-13T04:09:10.416Z,98763.22
2022-10-13T04:11:37.359Z,98759.91
2022-10-13T04:14:04.351Z,98759.03
2022-10-13T04:16:31.966Z,98765.31
2022-10-13T04:19:05.428Z,98757.31
2022-10-13T04:21:34.671Z,98753.84
2022-10-13T04:24:02.780Z,98752.00
2022-10-13T04:26:33.309Z,98754.13
2022-10-13T04:29:08.264Z,98754.88
2022-10-13T04:31:35.795Z,98754.88
2022-10-13T04:34:02.849Z,98754.69
2022-10-13T04:36:29.911Z,98757.75
2022-10-13T04:38:56.978Z,98750.59
2022-10-13T04:41:24.116Z,98753.75
2022-10-13T04:43:52.282Z,98753.06
2022-10-13T04:46:27.447Z,98744.19
2022-10-13T04:48:57.122Z,98741.97
2022-10-13T04:51:29.415Z,98743.06
2022-10-13T04:53:59.467Z,98748.31
2022-10-13T04:56:26.840Z,98741.47
2022-10-13T04:58:53.959Z,98740.75
2022-10-13T05:01:24.049Z,98750.22
2022-10-13T05:03:57.539Z,98744.19
2022-10-13T05:06:27.886Z,98742.91
2022-10-13T05:08:58.218Z,98739.94
2022-10-13T05:11:26.804Z,98734.56
2022-10-13T05:13:54.804Z,98729.97
2022-10-13T05:16:22.775Z,98733.81
2022-10-13T05:18:51.757Z,98733.50
2022-10-13T05:21:25.794Z,98733.72
2022-10-13T05:23:55.970Z,98747.81
2022-10-13T05:26:31.932Z,98746.31
2022-10-13T05:29:00.785Z,98753.63
2022-10-13T05:31:32.115Z,98756.00
2022-10-13T05:34:00.585Z,98756.41
2022-10-13T05:36:31.272Z,98753.84
2022-10-13T05:39:02.117Z,98751.50
2022-10-13T05:41:30.278Z,98755.72
2022-10-13T05:44:00.782Z,98750.66
2022-10-13T05:46:27.947Z,98756.38
2022-10-13T05:48:55.049Z,98752.47
2022-10-13T05:51:34.818Z,98762.72
2022-10-13T05:54:09.673Z,98756.22
2022-10-13T05:56:41.686Z,98763.19
2022-10-13T05:59:14.522Z,98764.47
2022-10-13T06:01:47.378Z,98760.97
2022-10-13T06:04:31.478Z,98757.72
2022-10-13T06:06:59.543Z,98764.25
2022-10-13T06:09:35.004Z,98757.97
2022-10-13T06:12:01.989Z,98753.53
2022-10-13T06:14:28.911Z,98751.47
2022-10-13T06:16:56.192Z,98740.06
2022-10-13T06:19:23.243Z,98734.84
2022-10-13T06:21:50.296Z,98728.88
2022-10-13T06:24:17.334Z,98726.56
2022-10-13T06:26:44.266Z,98723.19
2022-10-13T06:29:11.251Z,98720.34
2022-10-13T06:31:38.223Z,98724.72
2022-10-13T06:34:05.083Z,98723.41
2022-10-13T06:36:32.081Z,98724.06
2022-10-13T06:38:58.981Z,98735.03
2022-10-13T06:41:25.963Z,98731.56
2022-10-13T06:43:53.093Z,98739.03
2022-10-13T06:46:21.417Z,98743.22
2022-10-13T06:48:51.864Z,98740.22
2022-10-13T06:51:20.393Z,98734.06
2022-10-13T06:53:47.317Z,98732.72
2022-10-13T06:56:14.744Z,98730.59
2022-10-13T06:58:41.735Z,98733.59
2022-10-13T07:01:12.531Z,98738.06
2022-10-13T07:03:39.484Z,98737.31
2022-10-13T07:06:07.907Z,98739.25
2022-10-13T07:08:35.519Z,98745.66
2022-10-13T07:11:15.955Z,98745.84
2022-10-13T07:13:48.042Z,98750.63
2022-10-13T07:16:15.870Z,98743.13
2022-10-13T07:18:42.970Z,98741.38
2022-10-13T07:21:10.073Z,98741.09
2022-10-13T07:23:37.003Z,98741.44
2022-10-13T07:26:09.532Z,98744.38
2022-10-13T07:28:36.573Z,98734.78
2022-10-13T07:31:16.056Z,98736.91
2022-10-13T07:33:45.988Z,98740.91
2022-10-13T07:36:13.867Z,98752.34
2022-10-13T07:38:40.827Z,98755.38
2022-10-13T07:41:10.740Z,98752.56
2022-10-13T07:43:38.297Z,98755.59
2022-10-13T07:46:07.640Z,98754.91
2022-10-13T07:48:35.717Z,98751.34
2022-10-13T07:51:12.464Z,98748.44
2022-10-13T07:53:41.057Z,98746.00
2022-10-13T07:56:12.142Z,98745.66
2022-10-13T07:58:41.976Z,98741.66
2022-10-13T08:01:09.775Z,98742.28
2022-10-13T08:03:43.021Z,98745.94
2022-10-13T08:06:16.883Z,98748.59
2022-10-13T08:08:43.948Z,98752.91
2022-10-13T08:11:16.713Z,98753.13
2022-10-13T08:13:51.842Z,98755.63
2022-10-13T08:16:22.585Z,98751.31
2022-10-13T08:18:50.401Z,98750.34
2022-10-13T08:24:17.303Z,98753.25
2022-10-13T08:26:46.529Z,98745.94
2022-10-13T08:29:21.907Z,98747.19
2022-10-13T08:31:50.822Z,98747.84
2022-10-13T08:34:17.985Z,98749.91
2022-10-13T08:36:44.912Z,98740.13
2022-10-13T08:39:12.816Z,98738.22
2022-10-13T08:41:46.554Z,98737.22
2022-10-13T08:48:04.130Z,98730.31
2022-10-13T08:50:36.119Z,98739.31
2022-10-13T08:53:28.439Z,98746.25
2022-10-13T08:56:08.382Z,98738.53
2022-10-13T08:58:39.363Z,98743.56
2022-10-13T09:01:20.243Z,98736.88
2022-10-13T09:04:08.285Z,98742.97
2022-10-13T09:06:55.314Z,98748.22
2022-10-13T09:09:22.531Z,98746.72
2022-10-13T09:11:51.031Z,98743.03
2022-10-13T09:14:24.963Z,98746.22
2022-10-13T09:16:57.405Z,98750.84
2022-10-13T09:19:34.016Z,98742.63
2022-10-13T09:22:27.748Z,98737.13
2022-10-13T09:25:06.906Z,98724.72
2022-10-13T09:27:46.046Z,98724.75
2022-10-13T09:30:32.744Z,98731.38
2022-10-13T09:33:09.327Z,98730.16
2022-10-13T09:35:41.695Z,98722.13
2022-10-13T09:38:20.821Z,98726.16
2022-10-13T09:41:09.576Z,98734.41
2022-10-13T09:43:47.307Z,98746.03
2022-10-13T09:46:32.577Z,98745.25
2022-10-13T09:49:09.050Z,98738.47
2022-10-13T09:51:41.126Z,98745.44
2022-10-13T09:54:51.149Z,98733.88
2022-10-13T09:57:21.506Z,98732.19
2022-10-13T10:00:14.633Z,98726.53
2022-10-13T10:03:07.615Z,98727.19
2022-10-13T10:05:55.724Z,98729.19
2022-10-13T10:09:04.171Z,98726.38
2022-10-13T10:11:43.496Z,98724.88
2022-10-13T10:14:28.811Z,98724.06
2022-10-13T10:17:20.705Z,98729.47
2022-10-13T10:20:11.965Z,98723.19
2022-10-13T10:23:13.360Z,98727.97
2022-10-13T10:26:07.193Z,98719.50
2022-10-13T10:29:14.668Z,98722.81
2022-10-13T10:31:59.601Z,98724.19
2022-10-13T10:34:28.621Z,98721.66
2022-10-13T10:37:34.686Z,98714.88
2022-10-13T10:40:26.439Z,98717.22
2022-10-13T10:43:06.536Z,98708.88
2022-10-13T10:45:39.951Z,98697.63
2022-10-13T10:48:22.634Z,98706.53
2022-10-13T10:50:51.890Z,98699.28
2022-10-13T10:53:32.036Z,98700.66
2022-10-13T10:56:32.608Z,98698.59
2022-10-13T10:59:51.607Z,98691.81
2022-10-13T11:02:45.229Z,98691.38
2022-10-13T11:05:13.615Z,98684.19
2022-10-13T11:07:43.202Z,98683.38
2022-10-13T11:10:17.630Z,98667.50
2022-10-13T11:12:52.081Z,98677.69
2022-10-13T11:15:21.960Z,98673.13
2022-10-13T11:17:48.890Z,98664.34
2022-10-13T11:20:36.002Z,98658.63
2022-10-13T11:23:02.822Z,98655.22
2022-10-13T11:25:35.537Z,98661.00
2022-10-13T11:28:22.798Z,98648.81
2022-10-13T11:30:57.421Z,98650.38
2022-10-13T11:33:39.582Z,98643.50
2022-10-13T11:36:35.852Z,98644.16
2022-10-13T11:42:11.571Z,98637.75
2022-10-13T11:45:34.428Z,98635.69
2022-10-13T11:48:35.042Z,98632.09
2022-10-13T11:51:25.916Z,98627.72
2022-10-13T11:54:10.987Z,98629.84
2022-10-13T11:56:50.177Z,98614.63
2022-10-13T11:59:26.234Z,98611.91
2022-10-13T12:02:09.967Z,98615.44
2022-10-13T12:04:41.553Z,98606.69
2022-10-13T12:07:14.972Z,98607.28
2022-10-13T12:09:57.066Z,98598.06
2022-10-13T12:12:25.743Z,98592.78
2022-10-13T12:14:55.787Z,98593.75
2022-10-13T12:17:26.568Z,98604.97
2022-10-13T12:19:56.944Z,98604.41
2022-10-13T12:22:24.306Z,98597.34
2022-10-13T12:25:06.595Z,98595.66
2022-10-13T12:27:50.355Z,98591.88
2022-10-13T12:30:24.131Z,98585.63
2022-10-13T12:32:53.874Z,98586.31
2022-10-13T12:35:32.941Z,98580.97
2022-10-13T12:38:19.193Z,98576.78
2022-10-13T12:40:50.417Z,98575.47
2022-10-13T12:43:25.118Z,98573.75
2022-10-13T12:45:52.289Z,98566.44
2022-10-13T12:48:37.327Z,98560.38
2022-10-13T12:51:19.826Z,98560.78
2022-10-13T12:53:48.102Z,98548.31
2022-10-13T12:56:33.870Z,98552.09
2022-10-13T12:59:01.204Z,98556.41
2022-10-13T13:01:34.275Z,98546.09
2022-10-13T13:04:27.847Z,98547.78
2022-10-13T13:07:01.086Z,98546.59
2022-10-13T13:09:34.976Z,98550.00
2022-10-13T13:12:18.780Z,98542.34
2022-10-13T13:14:51.133Z,98545.47
2022-10-13T13:17:38.504Z,98545.47
2022-10-13T13:20:26.985Z,98543.94
2022-10-13T13:22:55.652Z,98538.91
2022-10-13T13:25:23.430Z,98537.97
2022-10-13T13:27:50.955Z,98538.16
2022-10-13T13:30:21.824Z,98531.13
2022-10-13T13:32:48.939Z,98535.91
2022-10-13T13:35:16.113Z,98524.84
2022-10-13T13:37:48.867Z,98527.47
2022-10-13T13:40:22.858Z,98524.22
2022-10-13T13:42:49.977Z,98517.88
2022-10-13T13:45:21.445Z,98530.13
2022-10-13T13:47:50.464Z,98527.28
2022-10-13T13:50:32.722Z,98524.25
2022-10-13T13:53:00.076Z,98526.25
2022-10-13T13:55:28.057Z,98528.63
2022-10-13T13:57:55.111Z,98523.25
2022-10-13T14:00:22.566Z,98527.63
2022-10-13T14:02:56.444Z,98523.25
2022-10-13T14:05:23.690Z,98523.25
2022-10-13T14:07:55.113Z,98526.22
2022-10-13T14:10:22.259Z,98523.03
2022-10-13T14:12:49.232Z,98519.38
2022-10-13T14:15:16.666Z,98525.41
2022-10-13T14:17:43.578Z,98521.91
2022-10-13T14:20:11.238Z,98519.75
2022-10-13T14:22:39.925Z,98515.72
2022-10-13T14:25:08.029Z,98518.09
2022-10-13T14:27:36.619Z,98519.56
2022-10-13T14:30:06.856Z,98512.03
2022-10-13T14:32:35.303Z,98521.03
2022-10-13T14:35:02.211Z,98519.50
2022-10-13T14:37:32.984Z,98517.78
2022-10-13T14:40:00.759Z,98523.25
2022-10-13T14:42:27.788Z,98515.69
2022-10-13T14:44:54.764Z,98515.16
2022-10-13T14:47:22.014Z,98503.72
2022-10-13T14:49:49.220Z,98498.50
2022-10-13T14:52:16.165Z,98484.94
2022-10-13T14:54:45.058Z,98479.41
2022-10-13T14:57:15.996Z,98482.38
2022-10-13T14:59:43.950Z,98482.94
2022-10-13T15:02:11.809Z,98490.75
2022-10-13T15:04:41.580Z,98494.13
2022-10-13T15:07:08.726Z,98502.47
2022-10-13T15:09:52.288Z,98509.88
2022-10-13T15:12:20.495Z,98508.25
2022-10-13T15:14:47.559Z,98501.66
2022-10-13T15:17:14.495Z,98491.09
2022-10-13T15:19:41.412Z,98497.84
2022-10-13T15:22:09.138Z,98496.66
2022-10-13T15:24:36.039Z,98488.59
2022-10-13T15:27:02.947Z,98489.56
2022-10-13T15:29:30.347Z,98493.56
2022-10-13T15:32:20.290Z,98488.00
2022-10-13T15:34:54.607Z,98477.31
2022-10-13T15:37:21.555Z,98475.44
2022-10-13T15:39:51.968Z,98481.44
2022-10-13T15:42:21.879Z,98481.13
2022-10-13T15:47:36.378Z,98479.19
2022-10-13T15:50:04.097Z,98474.75
2022-10-13T15:52:35.025Z,98471.88
2022-10-13T15:55:02.544Z,98470.88
2022-10-13T15:57:31.519Z,98469.22
2022-10-13T15:59:58.462Z,98482.06
2022-10-13T16:02:25.588Z,98485.09
2022-10-13T16:04:52.532Z,98491.88
2022-10-13T16:07:19.527Z,98493.09
2022-10-13T16:09:46.469Z,98494.72
2022-10-13T16:12:13.351Z,98485.63
2022-10-13T16:14:40.321Z,98493.41
2022-10-13T16:17:07.371Z,98491.13
2022-10-13T16:19:34.292Z,98490.38
2022-10-13T16:22:01.168Z,98494.72
2022-10-13T16:24:29.277Z,98496.16
2022-10-13T16:26:56.241Z,98492.81
2022-10-13T16:29:24.269Z,98493.31
2022-10-13T16:31:51.594Z,98484.09
2022-10-13T16:34:18.770Z,98477.19
2022-10-13T16:36:45.726Z,98483.81
2022-10-13T16:39:12.866Z,98491.94
2022-10-13T16:41:40.437Z,98491.53
2022-10-13T16:44:07.494Z,98482.63
2022-10-13T16:46:34.442Z,98496.50
2022-10-13T16:49:01.765Z,98481.97
2022-10-13T16:51:29.591Z,98473.47
2022-10-13T16:54:03.583Z,98491.66
2022-10-13T16:56:32.189Z,98489.44
2022-10-13T16:59:05.122Z,98481.88
2022-10-13T17:01:33.678Z,98471.25
2022-10-13T17:04:01.418Z,98483.53
2022-10-13T17:06:29.654Z,98473.19
2022-10-13T17:09:03.299Z,98479.03
2022-10-13T17:11:33.117Z,98474.41
2022-10-13T17:14:01.218Z,98470.34
2022-10-13T17:16:31.513Z,98488.25
2022-10-13T17:18:59.046Z,98488.06
2022-10-13T17:21:33.799Z,98492.84
2022-10-13T17:24:01.190Z,98498.13
2022-10-13T17:26:28.551Z,98496.28
2022-10-13T17:28:55.946Z,98489.56
2022-10-13T17:31:24.529Z,98488.03
2022-10-13T17:33:52.545Z,98487.63
2022-10-13T17:36:25.668Z,98478.69
2022-10-13T17:38:55.008Z,98478.09
2022-10-13T17:41:23.574Z,98473.75
2022-10-13T17:43:51.908Z,98476.09
2022-10-13T17:46:43.107Z,98473.00
2022-10-13T17:49:12.551Z,98477.88
2022-10-13T17:51:41.340Z,98471.50
2022-10-13T17:54:13.093Z,98468.00
2022-10-13T17:56:43.080Z,98467.09
2022-10-13T17:59:10.374Z,98471.00
2022-10-13T18:01:38.293Z,98468.09
2022-10-13T18:04:08.449Z,98465.84
2022-10-13T18:06:40.529Z,98471.41
2022-10-13T18:09:10.550Z,98472.78
2022-10-13T18:11:39.168Z,98476.41
2022-10-13T18:14:07.057Z,98486.06
2022-10-13T18:16:35.389Z,98486.06
2022-10-13T18:19:05.097Z,98487.28
2022-10-13T18:21:32.748Z,98491.88
2022-10-13T18:24:01.664Z,98488.94
2022-10-13T18:26:36.745Z,98487.16
2022-10-13T18:29:06.001Z,98491.59
2022-10-13T18:31:34.909Z,98495.25
2022-10-13T18:34:04.527Z,98497.88
2022-10-13T18:36:43.206Z,98497.22
2022-10-13T18:39:16.793Z,98491.81
2022-10-13T18:41:47.191Z,98494.00
2022-10-13T18:44:15.229Z,98493.34
2022-10-13T18:46:42.588Z,98485.66
2022-10-13T18:49:13.066Z,98487.88
2022-10-13T18:51:42.580Z,98490.59
2022-10-13T18:54:10.345Z,98478.03
2022-10-13T18:56:38.002Z,98480.28
2022-10-13T18:59:06.792Z,98481.63
2022-10-13T19:01:35.377Z,98473.22
2022-10-13T19:04:02.738Z,98474.50
2022-10-13T19:06:32.156Z,98480.84
2022-10-13T19:09:06.507Z,98483.38
2022-10-13T19:11:37.045Z,98469.88
2022-10-13T19:14:05.897Z,98462.09
2022-10-13T19:16:37.097Z,98456.44
2022-10-13T19:19:04.841Z,98457.38
2022-10-13T19:21:32.661Z,98455.94
2022-10-13T19:24:00.630Z,98462.03
2022-10-13T19:26:30.565Z,98468.72
2022-10-13T19:29:00.787Z,98465.47
2022-10-13T19:31:29.796Z,98473.31
2022-10-13T19:33:57.508Z,98476.94
2022-10-13T19:36:33.057Z,98484.63
2022-10-13T19:39:05.096Z,98484.50
2022-10-13T19:41:33.366Z,98488.81
2022-10-13T19:44:01.176Z,98479.75
2022-10-13T19:46:39.399Z,98486.72
2022-10-13T19:49:06.942Z,98489.06
2022-10-13T19:51:35.746Z,98485.22
2022-10-13T19:54:03.419Z,98490.09
2022-10-13T19:56:31.598Z,98485.53
2022-10-13T19:58:59.631Z,98482.84
2022-10-13T20:01:27.746Z,98487.00
2022-10-13T20:03:56.109Z,98487.09
2022-10-13T20:06:23.826Z,98485.06
2022-10-13T20:08:51.229Z,98488.19
2022-10-13T20:11:23.827Z,98482.88
2022-10-13T20:13:51.836Z,98485.25
2022-10-13T20:16:22.189Z,98476.03
2022-10-13T20:18:55.038Z,98470.41
2022-10-13T20:21:23.487Z,98472.03
2022-10-13T20:23:51.560Z,98478.69
2022-10-13T20:26:19.626Z,98484.78
2022-10-13T20:28:48.125Z,98485.63
2022-10-13T20:31:17.071Z,98480.78
2022-10-13T20:33:44.709Z,98488.72
2022-10-13T20:36:14.061Z,98501.97
2022-10-13T20:38:42.038Z,98501.69
2022-10-13T20:41:14.402Z,98507.56
2022-10-13T20:43:42.088Z,98517.47
2022-10-13T20:46:10.285Z,98515.69
2022-10-13T20:49:08.871Z,98522.31
2022-10-13T20:51:27.294Z,98524.25
2022-10-13T20:53:54.691Z,98515.84
2022-10-13T20:56:24.440Z,98521.09
2022-10-13T20:58:52.627Z,98513.69
2022-10-13T21:01:21.394Z,98515.75
2022-10-13T21:03:53.766Z,98508.06
2022-10-13T21:06:21.959Z,98515.75
2022-10-13T21:08:49.465Z,98503.97
2022-10-13T21:11:18.219Z,98509.56
2022-10-13T21:13:46.347Z,98501.88
2022-10-13T21:16:16.496Z,98505.63
2022-10-13T21:18:48.976Z,98501.53
2022-10-13T21:21:21.162Z,98500.94
2022-10-13T21:23:52.547Z,98502.91
2022-10-13T21:26:22.073Z,98497.84
2022-10-13T21:28:50.657Z,98499.94
2022-10-13T21:31:19.703Z,98500.31
2022-10-13T21:33:47.205Z,98497.22
2022-10-13T21:36:17.148Z,98497.69
2022-10-13T21:38:45.400Z,98506.72
2022-10-13T21:41:14.126Z,98496.28
2022-10-13T21:43:41.769Z,98501.59
2022-10-13T21:46:21.060Z,98497.34
2022-10-13T21:48:57.628Z,98494.59
2022-10-13T21:51:32.091Z,98498.56
2022-10-13T21:54:01.803Z,98501.69
2022-10-13T21:56:31.725Z,98504.63
2022-10-13T21:59:00.245Z,98494.41
2022-10-13T22:01:27.615Z,98491.44
2022-10-13T22:03:57.670Z,98496.03
2022-10-13T22:06:28.819Z,98494.38
2022-10-13T22:08:59.487Z,98489.72
2022-10-13T22:11:29.720Z,98491.75
2022-10-13T22:13:57.648Z,98489.84
2022-10-13T22:16:31.172Z,98500.13
2022-10-13T22:18:58.889Z,98500.19
2022-10-13T22:21:29.186Z,98505.47
2022-10-13T22:23:58.761Z,98502.13
2022-10-13T22:26:27.225Z,98507.38
2022-10-13T22:28:54.920Z,98493.81
2022-10-13T22:31:22.437Z,98483.03
2022-10-13T22:33:53.423Z,98477.81
2022-10-13T22:36:22.817Z,98483.13
2022-10-13T22:38:51.245Z,98481.66
2022-10-13T22:41:19.872Z,98482.16
2022-10-13T22:43:57.945Z,98483.66
2022-10-13T22:46:27.744Z,98490.75
2022-10-13T22:48:56.234Z,98490.00
2022-10-13T22:51:26.256Z,98489.41
2022-10-13T22:53:53.732Z,98486.56
2022-10-13T22:56:29.638Z,98486.94
2022-10-13T22:58:59.120Z,98478.53
2022-10-13T23:01:26.543Z,98483.38
2022-10-13T23:03:55.612Z,98490.16
2022-10-13T23:06:28.310Z,98483.44
2022-10-13T23:08:55.797Z,98485.38
2022-10-13T23:11:23.139Z,98487.16
2022-10-13T23:13:50.811Z,98487.09
2022-10-13T23:16:24.107Z,98482.06
2022-10-13T23:18:51.539Z,98488.78
2022-10-13T23:21:29.387Z,98481.22
2022-10-13T23:24:04.714Z,98479.38
2022-10-13T23:26:32.769Z,98480.22
2022-10-13T23:29:00.376Z,98479.13
2022-10-13T23:31:28.552Z,98482.31
2022-10-13T23:33:56.378Z,98489.72
2022-10-13T23:36:26.257Z,98483.06
2022-10-13T23:39:03.494Z,98483.00
2022-10-13T23:41:30.806Z,98483.06
2022-10-13T23:43:58.442Z,98474.41
2022-10-13T23:46:26.058Z,98473.31
2022-10-13T23:48:53.632Z,98472.53
2022-10-13T23:51:23.153Z,98482.44
2022-10-13T23:53:50.986Z,98478.41
2022-10-13T23:56:18.880Z,98480.75
2022-10-13T23:58:46.795Z,98482.66
