createdAt,value
2023-04-18T00:01:12.301Z,18.88
2023-04-18T00:03:39.709Z,19.55
2023-04-18T00:06:07.252Z,19.27
2023-04-18T00:08:34.630Z,20.83
2023-04-18T00:11:01.752Z,19.48
2023-04-18T00:13:28.913Z,19.40
2023-04-18T00:15:57.242Z,20.60
2023-04-18T00:18:26.522Z,17.92
2023-04-18T00:20:54.149Z,17.07
2023-04-18T00:23:22.257Z,18.42
2023-04-18T00:25:49.464Z,18.80
2023-04-18T00:28:16.554Z,19.92
2023-04-18T00:30:43.686Z,15.65
2023-04-18T00:33:10.790Z,16.47
2023-04-18T00:35:38.458Z,15.55
2023-04-18T00:38:05.617Z,19.13
2023-04-18T00:40:32.858Z,16.42
2023-04-18T00:43:00.477Z,16.15
2023-04-18T00:45:27.634Z,17.13
2023-04-18T00:47:56.174Z,15.18
2023-04-18T00:50:23.882Z,15.00
2023-04-18T00:52:52.038Z,14.60
2023-04-18T00:55:19.465Z,14.50
2023-04-18T00:57:46.780Z,15.30
2023-04-18T01:00:15.089Z,16.00
2023-04-18T01:02:42.393Z,15.07
2023-04-18T01:05:09.755Z,13.32
2023-04-18T01:07:37.949Z,15.70
2023-04-18T01:10:05.460Z,16.37
2023-04-18T01:12:32.705Z,14.35
2023-04-18T01:15:00.723Z,14.80
2023-04-18T01:17:28.463Z,13.40
2023-04-18T01:19:56.745Z,11.70
2023-04-18T01:22:24.226Z,13.77
2023-04-18T01:24:51.381Z,13.57
2023-04-18T01:27:18.465Z,16.02
2023-04-18T01:29:45.705Z,12.48
2023-04-18T01:32:12.843Z,14.75
2023-04-18T01:34:40.195Z,12.00
2023-04-18T01:37:07.400Z,14.00
2023-04-18T01:39:34.481Z,13.25
2023-04-18T01:42:01.978Z,14.70
2023-04-18T01:44:29.152Z,15.25
2023-04-18T01:46:56.396Z,14.60
2023-04-18T01:49:23.553Z,13.63
2023-04-18T01:51:50.672Z,13.02
2023-04-18T01:54:17.756Z,17.40
2023-04-18T01:56:44.932Z,11.93
2023-04-18T01:59:12.053Z,11.97
2023-04-18T02:01:39.225Z,13.00
2023-04-18T02:04:06.391Z,12.30
2023-04-18T02:06:33.600Z,11.38
2023-04-18T02:09:00.768Z,13.10
2023-04-18T02:11:27.937Z,13.07
2023-04-18T02:13:55.078Z,10.77
2023-04-18T02:16:22.183Z,12.32
2023-04-18T02:18:52.510Z,13.48
2023-04-18T02:21:19.703Z,13.25
2023-04-18T02:23:46.834Z,11.00
2023-04-18T02:26:13.894Z,12.52
2023-04-18T02:28:40.960Z,12.90
2023-04-18T02:31:14.393Z,12.05
2023-04-18T02:33:43.077Z,13.13
2023-04-18T02:36:10.676Z,12.07
2023-04-18T02:38:37.875Z,12.93
2023-04-18T02:41:05.315Z,12.40
2023-04-18T02:43:32.432Z,11.77
2023-04-18T02:45:59.543Z,14.30
2023-04-18T02:48:26.756Z,12.47
2023-04-18T02:50:53.937Z,11.68
2023-04-18T02:53:23.799Z,11.68
2023-04-18T02:55:51.001Z,12.07
2023-04-18T02:58:18.134Z,11.60
2023-04-18T03:00:45.314Z,11.43
2023-04-18T03:03:12.887Z,11.48
2023-04-18T03:05:40.130Z,10.20
2023-04-18T03:08:07.294Z,13.70
2023-04-18T03:10:34.527Z,11.35
2023-04-18T03:13:02.091Z,11.63
2023-04-18T03:15:31.259Z,10.57
2023-04-18T03:17:58.455Z,13.45
2023-04-18T03:20:25.930Z,11.00
2023-04-18T03:22:53.122Z,11.32
2023-04-18T03:25:20.541Z,12.80
2023-04-18T03:27:47.677Z,13.10
2023-04-18T03:30:14.827Z,13.20
2023-04-18T03:32:42.345Z,12.68
2023-04-18T03:35:09.769Z,12.00
2023-04-18T03:37:36.864Z,13.20
2023-04-18T03:40:05.389Z,12.80
2023-04-18T03:42:32.624Z,10.32
2023-04-18T03:44:59.781Z,11.23
2023-04-18T03:47:26.956Z,13.65
2023-04-18T03:49:54.439Z,11.93
2023-04-18T03:52:21.538Z,11.90
2023-04-18T03:54:48.649Z,12.52
2023-04-18T03:57:15.913Z,14.25
2023-04-18T03:59:43.043Z,12.77
2023-04-18T04:02:10.230Z,11.53
2023-04-18T04:04:37.493Z,13.32
2023-04-18T04:07:04.767Z,12.85
2023-04-18T04:09:31.847Z,13.18
2023-04-18T04:11:58.940Z,11.95
2023-04-18T04:14:26.062Z,12.67
2023-04-18T04:16:53.309Z,15.70
2023-04-18T04:19:20.592Z,13.82
2023-04-18T04:21:47.723Z,14.88
2023-04-18T04:24:15.314Z,16.58
2023-04-18T04:26:43.039Z,14.73
2023-04-18T04:29:10.824Z,15.07
2023-04-18T04:31:38.043Z,15.07
2023-04-18T04:34:05.221Z,15.38
2023-04-18T04:36:33.395Z,13.60
2023-04-18T04:39:02.663Z,13.53
2023-04-18T04:41:29.817Z,14.25
2023-04-18T04:43:56.964Z,15.50
2023-04-18T04:46:24.178Z,15.65
2023-04-18T04:48:53.302Z,15.88
2023-04-18T04:51:20.404Z,14.80
2023-04-18T04:53:47.504Z,15.88
2023-04-18T04:56:14.783Z,13.98
2023-04-18T04:58:41.954Z,13.88
2023-04-18T05:01:09.271Z,16.58
2023-04-18T05:03:36.530Z,14.27
2023-04-18T05:06:03.859Z,14.13
2023-04-18T05:08:30.905Z,14.38
2023-04-18T05:10:58.032Z,13.80
2023-04-18T05:13:25.159Z,14.85
2023-04-18T05:15:52.551Z,13.37
2023-04-18T05:18:20.694Z,16.23
2023-04-18T05:20:47.767Z,15.95
2023-04-18T05:23:14.903Z,14.32
2023-04-18T05:25:42.257Z,12.85
2023-04-18T05:28:09.418Z,15.40
2023-04-18T05:30:36.602Z,13.27
2023-04-18T05:33:03.865Z,15.15
2023-04-18T05:35:31.012Z,14.10
2023-04-18T05:37:58.562Z,14.50
2023-04-18T05:40:27.252Z,14.03
2023-04-18T05:42:54.339Z,13.40
2023-04-18T05:45:21.416Z,14.00
2023-04-18T05:47:48.569Z,16.30
2023-04-18T05:50:15.740Z,14.93
2023-04-18T05:52:42.977Z,13.57
2023-04-18T05:55:10.295Z,13.57
2023-04-18T05:57:37.659Z,14.02
2023-04-18T06:00:06.914Z,13.50
2023-04-18T06:02:34.239Z,14.45
2023-04-18T06:05:01.908Z,13.63
2023-04-18T06:07:29.304Z,14.00
2023-04-18T06:09:56.617Z,13.73
2023-04-18T06:12:24.974Z,13.32
2023-04-18T06:14:52.187Z,14.45
2023-04-18T06:17:19.299Z,15.77
2023-04-18T06:19:46.430Z,14.85
2023-04-18T06:22:13.514Z,14.13
2023-04-18T06:24:40.735Z,12.65
2023-04-18T06:27:14.925Z,12.27
2023-04-18T06:29:47.725Z,16.30
2023-04-18T06:32:14.810Z,13.32
2023-04-18T06:34:41.938Z,16.60
2023-04-18T06:37:09.074Z,16.30
2023-04-18T06:39:36.164Z,12.43
2023-04-18T06:42:04.733Z,14.87
2023-04-18T06:44:32.229Z,14.35
2023-04-18T06:46:59.458Z,14.70
2023-04-18T06:49:26.900Z,14.73
2023-04-18T06:51:54.118Z,16.27
2023-04-18T06:54:21.344Z,13.20
2023-04-18T06:56:48.512Z,13.68
2023-04-18T06:59:15.781Z,12.00
2023-04-18T07:01:43.001Z,13.93
2023-04-18T07:04:10.339Z,17.85
2023-04-18T07:06:37.761Z,14.30
2023-04-18T07:09:05.020Z,11.73
2023-04-18T07:11:32.184Z,12.07
2023-04-18T07:13:59.388Z,11.90
2023-04-18T07:16:26.560Z,13.45
2023-04-18T07:18:53.754Z,11.17
2023-04-18T07:21:20.839Z,12.45
2023-04-18T07:23:48.047Z,11.55
2023-04-18T07:26:15.321Z,12.05
2023-04-18T07:28:42.527Z,12.55
2023-04-18T07:31:11.488Z,11.83
2023-04-18T07:33:39.069Z,11.27
2023-04-18T07:36:06.430Z,11.98
2023-04-18T07:38:35.269Z,11.60
2023-04-18T07:41:03.208Z,11.90
2023-04-18T07:43:30.322Z,13.40
2023-04-18T07:45:57.489Z,11.32
2023-04-18T07:48:25.346Z,12.95
2023-04-18T07:50:52.474Z,12.80
2023-04-18T07:53:19.537Z,12.13
2023-04-18T07:55:46.909Z,12.67
2023-04-18T07:58:14.120Z,11.40
2023-04-18T08:00:42.642Z,10.27
2023-04-18T08:03:11.079Z,10.73
2023-04-18T08:05:41.426Z,12.50
2023-04-18T08:08:09.640Z,9.17
2023-04-18T08:10:37.255Z,11.18
2023-04-18T08:13:04.587Z,11.10
2023-04-18T08:15:32.784Z,10.52
2023-04-18T08:18:00.602Z,8.35
2023-04-18T08:20:28.561Z,9.70
2023-04-18T08:25:26.064Z,10.48
2023-04-18T08:27:53.303Z,10.00
2023-04-18T08:30:20.493Z,8.75
2023-04-18T08:32:47.723Z,9.27
2023-04-18T08:35:14.900Z,8.00
2023-04-18T08:37:42.026Z,8.68
2023-04-18T08:40:09.626Z,7.93
2023-04-18T08:42:38.457Z,10.35
2023-04-18T08:45:06.832Z,9.53
2023-04-18T08:47:35.703Z,8.57
2023-04-18T08:50:03.250Z,9.85
2023-04-18T08:52:31.072Z,9.30
2023-04-18T08:54:58.334Z,9.23
2023-04-18T08:57:28.297Z,6.70
2023-04-18T08:59:55.612Z,8.05
2023-04-18T09:02:23.318Z,8.88
2023-04-18T09:04:53.653Z,8.60
2023-04-18T09:07:21.808Z,9.77
2023-04-18T09:09:50.315Z,7.33
2023-04-18T09:12:19.511Z,7.38
2023-04-18T09:14:47.910Z,7.53
2023-04-18T09:17:18.263Z,7.18
2023-04-18T09:19:46.884Z,8.13
2023-04-18T09:22:14.057Z,7.43
2023-04-18T09:24:49.120Z,7.68
2023-04-18T09:27:16.239Z,8.75
2023-04-18T09:29:46.733Z,7.68
2023-04-18T09:32:24.970Z,8.48
2023-04-18T09:34:54.350Z,7.43
2023-04-18T09:37:21.810Z,8.68
2023-04-18T09:39:50.650Z,6.68
2023-04-18T09:42:18.224Z,9.20
2023-04-18T09:45:03.738Z,6.90
2023-04-18T09:47:31.282Z,5.90
2023-04-18T09:49:58.634Z,6.63
2023-04-18T09:52:26.049Z,6.38
2023-04-18T09:54:58.215Z,5.75
2023-04-18T09:57:27.641Z,7.85
2023-04-18T10:00:00.939Z,5.60
2023-04-18T10:02:29.792Z,5.97
2023-04-18T10:04:57.185Z,8.25
2023-04-18T10:07:25.785Z,7.82
2023-04-18T10:09:53.147Z,6.13
2023-04-18T10:12:20.995Z,7.00
2023-04-18T10:14:48.105Z,6.82
2023-04-18T10:17:16.114Z,6.45
2023-04-18T10:19:46.172Z,6.70
2023-04-18T10:22:13.393Z,6.88
2023-04-18T10:24:49.722Z,7.30
2023-04-18T10:27:17.824Z,6.47
2023-04-18T10:29:51.992Z,6.90
2023-04-18T10:32:20.330Z,6.55
2023-04-18T10:34:47.997Z,8.38
2023-04-18T10:37:15.648Z,7.10
2023-04-18T10:39:49.881Z,6.75
2023-04-18T10:42:17.163Z,6.53
2023-04-18T10:44:44.404Z,6.85
2023-04-18T10:47:17.453Z,6.65
2023-04-18T10:49:53.586Z,6.13
2023-04-18T10:52:20.774Z,6.72
2023-04-18T10:54:51.772Z,7.20
2023-04-18T10:57:18.922Z,8.80
2023-04-18T10:59:49.391Z,6.28
2023-04-18T11:02:28.823Z,6.63
2023-04-18T11:05:00.324Z,8.30
2023-04-18T11:07:37.414Z,6.25
2023-04-18T11:10:05.324Z,5.85
2023-04-18T11:12:34.217Z,5.30
2023-04-18T11:15:04.455Z,5.10
2023-04-18T11:17:32.897Z,5.65
2023-04-18T11:20:01.368Z,6.00
2023-04-18T11:22:29.630Z,5.57
2023-04-18T11:25:00.440Z,5.82
2023-04-18T11:27:27.574Z,6.17
2023-04-18T11:29:55.195Z,7.22
2023-04-18T11:32:24.396Z,6.53
2023-04-18T11:34:52.670Z,8.43
2023-04-18T11:37:19.921Z,7.88
2023-04-18T11:39:47.000Z,6.73
2023-04-18T11:42:14.115Z,8.13
2023-04-18T11:44:43.901Z,8.30
2023-04-18T11:47:24.399Z,7.68
2023-04-18T11:49:58.745Z,8.23
2023-04-18T11:52:27.091Z,7.63
2023-04-18T11:54:54.262Z,7.97
2023-04-18T11:57:21.408Z,8.75
2023-04-18T11:59:56.806Z,9.52
2023-04-18T12:02:25.364Z,6.65
2023-04-18T12:04:53.820Z,8.77
2023-04-18T12:07:31.962Z,8.52
2023-04-18T12:09:59.546Z,9.52
2023-04-18T12:12:26.625Z,9.32
2023-04-18T12:15:14.231Z,9.65
2023-04-18T12:17:44.274Z,9.70
2023-04-18T12:20:13.327Z,9.27
2023-04-18T12:22:42.049Z,8.52
2023-04-18T12:25:29.472Z,9.63
2023-04-18T12:27:56.682Z,9.48
2023-04-18T12:30:24.765Z,9.00
2023-04-18T12:32:56.507Z,9.13
2023-04-18T12:35:23.829Z,10.60
2023-04-18T12:37:52.107Z,10.25
2023-04-18T12:40:19.486Z,11.70
2023-04-18T12:42:47.901Z,9.63
2023-04-18T12:45:15.657Z,11.38
2023-04-18T12:47:43.934Z,11.90
2023-04-18T12:50:12.070Z,9.55
2023-04-18T12:52:40.626Z,11.73
2023-04-18T12:55:08.134Z,10.20
2023-04-18T12:57:35.623Z,11.13
2023-04-18T13:00:05.764Z,11.25
2023-04-18T13:02:35.141Z,11.20
2023-04-18T13:05:02.401Z,13.63
2023-04-18T13:07:29.660Z,10.73
2023-04-18T13:09:56.778Z,10.60
2023-04-18T13:12:23.853Z,14.95
2023-04-18T13:14:50.997Z,9.77
2023-04-18T13:17:18.121Z,11.25
2023-04-18T13:19:45.298Z,11.80
2023-04-18T13:22:12.440Z,11.57
2023-04-18T13:24:39.501Z,12.00
2023-04-18T13:27:10.437Z,13.48
2023-04-18T13:29:38.774Z,11.25
2023-04-18T13:32:06.558Z,12.50
2023-04-18T13:34:39.555Z,12.07
2023-04-18T13:37:07.057Z,14.07
2023-04-18T13:39:34.546Z,12.43
2023-04-18T13:42:04.504Z,11.70
2023-04-18T13:44:31.957Z,14.27
2023-04-18T13:46:59.131Z,18.85
2023-04-18T13:49:26.399Z,19.25
2023-04-18T13:51:53.522Z,16.88
2023-04-18T13:54:20.728Z,17.15
2023-04-18T13:56:47.801Z,26.17
2023-04-18T13:59:15.596Z,19.48
2023-04-18T14:01:43.427Z,13.10
2023-04-18T14:04:10.761Z,12.60
2023-04-18T14:06:38.341Z,14.77
2023-04-18T14:09:06.932Z,21.60
2023-04-18T14:11:34.838Z,14.10
2023-04-18T14:14:02.532Z,13.88
2023-04-18T14:16:32.564Z,15.45
2023-04-18T14:19:00.151Z,18.35
2023-04-18T14:21:27.379Z,13.00
2023-04-18T14:23:54.448Z,14.40
2023-04-18T14:26:21.793Z,13.85
2023-04-18T14:28:48.979Z,11.48
2023-04-18T14:31:16.486Z,14.70
2023-04-18T14:33:43.721Z,12.70
2023-04-18T14:36:10.990Z,14.75
2023-04-18T14:38:38.247Z,13.82
2023-04-18T14:41:05.704Z,19.90
2023-04-18T14:43:32.914Z,17.08
2023-04-18T14:46:00.708Z,14.63
2023-04-18T14:48:28.353Z,17.92
2023-04-18T14:50:59.198Z,13.07
2023-04-18T14:53:26.976Z,12.30
2023-04-18T14:55:54.041Z,13.32
2023-04-18T14:58:21.189Z,15.03
2023-04-18T15:00:49.069Z,14.07
2023-04-18T15:03:16.883Z,17.23
2023-04-18T15:05:46.503Z,11.57
2023-04-18T15:08:14.495Z,12.38
2023-04-18T15:10:46.302Z,12.80
2023-04-18T15:13:13.411Z,13.55
2023-04-18T15:15:40.557Z,13.52
2023-04-18T15:18:08.544Z,11.70
2023-04-18T15:20:36.980Z,11.82
2023-04-18T15:23:04.215Z,11.90
2023-04-18T15:25:31.381Z,12.35
2023-04-18T15:27:58.667Z,12.77
2023-04-18T15:30:26.074Z,13.85
2023-04-18T15:32:53.943Z,12.00
2023-04-18T15:35:21.165Z,13.87
2023-04-18T15:37:49.045Z,14.48
2023-04-18T15:40:16.404Z,13.88
2023-04-18T15:42:43.734Z,11.88
2023-04-18T15:45:11.578Z,13.25
2023-04-18T15:47:38.889Z,13.30
2023-04-18T15:50:06.880Z,12.52
2023-04-18T15:52:33.982Z,10.45
2023-04-18T15:55:01.305Z,12.25
2023-04-18T15:57:29.742Z,17.60
2023-04-18T15:59:58.331Z,12.67
2023-04-18T16:02:25.710Z,12.98
2023-04-18T16:04:53.068Z,10.93
2023-04-18T16:07:20.359Z,11.85
2023-04-18T16:09:47.522Z,23.85
2023-04-18T16:12:14.603Z,12.73
2023-04-18T16:14:41.771Z,11.18
2023-04-18T16:17:08.905Z,14.43
2023-04-18T16:19:38.300Z,11.65
2023-04-18T16:22:07.133Z,12.90
2023-04-18T16:24:34.329Z,13.57
2023-04-18T16:27:01.456Z,13.25
2023-04-18T16:29:28.620Z,12.23
2023-04-18T16:31:55.861Z,10.65
2023-04-18T16:34:23.015Z,11.80
2023-04-18T16:36:51.135Z,12.83
2023-04-18T16:39:19.226Z,11.07
2023-04-18T16:41:46.487Z,10.82
2023-04-18T16:44:13.910Z,11.10
2023-04-18T16:46:41.527Z,12.48
2023-04-18T16:49:08.728Z,11.03
2023-04-18T16:51:37.201Z,11.27
2023-04-18T16:54:04.757Z,45.88
2023-04-18T16:56:31.850Z,14.30
2023-04-18T16:58:59.304Z,10.60
2023-04-18T17:01:26.446Z,11.60
2023-04-18T17:03:53.872Z,10.75
2023-04-18T17:06:22.688Z,10.35
2023-04-18T17:08:49.933Z,11.70
2023-04-18T17:11:17.071Z,10.43
2023-04-18T17:13:44.219Z,11.10
2023-04-18T17:16:11.338Z,11.35
2023-04-18T17:18:38.554Z,11.43
2023-04-18T17:21:05.740Z,12.07
2023-04-18T17:23:33.181Z,10.18
2023-04-18T17:26:00.505Z,11.93
2023-04-18T17:28:27.610Z,13.63
2023-04-18T17:30:57.338Z,15.38
2023-04-18T17:33:24.592Z,10.50
2023-04-18T17:35:51.868Z,9.52
2023-04-18T17:38:19.033Z,13.83
2023-04-18T17:40:46.135Z,12.40
2023-04-18T17:43:13.288Z,11.63
2023-04-18T17:45:40.789Z,16.08
2023-04-18T17:48:08.012Z,12.60
2023-04-18T17:50:36.981Z,9.77
2023-04-18T17:53:04.290Z,10.13
2023-04-18T17:55:31.445Z,10.13
2023-04-18T17:57:58.732Z,9.95
2023-04-18T18:00:25.937Z,11.45
2023-04-18T18:02:53.125Z,8.70
2023-04-18T18:05:20.382Z,14.43
2023-04-18T18:07:47.733Z,12.18
2023-04-18T18:10:23.193Z,9.40
2023-04-18T18:12:50.881Z,10.85
2023-04-18T18:15:18.982Z,10.80
2023-04-18T18:17:49.559Z,10.00
2023-04-18T18:20:16.758Z,9.80
2023-04-18T18:22:44.101Z,11.30
2023-04-18T18:25:11.417Z,10.02
2023-04-18T18:27:38.685Z,10.27
2023-04-18T18:30:06.608Z,10.70
2023-04-18T18:32:33.801Z,10.98
2023-04-18T18:35:01.786Z,11.45
2023-04-18T18:37:29.008Z,10.32
2023-04-18T18:39:59.880Z,9.57
2023-04-18T18:42:27.035Z,10.75
2023-04-18T18:44:54.210Z,13.45
2023-04-18T18:47:21.331Z,14.40
2023-04-18T18:49:48.817Z,11.13
2023-04-18T18:52:16.132Z,12.27
2023-04-18T18:54:43.187Z,11.10
2023-04-18T18:57:10.339Z,12.20
2023-04-18T18:59:37.518Z,11.15
2023-04-18T19:02:04.772Z,14.38
2023-04-18T19:04:32.494Z,13.37
2023-04-18T19:06:59.846Z,36.60
2023-04-18T19:09:27.283Z,44.75
2023-04-18T19:11:54.924Z,22.45
2023-04-18T19:14:21.997Z,14.18
2023-04-18T19:16:49.069Z,14.93
2023-04-18T19:19:17.443Z,15.43
2023-04-18T19:21:46.076Z,12.75
2023-04-18T19:24:13.516Z,14.13
2023-04-18T19:26:40.706Z,12.05
2023-04-18T19:29:08.085Z,12.53
2023-04-18T19:31:35.541Z,15.82
2023-04-18T19:34:02.725Z,15.85
2023-04-18T19:36:29.890Z,11.90
2023-04-18T19:38:56.971Z,12.45
2023-04-18T19:41:26.126Z,11.07
2023-04-18T19:43:53.574Z,10.88
2023-04-18T19:46:20.737Z,12.20
2023-04-18T19:48:47.912Z,12.30
2023-04-18T19:51:14.999Z,12.95
2023-04-18T19:53:42.149Z,14.50
2023-04-18T19:56:11.455Z,36.80
2023-04-18T19:58:46.441Z,24.48
2023-04-18T20:01:14.293Z,22.08
2023-04-18T20:03:41.915Z,19.25
2023-04-18T20:06:09.329Z,57.30
2023-04-18T20:08:37.299Z,36.35
2023-04-18T20:11:04.913Z,19.02
2023-04-18T20:13:31.981Z,35.78
2023-04-18T20:15:59.314Z,22.42
2023-04-18T20:18:26.515Z,11.33
2023-04-18T20:20:53.636Z,12.48
2023-04-18T20:23:20.788Z,14.55
2023-04-18T20:25:47.970Z,11.00
2023-04-18T20:28:15.519Z,13.75
2023-04-18T20:30:44.564Z,9.37
2023-04-18T20:33:11.881Z,11.65
2023-04-18T20:35:39.038Z,10.20
2023-04-18T20:38:08.744Z,10.88
2023-04-18T20:40:36.376Z,9.93
2023-04-18T20:43:03.529Z,10.40
2023-04-18T20:45:31.771Z,10.70
2023-04-18T20:47:59.351Z,10.10
2023-04-18T20:50:26.472Z,17.90
2023-04-18T20:52:53.932Z,8.80
2023-04-18T20:55:21.073Z,10.03
2023-04-18T20:57:48.244Z,9.77
2023-04-18T21:00:15.939Z,8.38
2023-04-18T21:02:44.188Z,10.35
2023-04-18T21:05:11.444Z,10.60
2023-04-18T21:07:38.612Z,9.37
2023-04-18T21:10:05.853Z,9.90
2023-04-18T21:12:32.983Z,9.18
2023-04-18T21:15:00.433Z,9.63
2023-04-18T21:17:27.581Z,10.50
2023-04-18T21:19:55.790Z,8.33
2023-04-18T21:22:22.911Z,8.20
2023-04-18T21:24:50.047Z,8.95
2023-04-18T21:27:17.380Z,9.05
2023-04-18T21:29:44.459Z,10.10
2023-04-18T21:32:11.656Z,10.40
2023-04-18T21:34:38.811Z,9.25
2023-04-18T21:37:05.917Z,10.52
2023-04-18T21:39:33.043Z,10.25
2023-04-18T21:42:01.758Z,10.13
2023-04-18T21:44:28.888Z,10.13
2023-04-18T21:46:57.234Z,8.95
2023-04-18T21:49:24.531Z,11.43
2023-04-18T21:51:51.674Z,9.63
2023-04-18T21:54:18.766Z,9.38
2023-04-18T21:56:45.971Z,8.93
2023-04-18T21:59:13.153Z,12.30
2023-04-18T22:01:40.376Z,9.10
2023-04-18T22:04:07.814Z,9.13
2023-04-18T22:06:35.144Z,11.15
2023-04-18T22:09:02.278Z,11.03
2023-04-18T22:11:29.350Z,9.88
2023-04-18T22:13:58.304Z,10.75
2023-04-18T22:16:25.868Z,9.75
2023-04-18T22:18:53.068Z,10.23
2023-04-18T22:21:20.272Z,9.83
2023-04-18T22:23:47.368Z,10.15
2023-04-18T22:26:14.496Z,10.18
2023-04-18T22:28:41.619Z,10.57
2023-04-18T22:31:08.832Z,9.38
2023-04-18T22:33:36.061Z,12.03
2023-04-18T22:36:03.206Z,9.68
2023-04-18T22:38:30.424Z,9.18
2023-04-18T22:40:57.582Z,9.73
2023-04-18T22:43:24.895Z,10.45
2023-04-18T22:45:52.129Z,10.47
2023-04-18T22:48:19.556Z,10.48
2023-04-18T22:50:47.312Z,10.60
2023-04-18T22:53:15.092Z,10.25
2023-04-18T22:55:43.115Z,11.88
2023-04-18T22:58:10.667Z,11.03
2023-04-18T23:00:38.170Z,10.65
2023-04-18T23:03:05.501Z,10.48
2023-04-18T23:05:34.175Z,9.75
2023-04-18T23:08:01.419Z,10.52
2023-04-18T23:10:28.833Z,10.17
2023-04-18T23:12:56.354Z,9.73
2023-04-18T23:15:23.628Z,10.93
2023-04-18T23:17:54.323Z,8.80
2023-04-18T23:20:21.939Z,9.77
2023-04-18T23:22:51.369Z,10.67
2023-04-18T23:25:19.394Z,9.43
2023-04-18T23:27:46.913Z,9.75
2023-04-18T23:30:14.134Z,10.15
2023-04-18T23:32:41.308Z,10.20
2023-04-18T23:35:08.556Z,10.33
2023-04-18T23:37:35.661Z,12.07
2023-04-18T23:40:06.546Z,12.07
2023-04-18T23:42:36.999Z,9.18
2023-04-18T23:45:05.751Z,11.35
2023-04-18T23:47:32.881Z,11.80
2023-04-18T23:50:00.259Z,11.70
2023-04-18T23:52:27.456Z,9.80
2023-04-18T23:54:55.326Z,11.15
2023-04-18T23:57:22.404Z,10.50
2023-04-18T23:59:49.515Z,13.27
