createdAt,value
2018-05-07T00:01:05.154Z,15.00
2018-05-07T00:03:33.289Z,14.90
2018-05-07T00:06:01.656Z,14.80
2018-05-07T00:08:29.884Z,14.60
2018-05-07T00:10:58.132Z,14.50
2018-05-07T00:13:26.392Z,14.30
2018-05-07T00:15:55.405Z,14.40
2018-05-07T00:18:23.666Z,14.40
2018-05-07T00:20:51.927Z,14.20
2018-05-07T00:23:20.948Z,13.70
2018-05-07T00:25:49.201Z,13.70
2018-05-07T00:28:18.218Z,13.30
2018-05-07T00:30:46.483Z,13.20
2018-05-07T00:33:14.804Z,13.20
2018-05-07T00:35:43.767Z,13.00
2018-05-07T00:38:12.032Z,13.00
2018-05-07T00:40:40.275Z,13.10
2018-05-07T00:43:09.299Z,13.70
2018-05-07T00:45:38.308Z,13.80
2018-05-07T00:48:06.570Z,13.80
2018-05-07T00:50:34.956Z,13.80
2018-05-07T00:53:03.202Z,13.70
2018-05-07T00:55:32.328Z,13.30
2018-05-07T00:58:00.574Z,13.30
2018-05-07T01:00:29.602Z,13.40
2018-05-07T01:02:57.853Z,13.40
2018-05-07T01:05:26.874Z,13.20
2018-05-07T01:07:55.131Z,13.20
2018-05-07T01:10:23.401Z,13.10
2018-05-07T01:12:51.720Z,12.90
2018-05-07T01:15:20.690Z,12.90
2018-05-07T01:17:48.951Z,12.90
2018-05-07T01:20:17.232Z,12.80
2018-05-07T01:22:45.497Z,12.70
2018-05-07T01:25:14.522Z,12.70
2018-05-07T01:27:42.799Z,12.70
2018-05-07T01:30:11.046Z,12.70
2018-05-07T01:32:39.308Z,12.80
2018-05-07T01:35:08.392Z,12.70
2018-05-07T01:37:36.645Z,12.60
2018-05-07T01:40:04.892Z,12.50
2018-05-07T01:42:33.151Z,12.30
2018-05-07T01:45:01.400Z,12.10
2018-05-07T01:47:30.423Z,11.90
2018-05-07T01:49:58.679Z,11.80
2018-05-07T01:52:27.701Z,11.90
2018-05-07T01:54:55.943Z,11.90
2018-05-07T01:57:24.963Z,11.70
2018-05-07T01:59:53.211Z,11.70
2018-05-07T02:02:22.218Z,11.60
2018-05-07T02:04:51.341Z,11.50
2018-05-07T02:07:19.597Z,11.40
2018-05-07T02:09:48.600Z,11.50
2018-05-07T02:12:16.850Z,11.40
2018-05-07T02:14:45.868Z,11.60
2018-05-07T02:17:14.111Z,11.60
2018-05-07T02:19:43.139Z,11.30
2018-05-07T02:22:11.393Z,11.30
2018-05-07T02:24:39.640Z,11.30
2018-05-07T02:27:07.903Z,11.30
2018-05-07T02:29:36.147Z,11.30
2018-05-07T02:32:04.408Z,11.30
2018-05-07T02:34:32.647Z,11.20
2018-05-07T02:37:00.909Z,11.40
2018-05-07T02:39:29.155Z,11.40
2018-05-07T02:41:57.392Z,11.40
2018-05-07T02:44:26.419Z,11.30
2018-05-07T02:46:54.675Z,11.30
2018-05-07T02:49:23.093Z,11.40
2018-05-07T02:51:51.337Z,11.20
2018-05-07T02:54:19.620Z,11.30
2018-05-07T02:56:47.889Z,11.10
2018-05-07T02:59:16.145Z,11.00
2018-05-07T03:01:45.169Z,11.00
2018-05-07T03:04:13.434Z,11.00
2018-05-07T03:06:41.684Z,10.90
2018-05-07T03:09:10.719Z,10.80
2018-05-07T03:11:39.003Z,10.80
2018-05-07T03:14:07.252Z,10.80
2018-05-07T03:16:35.505Z,10.70
2018-05-07T03:19:04.515Z,10.70
2018-05-07T03:21:32.757Z,10.70
2018-05-07T03:24:00.943Z,10.60
2018-05-07T03:26:29.918Z,10.40
2018-05-07T03:28:58.952Z,10.30
2018-05-07T03:31:27.218Z,10.30
2018-05-07T03:33:56.256Z,10.30
2018-05-07T03:36:24.492Z,10.20
2018-05-07T03:38:52.749Z,10.20
2018-05-07T03:41:21.770Z,10.20
2018-05-07T03:43:50.018Z,10.10
2018-05-07T03:46:18.255Z,10.20
2018-05-07T03:48:46.590Z,10.20
2018-05-07T03:51:14.781Z,10.20
2018-05-07T03:53:43.035Z,10.30
2018-05-07T03:56:12.031Z,10.20
2018-05-07T03:58:40.280Z,10.20
2018-05-07T04:01:08.540Z,10.10
2018-05-07T04:03:36.799Z,10.10
2018-05-07T04:06:06.023Z,10.20
2018-05-07T04:08:34.255Z,10.20
2018-05-07T04:11:03.340Z,10.20
2018-05-07T04:13:31.616Z,10.30
2018-05-07T04:15:59.875Z,10.20
2018-05-07T04:18:41.165Z,10.20
2018-05-07T04:21:16.052Z,10.20
2018-05-07T04:23:56.272Z,10.10
2018-05-07T04:26:24.600Z,10.20
2018-05-07T04:28:52.836Z,10.20
2018-05-07T04:31:21.089Z,10.10
2018-05-07T04:33:49.444Z,10.10
2018-05-07T04:36:18.360Z,10.30
2018-05-07T04:38:46.622Z,10.30
2018-05-07T04:41:15.648Z,10.90
2018-05-07T04:43:43.899Z,10.90
2018-05-07T04:46:12.181Z,10.50
2018-05-07T04:48:40.445Z,10.20
2018-05-07T04:51:08.692Z,10.20
2018-05-07T04:53:37.053Z,10.20
2018-05-07T04:56:05.290Z,10.30
2018-05-07T04:58:33.605Z,10.30
2018-05-07T05:01:01.870Z,10.30
2018-05-07T05:03:30.157Z,10.50
2018-05-07T05:05:58.421Z,10.70
2018-05-07T05:08:26.668Z,11.00
2018-05-07T05:10:54.926Z,11.90
2018-05-07T05:13:23.941Z,12.70
2018-05-07T05:15:52.207Z,12.70
2018-05-07T05:18:20.488Z,12.80
2018-05-07T05:20:48.745Z,13.00
2018-05-07T05:23:17.833Z,13.40
2018-05-07T05:25:46.094Z,13.40
2018-05-07T05:28:14.352Z,13.70
2018-05-07T05:30:42.620Z,13.90
2018-05-07T05:33:10.897Z,14.00
2018-05-07T05:35:39.175Z,14.00
2018-05-07T05:38:07.418Z,14.10
2018-05-07T05:40:35.677Z,14.20
2018-05-07T05:43:04.685Z,14.60
2018-05-07T05:45:32.962Z,14.50
2018-05-07T05:48:02.036Z,15.00
2018-05-07T05:50:31.053Z,15.30
2018-05-07T05:52:59.342Z,15.30
2018-05-07T05:55:27.626Z,15.90
2018-05-07T05:57:55.911Z,15.90
2018-05-07T06:00:24.152Z,15.70
2018-05-07T06:02:52.434Z,15.90
2018-05-07T06:05:20.680Z,16.10
2018-05-07T06:07:49.720Z,16.30
2018-05-07T06:10:18.149Z,16.20
2018-05-07T06:12:46.429Z,16.30
2018-05-07T06:15:15.457Z,16.40
2018-05-07T06:17:43.753Z,16.40
2018-05-07T06:20:16.611Z,16.90
2018-05-07T06:22:44.872Z,16.90
2018-05-07T06:25:13.952Z,17.70
2018-05-07T06:27:43.000Z,17.90
2018-05-07T06:30:11.255Z,17.80
2018-05-07T06:32:39.489Z,17.30
2018-05-07T06:35:08.517Z,16.90
2018-05-07T06:37:36.789Z,16.90
2018-05-07T06:40:05.214Z,17.60
2018-05-07T06:42:34.172Z,18.10
2018-05-07T06:45:02.529Z,18.10
2018-05-07T06:47:31.567Z,18.50
2018-05-07T06:49:59.825Z,18.50
2018-05-07T06:52:28.069Z,18.80
2018-05-07T06:54:57.215Z,18.60
2018-05-07T06:57:25.457Z,18.60
2018-05-07T06:59:53.778Z,19.20
2018-05-07T07:02:22.139Z,18.60
2018-05-07T07:04:50.296Z,18.90
2018-05-07T07:07:18.601Z,18.70
2018-05-07T07:09:46.918Z,18.70
2018-05-07T07:12:16.012Z,19.40
2018-05-07T07:14:45.129Z,19.30
2018-05-07T07:17:13.445Z,19.30
2018-05-07T07:19:41.694Z,18.80
2018-05-07T07:22:09.969Z,19.00
2018-05-07T07:24:38.234Z,18.80
2018-05-07T07:27:06.509Z,18.50
2018-05-07T07:29:34.770Z,18.60
2018-05-07T07:32:03.829Z,18.90
2018-05-07T07:34:32.073Z,18.90
2018-05-07T07:37:00.329Z,19.00
2018-05-07T07:39:28.644Z,19.90
2018-05-07T07:41:56.859Z,20.50
2018-05-07T07:44:25.951Z,20.20
2018-05-07T07:46:54.217Z,20.10
2018-05-07T07:49:22.516Z,20.50
2018-05-07T07:51:51.539Z,20.90
2018-05-07T07:54:19.782Z,20.90
2018-05-07T07:56:48.823Z,21.10
2018-05-07T07:59:17.103Z,21.10
2018-05-07T08:01:45.375Z,22.10
2018-05-07T08:04:13.896Z,21.80
2018-05-07T08:06:42.111Z,20.50
2018-05-07T08:09:10.368Z,21.30
2018-05-07T08:11:39.502Z,21.70
2018-05-07T08:14:07.881Z,22.40
2018-05-07T08:16:36.144Z,22.40
2018-05-07T08:19:04.393Z,21.90
2018-05-07T08:21:32.657Z,21.20
2018-05-07T08:24:01.673Z,21.00
2018-05-07T08:26:30.990Z,21.20
2018-05-07T08:28:59.286Z,21.20
2018-05-07T08:31:27.536Z,21.10
2018-05-07T08:33:55.813Z,21.80
2018-05-07T08:36:24.206Z,21.40
2018-05-07T08:38:52.499Z,21.50
2018-05-07T08:41:20.758Z,22.00
2018-05-07T08:43:49.879Z,21.90
2018-05-07T08:46:18.175Z,22.30
2018-05-07T08:48:47.224Z,22.30
2018-05-07T08:51:15.514Z,22.30
2018-05-07T08:53:43.900Z,22.20
2018-05-07T08:56:12.141Z,22.50
2018-05-07T08:58:40.551Z,22.40
2018-05-07T09:01:08.861Z,22.20
2018-05-07T09:03:37.870Z,21.50
2018-05-07T09:06:06.139Z,21.40
2018-05-07T09:08:34.406Z,22.80
2018-05-07T09:11:02.715Z,22.20
2018-05-07T09:13:31.874Z,23.00
2018-05-07T09:16:01.043Z,23.60
2018-05-07T09:18:29.381Z,23.60
2018-05-07T09:20:57.643Z,21.80
2018-05-07T09:23:25.871Z,22.60
2018-05-07T09:25:54.189Z,22.60
2018-05-07T09:28:22.440Z,22.40
2018-05-07T09:30:51.452Z,21.70
2018-05-07T09:33:19.724Z,21.70
2018-05-07T09:35:48.763Z,22.30
2018-05-07T09:38:18.260Z,22.30
2018-05-07T09:40:46.524Z,21.70
2018-05-07T09:43:14.811Z,22.80
2018-05-07T09:45:43.374Z,23.00
2018-05-07T09:48:11.674Z,23.30
2018-05-07T09:50:39.907Z,22.00
2018-05-07T09:53:08.228Z,22.20
2018-05-07T09:55:36.633Z,23.10
2018-05-07T09:58:06.104Z,23.90
2018-05-07T10:00:37.330Z,23.30
2018-05-07T10:03:05.706Z,23.00
2018-05-07T10:05:33.963Z,23.80
2018-05-07T10:08:02.269Z,24.40
2018-05-07T10:10:30.532Z,23.30
2018-05-07T10:12:58.829Z,23.60
2018-05-07T10:15:27.112Z,22.70
2018-05-07T10:17:55.417Z,23.10
2018-05-07T10:20:23.661Z,23.70
2018-05-07T10:22:51.945Z,24.20
2018-05-07T10:25:20.234Z,24.80
2018-05-07T10:27:48.531Z,24.40
2018-05-07T10:30:17.570Z,24.20
2018-05-07T10:32:45.817Z,24.20
2018-05-07T10:35:14.278Z,24.00
2018-05-07T10:37:42.511Z,24.00
2018-05-07T10:40:10.830Z,24.10
2018-05-07T10:42:39.902Z,24.10
2018-05-07T10:45:08.122Z,24.10
2018-05-07T10:47:36.423Z,25.20
2018-05-07T10:50:04.694Z,24.20
2018-05-07T10:52:33.000Z,24.40
2018-05-07T10:55:01.277Z,24.90
2018-05-07T10:57:30.288Z,26.00
2018-05-07T10:59:59.306Z,26.00
2018-05-07T11:02:27.576Z,26.00
2018-05-07T11:04:55.835Z,26.20
2018-05-07T11:07:24.929Z,25.80
2018-05-07T11:09:53.157Z,25.80
2018-05-07T11:12:22.479Z,25.40
2018-05-07T11:14:50.740Z,25.30
2018-05-07T11:17:18.986Z,24.70
2018-05-07T11:19:47.317Z,25.80
2018-05-07T11:22:15.600Z,25.60
2018-05-07T11:24:45.428Z,24.90
2018-05-07T11:27:14.524Z,25.00
2018-05-07T11:29:42.849Z,25.00
2018-05-07T11:32:11.139Z,24.70
2018-05-07T11:34:39.382Z,25.60
2018-05-07T11:37:08.393Z,25.30
2018-05-07T11:39:36.646Z,26.00
2018-05-07T11:42:04.937Z,25.90
2018-05-07T11:44:33.328Z,26.10
2018-05-07T11:47:01.695Z,26.70
2018-05-07T11:49:29.970Z,26.40
2018-05-07T11:51:58.351Z,26.80
2018-05-07T11:54:26.623Z,26.00
2018-05-07T11:56:54.881Z,25.80
2018-05-07T11:59:23.134Z,25.20
2018-05-07T12:01:51.412Z,24.90
2018-05-07T12:04:19.674Z,26.20
2018-05-07T12:06:48.716Z,27.60
2018-05-07T12:09:17.056Z,27.50
2018-05-07T12:11:45.360Z,26.20
2018-05-07T12:14:13.612Z,26.90
2018-05-07T12:16:41.897Z,27.20
2018-05-07T12:19:10.153Z,26.50
2018-05-07T12:21:39.607Z,26.60
2018-05-07T12:24:07.881Z,26.60
2018-05-07T12:26:36.117Z,27.10
2018-05-07T12:29:04.439Z,26.90
2018-05-07T12:31:32.810Z,25.50
2018-05-07T12:34:00.981Z,26.00
2018-05-07T12:36:29.226Z,26.50
2018-05-07T12:38:57.519Z,26.70
2018-05-07T12:41:25.808Z,26.40
2018-05-07T12:43:54.058Z,26.50
2018-05-07T12:46:22.345Z,26.40
2018-05-07T12:48:50.582Z,26.60
2018-05-07T12:51:19.748Z,27.50
2018-05-07T12:53:48.201Z,27.50
2018-05-07T12:56:16.494Z,27.30
2018-05-07T12:58:44.772Z,27.10
2018-05-07T13:01:13.065Z,27.20
2018-05-07T13:03:41.337Z,26.90
2018-05-07T13:06:10.347Z,27.10
2018-05-07T13:08:38.619Z,27.10
2018-05-07T13:11:06.913Z,26.80
2018-05-07T13:13:35.929Z,26.30
2018-05-07T13:16:04.180Z,26.30
2018-05-07T13:18:33.271Z,26.70
2018-05-07T13:21:01.503Z,26.70
2018-05-07T13:23:29.754Z,27.20
2018-05-07T13:25:58.008Z,26.90
2018-05-07T13:28:27.032Z,25.70
2018-05-07T13:30:55.314Z,25.70
2018-05-07T13:33:23.639Z,25.90
2018-05-07T13:35:51.932Z,25.80
2018-05-07T13:38:20.975Z,26.90
2018-05-07T13:40:50.380Z,26.90
2018-05-07T13:43:18.635Z,27.10
2018-05-07T13:45:46.953Z,27.10
2018-05-07T13:48:15.226Z,27.20
2018-05-07T13:50:43.491Z,26.20
2018-05-07T13:53:12.832Z,26.40
2018-05-07T13:55:41.144Z,26.40
2018-05-07T13:58:09.451Z,25.80
2018-05-07T14:00:37.716Z,25.50
2018-05-07T14:03:05.978Z,26.40
2018-05-07T14:05:34.219Z,27.10
2018-05-07T14:08:02.489Z,27.10
2018-05-07T14:10:31.512Z,25.80
2018-05-07T14:12:59.810Z,25.80
2018-05-07T14:15:28.087Z,25.50
2018-05-07T14:17:56.342Z,26.00
2018-05-07T14:20:24.609Z,25.10
2018-05-07T14:22:53.172Z,25.40
2018-05-07T14:25:23.141Z,25.70
2018-05-07T14:27:51.415Z,25.70
2018-05-07T14:30:19.675Z,25.50
2018-05-07T14:32:47.954Z,25.80
2018-05-07T14:35:16.236Z,25.90
2018-05-07T14:37:44.490Z,25.50
2018-05-07T14:40:12.747Z,25.80
2018-05-07T14:42:41.771Z,25.60
2018-05-07T14:45:10.046Z,25.60
2018-05-07T14:47:38.287Z,25.70
2018-05-07T14:50:07.327Z,26.60
2018-05-07T14:52:35.577Z,26.50
2018-05-07T14:55:03.842Z,26.30
2018-05-07T14:57:32.866Z,25.90
2018-05-07T15:00:01.136Z,25.90
2018-05-07T15:02:30.259Z,25.20
2018-05-07T15:04:59.303Z,25.30
2018-05-07T15:07:28.334Z,25.80
2018-05-07T15:09:56.859Z,25.80
2018-05-07T15:12:25.944Z,25.50
2018-05-07T15:14:54.984Z,25.60
2018-05-07T15:17:23.282Z,25.60
2018-05-07T15:19:51.567Z,25.90
2018-05-07T15:22:19.827Z,25.80
2018-05-07T15:24:48.189Z,26.40
2018-05-07T15:27:16.447Z,26.60
2018-05-07T15:29:45.449Z,26.00
2018-05-07T15:32:13.714Z,26.00
2018-05-07T15:34:42.070Z,26.30
2018-05-07T15:37:10.331Z,25.90
2018-05-07T15:39:38.616Z,25.20
2018-05-07T15:42:07.641Z,26.00
2018-05-07T15:44:35.938Z,26.00
2018-05-07T15:47:04.179Z,25.50
2018-05-07T15:49:33.205Z,25.70
2018-05-07T15:52:01.500Z,25.70
2018-05-07T15:54:29.753Z,26.00
2018-05-07T15:56:58.019Z,25.50
2018-05-07T15:59:26.285Z,25.50
2018-05-07T16:01:54.601Z,25.70
2018-05-07T16:04:22.873Z,25.70
2018-05-07T16:06:51.116Z,25.50
2018-05-07T16:09:19.357Z,25.20
2018-05-07T16:11:47.627Z,25.20
2018-05-07T16:14:15.900Z,25.20
2018-05-07T16:16:44.154Z,25.20
2018-05-07T16:19:12.500Z,25.30
2018-05-07T16:21:40.729Z,25.10
2018-05-07T16:24:08.986Z,25.40
2018-05-07T16:26:37.275Z,25.30
2018-05-07T16:29:05.569Z,25.50
2018-05-07T16:31:33.800Z,25.30
2018-05-07T16:34:02.044Z,25.20
2018-05-07T16:36:31.143Z,25.10
2018-05-07T16:39:00.144Z,25.10
2018-05-07T16:41:28.418Z,25.00
2018-05-07T16:43:56.687Z,25.20
2018-05-07T16:46:24.985Z,25.10
2018-05-07T16:48:53.385Z,24.80
2018-05-07T16:51:21.564Z,24.40
2018-05-07T16:53:49.811Z,24.20
2018-05-07T16:56:18.076Z,24.20
2018-05-07T16:58:46.336Z,24.30
2018-05-07T17:01:15.354Z,24.00
2018-05-07T17:03:43.618Z,24.00
2018-05-07T17:06:11.886Z,23.90
2018-05-07T17:08:41.131Z,23.70
2018-05-07T17:11:09.398Z,23.70
2018-05-07T17:13:37.643Z,23.70
2018-05-07T17:16:06.889Z,23.50
2018-05-07T17:18:35.225Z,23.50
2018-05-07T17:21:03.383Z,23.40
2018-05-07T17:23:32.395Z,23.50
2018-05-07T17:26:00.675Z,23.40
2018-05-07T17:28:28.934Z,23.40
2018-05-07T17:30:57.197Z,23.20
2018-05-07T17:33:26.401Z,23.10
2018-05-07T17:35:54.637Z,23.00
2018-05-07T17:38:22.927Z,23.00
2018-05-07T17:40:51.185Z,22.90
2018-05-07T17:43:19.453Z,22.90
2018-05-07T17:46:00.423Z,22.90
2018-05-07T17:48:40.760Z,22.80
2018-05-07T17:51:09.103Z,22.70
2018-05-07T17:53:37.390Z,22.70
2018-05-07T17:56:06.426Z,22.50
2018-05-07T17:58:34.667Z,22.50
2018-05-07T18:01:03.709Z,22.30
2018-05-07T18:03:32.030Z,22.30
2018-05-07T18:06:01.178Z,22.20
2018-05-07T18:08:29.371Z,22.20
2018-05-07T18:10:57.671Z,22.10
2018-05-07T18:13:25.899Z,22.10
2018-05-07T18:15:54.161Z,22.00
2018-05-07T18:18:22.407Z,22.00
2018-05-07T18:20:50.669Z,21.90
2018-05-07T18:23:19.697Z,21.80
2018-05-07T18:25:48.210Z,21.80
2018-05-07T18:28:17.387Z,21.70
2018-05-07T18:30:45.639Z,21.70
2018-05-07T18:33:13.907Z,21.70
2018-05-07T18:35:42.181Z,21.60
2018-05-07T18:38:10.453Z,21.50
2018-05-07T18:40:39.504Z,21.40
2018-05-07T18:43:07.767Z,21.40
2018-05-07T18:45:36.020Z,21.40
2018-05-07T18:48:04.272Z,21.20
2018-05-07T18:50:33.320Z,21.20
2018-05-07T18:53:01.570Z,21.20
2018-05-07T18:55:29.822Z,21.00
2018-05-07T18:57:58.103Z,21.00
2018-05-07T19:00:27.135Z,20.90
2018-05-07T19:02:55.388Z,20.80
2018-05-07T19:05:23.640Z,20.80
2018-05-07T19:07:52.662Z,20.70
2018-05-07T19:10:20.913Z,20.70
2018-05-07T19:12:49.933Z,20.70
2018-05-07T19:15:18.183Z,20.60
2018-05-07T19:17:47.202Z,20.60
2018-05-07T19:20:15.456Z,20.60
2018-05-07T19:22:43.708Z,20.60
2018-05-07T19:25:12.740Z,20.50
2018-05-07T19:27:41.021Z,20.40
2018-05-07T19:30:09.268Z,20.30
2018-05-07T19:32:38.316Z,20.30
2018-05-07T19:35:06.563Z,20.30
2018-05-07T19:37:34.809Z,20.20
2018-05-07T19:40:03.883Z,20.00
2018-05-07T19:42:33.968Z,20.00
2018-05-07T19:45:02.207Z,20.00
2018-05-07T19:47:31.231Z,20.00
2018-05-07T19:49:59.485Z,20.00
2018-05-07T19:52:27.738Z,19.90
2018-05-07T19:54:56.785Z,19.90
2018-05-07T19:57:25.039Z,19.80
2018-05-07T19:59:53.293Z,19.80
2018-05-07T20:02:22.345Z,19.70
2018-05-07T20:04:50.605Z,19.70
2018-05-07T20:07:18.978Z,19.70
2018-05-07T20:09:47.264Z,19.60
2018-05-07T20:12:15.659Z,19.50
2018-05-07T20:14:43.925Z,19.50
2018-05-07T20:17:12.295Z,19.40
2018-05-07T20:19:41.368Z,19.20
2018-05-07T20:22:09.693Z,19.30
2018-05-07T20:24:37.983Z,19.20
2018-05-07T20:27:07.069Z,19.20
2018-05-07T20:29:35.343Z,19.20
2018-05-07T20:32:03.646Z,19.20
2018-05-07T20:34:32.681Z,19.10
2018-05-07T20:37:01.035Z,19.10
2018-05-07T20:39:30.154Z,19.20
2018-05-07T20:41:58.413Z,19.10
2018-05-07T20:44:26.703Z,19.10
2018-05-07T20:46:55.631Z,19.10
2018-05-07T20:49:23.892Z,19.10
2018-05-07T20:51:52.221Z,19.00
2018-05-07T20:54:20.501Z,19.00
2018-05-07T20:56:48.781Z,19.00
2018-05-07T20:59:17.100Z,19.00
2018-05-07T21:01:45.392Z,19.00
2018-05-07T21:04:13.646Z,19.00
2018-05-07T21:06:41.906Z,19.00
2018-05-07T21:09:10.191Z,18.90
2018-05-07T21:11:38.480Z,19.00
2018-05-07T21:14:06.733Z,18.90
2018-05-07T21:16:35.004Z,18.80
2018-05-07T21:19:03.268Z,18.90
2018-05-07T21:21:31.529Z,18.90
2018-05-07T21:24:00.554Z,18.90
2018-05-07T21:26:28.809Z,18.90
2018-05-07T21:28:57.890Z,18.80
2018-05-07T21:31:26.166Z,18.80
2018-05-07T21:33:55.189Z,18.80
2018-05-07T21:36:23.476Z,18.80
2018-05-07T21:38:51.725Z,18.80
2018-05-07T21:41:19.987Z,18.70
2018-05-07T21:43:49.017Z,18.60
2018-05-07T21:46:17.266Z,18.60
2018-05-07T21:48:45.523Z,18.60
2018-05-07T21:51:14.539Z,18.60
2018-05-07T21:53:42.786Z,18.60
2018-05-07T21:56:11.035Z,18.60
2018-05-07T21:58:39.289Z,18.50
2018-05-07T22:01:07.594Z,18.60
2018-05-07T22:03:35.960Z,18.50
2018-05-07T22:06:04.217Z,18.50
2018-05-07T22:08:32.474Z,18.40
2018-05-07T22:11:00.742Z,18.40
2018-05-07T22:13:29.750Z,18.30
2018-05-07T22:15:58.003Z,18.30
2018-05-07T22:18:27.018Z,18.30
2018-05-07T22:20:55.328Z,18.30
2018-05-07T22:23:23.579Z,18.30
2018-05-07T22:25:51.874Z,18.40
2018-05-07T22:28:20.123Z,18.20
2018-05-07T22:30:48.382Z,18.20
2018-05-07T22:33:17.427Z,18.20
2018-05-07T22:35:45.673Z,18.20
2018-05-07T22:38:13.945Z,18.20
2018-05-07T22:40:42.210Z,18.20
2018-05-07T22:43:11.227Z,18.10
2018-05-07T22:45:39.482Z,18.10
2018-05-07T22:48:08.512Z,18.00
2018-05-07T22:50:36.773Z,18.00
2018-05-07T22:53:05.031Z,17.90
2018-05-07T22:55:33.278Z,17.90
2018-05-07T22:58:02.283Z,18.00
2018-05-07T23:00:31.301Z,17.90
2018-05-07T23:02:59.548Z,17.90
2018-05-07T23:05:28.570Z,17.70
2018-05-07T23:07:56.842Z,17.70
2018-05-07T23:10:25.094Z,17.70
2018-05-07T23:12:54.130Z,17.40
2018-05-07T23:15:22.405Z,17.40
2018-05-07T23:17:50.650Z,17.30
2018-05-07T23:20:19.689Z,16.90
2018-05-07T23:22:47.916Z,16.90
2018-05-07T23:25:16.928Z,16.50
2018-05-07T23:27:45.173Z,16.50
2018-05-07T23:30:14.225Z,16.60
2018-05-07T23:32:42.478Z,16.60
2018-05-07T23:35:10.729Z,16.50
2018-05-07T23:37:38.979Z,16.70
2018-05-07T23:40:07.231Z,16.60
2018-05-07T23:42:35.480Z,16.50
2018-05-07T23:45:03.737Z,16.20
2018-05-07T23:47:32.013Z,16.10
2018-05-07T23:50:01.048Z,15.80
2018-05-07T23:52:29.284Z,15.80
2018-05-07T23:54:57.544Z,15.80
2018-05-07T23:57:26.561Z,15.70
2018-05-07T23:59:54.815Z,15.80
