createdAt,value
2019-04-07T00:00:32.595Z,99030.48
2019-04-07T00:03:04.007Z,99031.36
2019-04-07T00:05:36.278Z,99029.64
2019-04-07T00:08:07.590Z,99028.31
2019-04-07T00:10:39.059Z,99024.80
2019-04-07T00:13:10.707Z,99019.53
2019-04-07T00:15:42.044Z,99028.34
2019-04-07T00:18:13.406Z,99035.01
2019-04-07T00:20:44.804Z,99036.82
2019-04-07T00:23:16.258Z,99037.72
2019-04-07T00:25:47.984Z,99036.84
2019-04-07T00:28:19.615Z,99034.23
2019-04-07T00:30:51.390Z,99035.59
2019-04-07T00:33:22.728Z,99032.95
2019-04-07T00:35:54.110Z,99034.72
2019-04-07T00:38:25.557Z,99041.29
2019-04-07T00:40:57.756Z,99039.52
2019-04-07T00:43:30.582Z,99033.81
2019-04-07T00:46:02.405Z,99025.90
2019-04-07T00:48:33.759Z,99033.81
2019-04-07T00:51:06.633Z,99026.34
2019-04-07T00:53:38.733Z,99031.19
2019-04-07T00:56:10.664Z,99034.78
2019-04-07T00:58:42.261Z,99034.36
2019-04-07T01:01:15.259Z,99036.55
2019-04-07T01:03:46.586Z,99033.46
2019-04-07T01:06:19.030Z,99035.23
2019-04-07T01:08:50.341Z,99037.02
2019-04-07T01:11:23.120Z,99031.87
2019-04-07T01:13:54.830Z,99042.55
2019-04-07T01:16:27.365Z,99034.73
2019-04-07T01:18:59.176Z,99034.34
2019-04-07T01:21:31.292Z,99041.34
2019-04-07T01:24:03.325Z,99045.77
2019-04-07T01:26:35.099Z,99054.19
2019-04-07T01:29:06.594Z,99055.20
2019-04-07T01:31:41.317Z,99053.98
2019-04-07T01:34:13.378Z,99050.99
2019-04-07T01:36:45.445Z,99055.45
2019-04-07T01:39:16.877Z,99054.99
2019-04-07T01:41:56.248Z,99058.95
2019-04-07T01:44:38.740Z,99062.05
2019-04-07T01:47:21.055Z,99057.63
2019-04-07T01:49:54.618Z,99055.86
2019-04-07T01:52:30.327Z,99059.81
2019-04-07T01:55:03.775Z,99063.31
2019-04-07T01:57:47.713Z,99050.98
2019-04-07T02:00:20.800Z,99057.52
2019-04-07T02:02:56.750Z,99064.66
2019-04-07T02:05:57.152Z,99059.02
2019-04-07T02:08:34.068Z,99055.14
2019-04-07T02:11:07.534Z,99058.28
2019-04-07T02:13:40.569Z,99054.84
2019-04-07T02:16:13.546Z,99057.51
2019-04-07T02:18:46.603Z,99059.26
2019-04-07T02:21:27.340Z,99059.27
2019-04-07T02:24:10.249Z,99064.96
2019-04-07T02:26:58.637Z,99064.48
2019-04-07T02:29:34.667Z,99067.92
2019-04-07T02:32:24.629Z,99069.28
2019-04-07T02:35:07.566Z,99064.06
2019-04-07T02:37:49.987Z,99076.03
2019-04-07T02:40:39.504Z,99071.66
2019-04-07T02:43:19.514Z,99075.19
2019-04-07T02:45:56.624Z,99069.91
2019-04-07T02:48:29.574Z,99074.32
2019-04-07T02:51:18.416Z,99076.56
2019-04-07T02:53:51.278Z,99070.47
2019-04-07T02:56:27.963Z,99079.30
2019-04-07T02:59:01.339Z,99077.98
2019-04-07T03:01:35.087Z,99079.30
2019-04-07T03:04:12.122Z,99071.86
2019-04-07T03:06:48.271Z,99069.75
2019-04-07T03:09:34.919Z,99068.45
2019-04-07T03:12:10.812Z,99076.34
2019-04-07T03:15:00.584Z,99070.19
2019-04-07T03:17:33.895Z,99073.27
2019-04-07T03:20:25.083Z,99072.41
2019-04-07T03:23:13.233Z,99076.81
2019-04-07T03:26:00.720Z,99077.69
2019-04-07T03:28:39.913Z,99073.72
2019-04-07T03:31:21.294Z,99074.56
2019-04-07T03:34:09.752Z,99071.49
2019-04-07T03:37:12.573Z,99071.42
2019-04-07T03:39:35.790Z,99082.86
2019-04-07T03:42:14.576Z,99079.88
2019-04-07T03:44:54.553Z,99081.23
2019-04-07T03:47:30.489Z,99084.29
2019-04-07T03:50:10.436Z,99086.50
2019-04-07T03:52:52.292Z,99083.89
2019-04-07T03:55:37.027Z,99093.55
2019-04-07T03:58:26.276Z,99095.75
2019-04-07T04:01:06.656Z,99095.77
2019-04-07T04:03:44.047Z,99097.53
2019-04-07T04:06:34.206Z,99097.53
2019-04-07T04:09:18.056Z,99097.98
2019-04-07T04:12:07.619Z,99095.36
2019-04-07T04:14:41.429Z,99095.36
2019-04-07T04:17:13.006Z,99096.23
2019-04-07T04:19:44.480Z,99102.80
2019-04-07T04:22:15.861Z,99098.41
2019-04-07T04:24:47.213Z,99106.29
2019-04-07T04:27:18.610Z,99107.16
2019-04-07T04:29:51.888Z,99114.60
2019-04-07T04:32:23.660Z,99117.70
2019-04-07T04:34:54.906Z,99121.66
2019-04-07T04:37:37.704Z,99120.79
2019-04-07T04:39:59.675Z,99115.95
2019-04-07T04:42:31.287Z,99121.23
2019-04-07T04:45:02.673Z,99120.34
2019-04-07T04:47:34.435Z,99119.90
2019-04-07T04:50:08.612Z,99126.92
2019-04-07T04:52:41.060Z,99116.83
2019-04-07T04:55:13.344Z,99124.30
2019-04-07T04:57:44.573Z,99127.80
2019-04-07T05:00:17.813Z,99131.75
2019-04-07T05:02:50.044Z,99134.39
2019-04-07T05:05:22.274Z,99140.53
2019-04-07T05:08:00.733Z,99138.34
2019-04-07T05:10:27.616Z,99141.85
2019-04-07T05:12:59.079Z,99143.60
2019-04-07T05:15:30.918Z,99157.19
2019-04-07T05:18:02.238Z,99154.11
2019-04-07T05:20:34.358Z,99156.30
2019-04-07T05:23:05.884Z,99160.69
2019-04-07T05:25:37.746Z,99160.24
2019-04-07T05:28:09.958Z,99155.41
2019-04-07T05:30:41.510Z,99163.30
2019-04-07T05:33:13.986Z,99164.63
2019-04-07T05:35:45.618Z,99166.82
2019-04-07T05:38:16.962Z,99159.80
2019-04-07T05:40:48.242Z,99160.67
2019-04-07T05:43:20.593Z,99164.62
2019-04-07T05:45:51.823Z,99172.92
2019-04-07T05:48:23.733Z,99181.69
2019-04-07T05:50:56.148Z,99184.31
2019-04-07T05:53:29.901Z,99184.30
2019-04-07T05:56:02.277Z,99188.69
2019-04-07T05:58:37.544Z,99187.80
2019-04-07T06:01:07.471Z,99189.98
2019-04-07T06:03:43.683Z,99193.48
2019-04-07T06:06:15.830Z,99195.68
2019-04-07T06:08:48.596Z,99207.09
2019-04-07T06:11:20.443Z,99202.22
2019-04-07T06:13:52.006Z,99207.48
2019-04-07T06:16:23.736Z,99207.92
2019-04-07T06:18:55.517Z,99214.95
2019-04-07T06:21:27.791Z,99216.73
2019-04-07T06:24:00.632Z,99219.80
2019-04-07T06:26:33.266Z,99214.96
2019-04-07T06:29:05.028Z,99223.73
2019-04-07T06:31:38.112Z,99216.27
2019-04-07T06:34:11.312Z,99214.06
2019-04-07T06:36:43.094Z,99215.39
2019-04-07T06:39:17.141Z,99221.56
2019-04-07T06:41:49.164Z,99223.75
2019-04-07T06:44:22.399Z,99219.78
2019-04-07T06:46:57.934Z,99223.27
2019-04-07T06:49:35.580Z,99224.13
2019-04-07T06:52:24.867Z,99225.39
2019-04-07T06:54:59.054Z,99227.12
2019-04-07T06:57:36.740Z,99227.98
2019-04-07T07:00:28.124Z,99229.70
2019-04-07T07:03:04.286Z,99232.27
2019-04-07T07:05:41.126Z,99232.27
2019-04-07T07:08:42.240Z,99234.00
2019-04-07T07:11:05.814Z,99238.34
2019-04-07T07:13:52.141Z,99234.80
2019-04-07T07:16:28.695Z,99239.19
2019-04-07T07:19:18.478Z,99245.74
2019-04-07T07:21:52.241Z,99248.34
2019-04-07T07:24:26.361Z,99247.86
2019-04-07T07:26:59.070Z,99250.02
2019-04-07T07:29:30.915Z,99249.97
2019-04-07T07:32:03.889Z,99248.16
2019-04-07T07:34:39.885Z,99248.59
2019-04-07T07:37:09.625Z,99249.43
2019-04-07T07:39:44.902Z,99245.91
2019-04-07T07:42:15.866Z,99248.14
2019-04-07T07:44:47.289Z,99240.14
2019-04-07T07:47:22.616Z,99244.75
2019-04-07T07:49:53.923Z,99243.72
2019-04-07T07:52:25.488Z,99243.05
2019-04-07T07:54:59.806Z,99243.33
2019-04-07T07:57:31.753Z,99243.62
2019-04-07T08:00:06.941Z,99250.98
2019-04-07T08:02:40.167Z,99250.36
2019-04-07T08:05:13.592Z,99251.50
2019-04-07T08:07:48.211Z,99257.28
2019-04-07T08:10:18.759Z,99252.39
2019-04-07T08:12:50.821Z,99251.06
2019-04-07T08:15:25.494Z,99258.34
2019-04-07T08:17:55.338Z,99262.09
2019-04-07T08:20:27.469Z,99259.21
2019-04-07T08:22:59.333Z,99262.92
2019-04-07T08:25:31.188Z,99262.42
2019-04-07T08:28:04.603Z,99261.39
2019-04-07T08:30:43.938Z,99258.58
2019-04-07T08:33:12.653Z,99261.49
2019-04-07T08:35:44.217Z,99260.41
2019-04-07T08:38:19.311Z,99259.30
2019-04-07T08:40:49.691Z,99252.08
2019-04-07T08:43:24.681Z,99252.38
2019-04-07T08:45:57.964Z,99246.87
2019-04-07T08:48:30.591Z,99256.09
2019-04-07T08:51:02.143Z,99255.33
2019-04-07T08:53:37.743Z,99255.50
2019-04-07T08:56:12.994Z,99261.84
2019-04-07T08:58:47.809Z,99258.95
2019-04-07T09:01:20.370Z,99259.83
2019-04-07T09:03:54.242Z,99253.16
2019-04-07T09:06:28.481Z,99253.64
2019-04-07T09:08:58.509Z,99258.27
2019-04-07T09:11:30.409Z,99265.33
2019-04-07T09:14:04.227Z,99260.33
2019-04-07T09:16:40.490Z,99257.53
2019-04-07T09:19:28.849Z,99265.80
2019-04-07T09:22:04.614Z,99259.23
2019-04-07T09:24:53.967Z,99263.41
2019-04-07T09:27:28.061Z,99259.27
2019-04-07T09:30:10.407Z,99266.20
2019-04-07T09:33:03.436Z,99263.63
2019-04-07T09:35:38.985Z,99265.14
2019-04-07T09:38:29.539Z,99261.42
2019-04-07T09:41:21.651Z,99266.91
2019-04-07T09:43:55.123Z,99264.91
2019-04-07T09:46:48.340Z,99266.56
2019-04-07T09:49:28.029Z,99265.52
2019-04-07T09:52:18.807Z,99263.19
2019-04-07T09:54:54.422Z,99265.95
2019-04-07T09:57:26.643Z,99269.33
2019-04-07T10:00:17.067Z,99270.66
2019-04-07T10:02:51.597Z,99270.73
2019-04-07T10:05:25.403Z,99271.25
2019-04-07T10:08:00.745Z,99275.42
2019-04-07T10:10:41.478Z,99262.64
2019-04-07T10:13:31.774Z,99266.62
2019-04-07T10:16:08.950Z,99262.19
2019-04-07T10:18:38.683Z,99268.83
2019-04-07T10:21:10.018Z,99267.16
2019-04-07T10:23:51.769Z,99269.75
2019-04-07T10:26:26.930Z,99263.74
2019-04-07T10:29:13.606Z,99268.16
2019-04-07T10:31:50.884Z,99267.73
2019-04-07T10:34:31.991Z,99270.31
2019-04-07T10:37:06.772Z,99271.19
2019-04-07T10:39:46.160Z,99271.12
2019-04-07T10:42:20.094Z,99262.00
2019-04-07T10:44:55.741Z,99274.16
2019-04-07T10:47:32.363Z,99276.59
2019-04-07T10:50:11.588Z,99279.39
2019-04-07T10:52:56.569Z,99278.45
2019-04-07T10:55:44.135Z,99276.63
2019-04-07T10:58:17.308Z,99280.84
2019-04-07T11:00:50.878Z,99279.24
2019-04-07T11:03:41.542Z,99282.61
2019-04-07T11:06:19.100Z,99285.58
2019-04-07T11:08:53.484Z,99282.17
2019-04-07T11:11:35.817Z,99277.23
2019-04-07T11:14:11.455Z,99283.83
2019-04-07T11:16:44.192Z,99281.12
2019-04-07T11:19:33.355Z,99281.92
2019-04-07T11:22:04.718Z,99279.78
2019-04-07T11:24:36.977Z,99277.53
2019-04-07T11:27:22.246Z,99268.47
2019-04-07T11:30:10.271Z,99278.09
2019-04-07T11:32:46.177Z,99278.45
2019-04-07T11:35:19.282Z,99278.81
2019-04-07T11:37:52.869Z,99285.19
2019-04-07T11:40:41.497Z,99281.15
2019-04-07T11:43:03.368Z,99287.09
2019-04-07T11:45:39.065Z,99276.97
2019-04-07T11:48:10.203Z,99280.26
2019-04-07T11:51:02.098Z,99280.30
2019-04-07T11:53:36.486Z,99273.98
2019-04-07T11:56:13.267Z,99281.32
2019-04-07T11:58:56.171Z,99275.38
2019-04-07T12:01:30.309Z,99284.95
2019-04-07T12:04:06.748Z,99273.75
2019-04-07T12:06:40.022Z,99273.54
2019-04-07T12:09:19.643Z,99276.21
2019-04-07T12:12:03.734Z,99281.09
2019-04-07T12:14:39.540Z,99277.87
2019-04-07T12:17:13.789Z,99276.29
2019-04-07T12:19:46.296Z,99273.92
2019-04-07T12:22:21.702Z,99277.77
2019-04-07T12:24:59.281Z,99274.45
2019-04-07T12:27:30.308Z,99278.17
2019-04-07T12:30:03.349Z,99277.33
2019-04-07T12:32:42.253Z,99270.74
2019-04-07T12:35:33.012Z,99269.28
2019-04-07T12:38:12.450Z,99266.42
2019-04-07T12:40:59.461Z,99268.70
2019-04-07T12:43:36.322Z,99260.50
2019-04-07T12:46:11.186Z,99261.21
2019-04-07T12:48:45.122Z,99267.28
2019-04-07T12:51:35.060Z,99271.88
2019-04-07T12:54:17.846Z,99259.19
2019-04-07T12:56:57.937Z,99257.14
2019-04-07T12:59:38.980Z,99258.75
2019-04-07T13:02:27.303Z,99257.53
2019-04-07T13:05:19.815Z,99248.98
2019-04-07T13:08:02.766Z,99261.20
2019-04-07T13:10:42.911Z,99255.86
2019-04-07T13:13:14.325Z,99256.81
2019-04-07T13:16:04.457Z,99255.42
2019-04-07T13:18:47.544Z,99252.13
2019-04-07T13:21:26.856Z,99255.03
2019-04-07T13:24:13.337Z,99247.27
2019-04-07T13:26:47.495Z,99245.59
2019-04-07T13:29:21.434Z,99249.30
2019-04-07T13:31:58.382Z,99243.69
2019-04-07T13:34:37.082Z,99251.26
2019-04-07T13:37:17.276Z,99252.20
2019-04-07T13:39:54.455Z,99255.35
2019-04-07T13:42:30.770Z,99249.20
2019-04-07T13:45:19.954Z,99248.37
2019-04-07T13:48:16.399Z,99253.31
2019-04-07T13:50:46.777Z,99250.14
2019-04-07T13:53:27.861Z,99250.52
2019-04-07T13:56:15.586Z,99252.53
2019-04-07T13:58:50.936Z,99252.66
2019-04-07T14:01:28.045Z,99251.73
2019-04-07T14:04:12.084Z,99253.30
2019-04-07T14:07:07.854Z,99254.09
2019-04-07T14:09:44.145Z,99252.11
2019-04-07T14:12:18.357Z,99253.64
2019-04-07T14:14:55.965Z,99247.72
2019-04-07T14:17:27.302Z,99257.04
2019-04-07T14:20:14.924Z,99255.58
2019-04-07T14:23:03.276Z,99262.14
2019-04-07T14:25:43.468Z,99258.23
2019-04-07T14:28:33.431Z,99267.53
2019-04-07T14:31:26.133Z,99263.72
2019-04-07T14:34:04.124Z,99264.10
2019-04-07T14:36:54.624Z,99267.80
2019-04-07T14:39:33.612Z,99261.45
2019-04-07T14:42:08.558Z,99265.38
2019-04-07T14:45:01.309Z,99268.77
2019-04-07T14:47:36.031Z,99269.82
2019-04-07T14:50:25.241Z,99274.30
2019-04-07T14:53:05.513Z,99268.53
2019-04-07T14:55:43.143Z,99270.30
2019-04-07T14:58:33.437Z,99272.86
2019-04-07T15:01:15.205Z,99276.33
2019-04-07T15:03:44.436Z,99280.09
2019-04-07T15:06:17.048Z,99274.12
2019-04-07T15:08:52.747Z,99271.52
2019-04-07T15:11:25.598Z,99278.95
2019-04-07T15:14:01.937Z,99274.06
2019-04-07T15:16:35.079Z,99274.20
2019-04-07T15:19:10.426Z,99276.02
2019-04-07T15:21:41.710Z,99273.78
2019-04-07T15:24:13.609Z,99274.57
2019-04-07T15:26:49.500Z,99273.23
2019-04-07T15:29:20.953Z,99273.55
2019-04-07T15:31:52.883Z,99274.02
2019-04-07T15:34:25.243Z,99276.97
2019-04-07T15:36:56.884Z,99274.58
2019-04-07T15:39:30.303Z,99278.88
2019-04-07T15:42:03.208Z,99281.42
2019-04-07T15:44:39.084Z,99274.09
2019-04-07T15:47:09.250Z,99280.37
2019-04-07T15:49:40.961Z,99282.94
2019-04-07T15:52:14.210Z,99276.98
2019-04-07T15:54:47.853Z,99284.42
2019-04-07T15:57:21.677Z,99284.28
2019-04-07T15:59:54.356Z,99279.15
2019-04-07T16:02:27.516Z,99284.11
2019-04-07T16:05:03.626Z,99280.95
2019-04-07T16:07:35.289Z,99288.75
2019-04-07T16:10:22.862Z,99281.27
2019-04-07T16:12:58.130Z,99282.56
2019-04-07T16:15:29.657Z,99282.17
2019-04-07T16:18:03.425Z,99282.72
2019-04-07T16:20:40.218Z,99286.97
2019-04-07T16:23:10.534Z,99282.69
2019-04-07T16:25:43.161Z,99284.55
2019-04-07T16:28:15.955Z,99279.86
2019-04-07T16:30:51.989Z,99283.91
2019-04-07T16:33:23.496Z,99286.98
2019-04-07T16:35:56.276Z,99288.66
2019-04-07T16:38:30.090Z,99291.36
2019-04-07T16:41:04.720Z,99297.01
2019-04-07T16:43:37.788Z,99297.55
2019-04-07T16:46:13.317Z,99296.76
2019-04-07T16:48:49.867Z,99301.50
2019-04-07T16:51:21.645Z,99299.84
2019-04-07T16:53:54.220Z,99304.91
2019-04-07T16:56:26.607Z,99302.91
2019-04-07T16:58:58.877Z,99300.03
2019-04-07T17:01:32.048Z,99308.30
2019-04-07T17:04:03.849Z,99309.11
2019-04-07T17:06:39.050Z,99315.75
2019-04-07T17:09:22.423Z,99317.92
2019-04-07T17:11:58.438Z,99317.01
2019-04-07T17:14:33.682Z,99323.22
2019-04-07T17:17:05.869Z,99323.86
2019-04-07T17:19:38.367Z,99324.95
2019-04-07T17:22:14.014Z,99322.87
2019-04-07T17:24:51.898Z,99328.15
2019-04-07T17:27:25.030Z,99340.31
2019-04-07T17:29:59.040Z,99342.89
2019-04-07T17:32:33.113Z,99333.41
2019-04-07T17:35:07.699Z,99334.52
2019-04-07T17:37:41.364Z,99337.45
2019-04-07T17:40:15.782Z,99335.59
2019-04-07T17:42:52.829Z,99338.42
2019-04-07T17:45:33.458Z,99338.36
2019-04-07T17:48:07.742Z,99344.20
2019-04-07T17:50:56.450Z,99347.31
2019-04-07T17:53:37.955Z,99343.83
2019-04-07T17:56:20.348Z,99348.05
2019-04-07T17:58:52.318Z,99353.87
2019-04-07T18:01:30.379Z,99351.99
2019-04-07T18:04:14.001Z,99359.44
2019-04-07T18:07:03.604Z,99364.98
2019-04-07T18:09:44.928Z,99362.52
2019-04-07T18:12:20.071Z,99363.60
2019-04-07T18:15:17.894Z,99371.45
2019-04-07T18:18:07.804Z,99372.66
2019-04-07T18:20:48.601Z,99373.38
2019-04-07T18:23:21.431Z,99376.50
2019-04-07T18:25:53.222Z,99383.86
2019-04-07T18:28:31.349Z,99383.27
2019-04-07T18:31:10.000Z,99384.97
2019-04-07T18:34:02.508Z,99384.78
2019-04-07T18:36:45.960Z,99392.83
2019-04-07T18:39:33.851Z,99390.71
2019-04-07T18:42:17.737Z,99400.02
2019-04-07T18:45:12.254Z,99404.20
2019-04-07T18:47:53.868Z,99405.30
2019-04-07T18:50:43.268Z,99410.72
2019-04-07T18:53:17.811Z,99415.67
2019-04-07T18:56:03.478Z,99416.55
2019-04-07T18:58:50.880Z,99423.87
2019-04-07T19:01:39.453Z,99423.12
2019-04-07T19:04:13.034Z,99431.53
2019-04-07T19:06:58.576Z,99431.61
2019-04-07T19:09:37.940Z,99440.00
2019-04-07T19:12:16.776Z,99450.77
2019-04-07T19:15:07.017Z,99445.26
2019-04-07T19:17:48.853Z,99443.84
2019-04-07T19:20:26.297Z,99448.10
2019-04-07T19:23:02.416Z,99446.50
2019-04-07T19:25:42.635Z,99452.00
2019-04-07T19:28:22.934Z,99454.77
2019-04-07T19:31:17.468Z,99455.86
2019-04-07T19:33:59.994Z,99460.95
2019-04-07T19:36:49.868Z,99454.97
2019-04-07T19:39:23.702Z,99462.59
2019-04-07T19:42:01.322Z,99462.72
2019-04-07T19:44:38.963Z,99467.59
2019-04-07T19:47:12.110Z,99464.02
2019-04-07T19:50:01.462Z,99456.59
2019-04-07T19:52:43.668Z,99457.63
2019-04-07T19:55:29.124Z,99453.52
2019-04-07T19:58:19.997Z,99455.23
2019-04-07T20:01:09.271Z,99455.23
2019-04-07T20:04:05.325Z,99456.98
2019-04-07T20:06:41.907Z,99446.73
2019-04-07T20:09:39.383Z,99453.06
2019-04-07T20:12:29.978Z,99453.16
2019-04-07T20:15:20.008Z,99454.55
2019-04-07T20:17:59.100Z,99464.67
2019-04-07T20:20:43.508Z,99460.23
2019-04-07T20:23:18.348Z,99460.68
2019-04-07T20:25:59.879Z,99463.98
2019-04-07T20:28:41.042Z,99463.30
2019-04-07T20:31:23.954Z,99468.31
2019-04-07T20:34:05.590Z,99471.96
2019-04-07T20:36:38.011Z,99470.66
2019-04-07T20:39:32.569Z,99473.77
2019-04-07T20:42:03.113Z,99473.80
2019-04-07T20:45:01.846Z,99477.48
2019-04-07T20:47:40.431Z,99480.77
2019-04-07T20:50:36.385Z,99474.32
2019-04-07T20:53:15.409Z,99477.19
2019-04-07T20:55:45.243Z,99475.08
2019-04-07T20:58:44.743Z,99479.22
2019-04-07T21:01:20.910Z,99483.30
2019-04-07T21:03:53.809Z,99487.05
2019-04-07T21:06:44.114Z,99490.13
2019-04-07T21:09:20.292Z,99495.91
2019-04-07T21:11:58.896Z,99501.23
2019-04-07T21:14:39.172Z,99496.40
2019-04-07T21:17:30.402Z,99501.75
2019-04-07T21:20:22.634Z,99494.29
2019-04-07T21:23:16.147Z,99502.66
2019-04-07T21:25:56.983Z,99496.97
2019-04-07T21:28:42.740Z,99492.63
2019-04-07T21:31:18.528Z,99498.01
2019-04-07T21:33:55.486Z,99497.73
2019-04-07T21:36:30.113Z,99502.25
2019-04-07T21:39:09.834Z,99498.38
2019-04-07T21:41:48.676Z,99501.08
2019-04-07T21:44:22.132Z,99501.14
2019-04-07T21:47:09.982Z,99505.63
2019-04-07T21:50:05.464Z,99507.93
2019-04-07T21:52:38.828Z,99506.21
2019-04-07T21:55:28.861Z,99516.88
2019-04-07T21:58:25.055Z,99517.36
2019-04-07T22:01:11.102Z,99525.38
2019-04-07T22:03:50.111Z,99531.20
2019-04-07T22:06:40.920Z,99538.45
2019-04-07T22:09:18.145Z,99542.12
2019-04-07T22:11:50.049Z,99543.48
2019-04-07T22:14:21.391Z,99540.45
2019-04-07T22:16:52.679Z,99538.29
2019-04-07T22:19:25.242Z,99534.78
2019-04-07T22:21:56.959Z,99531.72
2019-04-07T22:24:31.274Z,99530.41
2019-04-07T22:27:02.281Z,99529.57
2019-04-07T22:29:34.941Z,99524.77
2019-04-07T22:32:07.486Z,99524.81
2019-04-07T22:34:39.131Z,99530.55
2019-04-07T22:37:10.477Z,99534.56
2019-04-07T22:39:41.945Z,99534.19
2019-04-07T22:42:15.875Z,99531.16
2019-04-07T22:44:46.234Z,99530.74
2019-04-07T22:47:19.722Z,99536.48
2019-04-07T22:49:50.697Z,99527.74
2019-04-07T22:52:22.545Z,99524.72
2019-04-07T22:54:53.898Z,99523.42
2019-04-07T22:57:25.968Z,99525.22
2019-04-07T22:59:57.396Z,99523.89
2019-04-07T23:02:29.713Z,99527.84
2019-04-07T23:05:01.349Z,99530.93
2019-04-07T23:07:32.742Z,99537.54
2019-04-07T23:10:04.762Z,99542.39
2019-04-07T23:12:36.222Z,99540.64
2019-04-07T23:15:09.158Z,99536.66
2019-04-07T23:17:40.561Z,99535.80
2019-04-07T23:20:15.079Z,99541.50
2019-04-07T23:22:46.683Z,99539.72
2019-04-07T23:25:18.129Z,99537.52
2019-04-07T23:27:50.006Z,99537.54
2019-04-07T23:30:27.799Z,99535.31
2019-04-07T23:32:59.158Z,99541.45
2019-04-07T23:35:31.304Z,99540.16
2019-04-07T23:38:03.621Z,99547.66
2019-04-07T23:40:35.169Z,99553.38
2019-04-07T23:43:06.470Z,99549.86
2019-04-07T23:45:37.856Z,99548.97
2019-04-07T23:48:09.150Z,99554.70
2019-04-07T23:50:41.153Z,99556.44
2019-04-07T23:54:07.548Z,99559.97
2019-04-07T23:56:43.490Z,99566.14
2019-04-07T23:59:15.375Z,99567.05
