createdAt,value
2018-12-31T00:03:20.951Z,87.88
2018-12-31T00:08:40.542Z,88.18
2018-12-31T00:14:00.094Z,88.40
2018-12-31T00:19:19.565Z,88.99
2018-12-31T00:24:38.750Z,89.33
2018-12-31T00:29:58.615Z,89.02
2018-12-31T00:35:17.871Z,88.99
2018-12-31T00:40:37.293Z,89.13
2018-12-31T00:45:56.524Z,88.86
2018-12-31T00:51:17.012Z,88.76
2018-12-31T00:56:37.711Z,88.83
2018-12-31T01:01:57.239Z,88.66
2018-12-31T01:07:16.637Z,88.63
2018-12-31T01:12:36.571Z,88.60
2018-12-31T01:17:55.771Z,89.18
2018-12-31T01:23:17.835Z,89.46
2018-12-31T01:28:36.990Z,90.12
2018-12-31T01:33:57.071Z,90.46
2018-12-31T01:39:17.651Z,91.06
2018-12-31T01:44:37.048Z,91.49
2018-12-31T01:49:57.435Z,91.10
2018-12-31T01:55:16.569Z,91.08
2018-12-31T02:00:36.798Z,92.23
2018-12-31T02:05:57.451Z,93.70
2018-12-31T02:11:16.968Z,94.07
2018-12-31T02:16:37.411Z,94.30
2018-12-31T02:21:57.329Z,94.38
2018-12-31T02:27:16.829Z,94.14
2018-12-31T02:32:36.395Z,94.51
2018-12-31T02:37:55.782Z,95.07
2018-12-31T02:43:15.684Z,95.51
2018-12-31T02:48:34.866Z,95.84
2018-12-31T02:53:54.298Z,95.36
2018-12-31T02:59:13.514Z,95.79
2018-12-31T03:04:32.463Z,96.69
2018-12-31T03:09:52.331Z,97.04
2018-12-31T03:15:12.002Z,97.26
2018-12-31T03:20:31.446Z,97.40
2018-12-31T03:25:50.847Z,97.48
2018-12-31T03:31:09.919Z,97.62
2018-12-31T03:36:29.009Z,97.77
2018-12-31T03:41:48.510Z,97.85
2018-12-31T03:47:07.980Z,98.12
2018-12-31T03:52:42.257Z,98.35
2018-12-31T03:58:02.528Z,98.52
2018-12-31T04:03:22.221Z,98.81
2018-12-31T04:08:42.209Z,98.94
2018-12-31T04:14:01.410Z,99.04
2018-12-31T04:19:23.564Z,99.20
2018-12-31T04:24:42.492Z,99.27
2018-12-31T04:30:02.236Z,99.40
2018-12-31T04:35:22.711Z,99.51
2018-12-31T04:57:45.791Z,99.95
2018-12-31T05:03:05.016Z,100.00
2018-12-31T05:08:24.596Z,100.00
2018-12-31T05:13:44.555Z,100.00
2018-12-31T05:19:03.758Z,100.00
2018-12-31T05:24:23.377Z,100.00
2018-12-31T05:29:42.889Z,100.00
