createdAt,value
2023-03-13T00:00:31.621Z,83.50
2023-03-13T00:03:37.494Z,83.50
2023-03-13T00:06:42.499Z,83.50
2023-03-13T00:09:51.328Z,83.50
2023-03-13T00:12:55.507Z,83.50
2023-03-13T00:16:02.686Z,83.40
2023-03-13T00:19:07.522Z,83.40
2023-03-13T00:22:13.514Z,83.40
2023-03-13T00:25:19.227Z,83.50
2023-03-13T00:28:25.298Z,83.40
2023-03-13T00:31:31.537Z,83.40
2023-03-13T00:34:37.658Z,83.50
2023-03-13T00:37:43.458Z,83.50
2023-03-13T00:40:51.249Z,83.60
2023-03-13T00:43:56.280Z,83.60
2023-03-13T00:47:02.393Z,83.70
2023-03-13T00:50:07.411Z,83.70
2023-03-13T00:53:13.320Z,83.80
2023-03-13T00:56:20.044Z,83.80
2023-03-13T00:59:26.051Z,83.80
2023-03-13T01:02:29.961Z,83.70
2023-03-13T01:05:35.957Z,83.70
2023-03-13T01:08:39.883Z,83.80
2023-03-13T01:11:48.009Z,83.90
2023-03-13T01:14:52.376Z,83.90
2023-03-13T01:18:01.349Z,83.90
2023-03-13T01:21:05.592Z,83.90
2023-03-13T01:24:11.960Z,84.00
2023-03-13T01:27:18.002Z,84.00
2023-03-13T01:30:24.045Z,84.00
2023-03-13T01:33:27.957Z,84.00
2023-03-13T01:36:34.420Z,84.10
2023-03-13T01:39:38.497Z,84.20
2023-03-13T01:42:54.192Z,84.30
2023-03-13T01:46:13.086Z,84.40
2023-03-13T01:49:37.554Z,84.40
2023-03-13T01:53:00.317Z,84.30
2023-03-13T01:56:13.428Z,84.40
2023-03-13T01:59:23.255Z,84.60
2023-03-13T02:02:31.240Z,84.50
2023-03-13T02:05:36.105Z,84.60
2023-03-13T02:08:48.670Z,84.60
2023-03-13T02:11:58.825Z,84.70
2023-03-13T02:15:10.681Z,84.80
2023-03-13T02:18:15.556Z,84.80
2023-03-13T02:21:34.266Z,84.70
2023-03-13T02:24:45.654Z,84.90
2023-03-13T02:27:56.882Z,85.00
2023-03-13T02:31:01.588Z,85.00
2023-03-13T02:34:09.615Z,85.00
2023-03-13T02:37:15.214Z,85.10
2023-03-13T02:40:25.841Z,85.20
2023-03-13T02:43:34.277Z,85.20
2023-03-13T02:46:49.682Z,85.30
2023-03-13T02:49:55.317Z,85.40
2023-03-13T02:53:05.225Z,85.40
2023-03-13T02:56:09.608Z,85.40
2023-03-13T02:59:18.270Z,85.40
2023-03-13T03:02:24.457Z,85.50
2023-03-13T03:05:32.181Z,85.60
2023-03-13T03:08:40.808Z,85.70
2023-03-13T03:11:52.281Z,85.70
2023-03-13T03:14:58.678Z,85.80
2023-03-13T03:18:05.105Z,85.80
2023-03-13T03:21:08.855Z,85.80
2023-03-13T03:24:18.394Z,85.80
2023-03-13T03:27:22.383Z,85.70
2023-03-13T03:30:34.357Z,85.80
2023-03-13T03:33:39.981Z,86.00
2023-03-13T03:36:49.746Z,85.90
2023-03-13T03:39:53.893Z,86.00
2023-03-13T03:43:00.227Z,86.10
2023-03-13T03:46:07.551Z,86.20
2023-03-13T03:49:13.872Z,86.20
2023-03-13T03:52:18.148Z,86.30
2023-03-13T03:55:24.394Z,86.30
2023-03-13T03:58:28.525Z,86.40
2023-03-13T04:01:47.306Z,86.40
2023-03-13T04:04:55.909Z,86.50
2023-03-13T04:08:08.956Z,86.60
2023-03-13T04:11:12.929Z,86.60
2023-03-13T04:14:23.011Z,86.70
2023-03-13T04:17:29.477Z,86.70
2023-03-13T04:20:36.233Z,86.80
2023-03-13T04:23:40.483Z,86.80
2023-03-13T04:26:46.573Z,86.90
2023-03-13T04:29:51.944Z,87.00
2023-03-13T04:33:14.947Z,87.00
2023-03-13T04:36:24.700Z,87.10
2023-03-13T04:39:44.125Z,87.10
2023-03-13T04:42:55.414Z,87.10
2023-03-13T04:46:30.427Z,87.70
2023-03-13T04:49:55.833Z,87.10
2023-03-13T04:53:15.443Z,87.10
2023-03-13T04:56:42.769Z,87.10
2023-03-13T05:00:09.733Z,87.20
2023-03-13T05:03:20.779Z,87.20
2023-03-13T05:06:39.182Z,87.30
2023-03-13T05:10:09.425Z,87.40
2023-03-13T05:13:24.857Z,87.30
2023-03-13T05:16:40.614Z,87.50
2023-03-13T05:20:10.147Z,87.60
2023-03-13T05:23:38.862Z,87.60
2023-03-13T05:27:03.480Z,87.70
2023-03-13T05:30:16.103Z,87.70
2023-03-13T05:33:42.474Z,87.70
2023-03-13T05:37:09.171Z,88.10
2023-03-13T05:40:26.072Z,87.80
2023-03-13T05:43:32.556Z,87.90
2023-03-13T05:46:58.586Z,87.90
2023-03-13T05:50:28.182Z,87.90
2023-03-13T05:53:34.241Z,88.00
2023-03-13T05:57:18.511Z,88.00
2023-03-13T06:00:59.789Z,88.10
2023-03-13T06:04:04.157Z,88.10
2023-03-13T06:07:13.925Z,88.10
2023-03-13T06:10:18.499Z,88.20
2023-03-13T06:13:26.949Z,88.30
2023-03-13T06:16:33.181Z,88.30
2023-03-13T06:19:57.152Z,88.30
2023-03-13T06:23:01.038Z,88.40
2023-03-13T06:26:07.312Z,88.40
2023-03-13T06:29:13.589Z,88.40
2023-03-13T06:32:19.587Z,88.50
2023-03-13T06:35:23.562Z,88.50
2023-03-13T06:38:30.514Z,88.50
2023-03-13T06:41:34.572Z,88.50
2023-03-13T06:44:42.553Z,88.50
2023-03-13T06:47:46.533Z,88.50
2023-03-13T06:50:53.645Z,88.40
2023-03-13T06:53:57.870Z,88.50
2023-03-13T06:57:03.986Z,88.40
2023-03-13T07:00:12.854Z,88.50
2023-03-13T07:03:18.746Z,88.50
2023-03-13T07:06:22.711Z,88.40
2023-03-13T07:09:28.638Z,88.40
2023-03-13T07:12:32.573Z,88.30
2023-03-13T07:15:40.891Z,88.30
2023-03-13T07:18:45.929Z,88.10
2023-03-13T07:21:52.514Z,88.30
2023-03-13T07:24:56.481Z,88.30
2023-03-13T07:28:02.481Z,88.30
2023-03-13T07:31:09.261Z,88.30
2023-03-13T07:34:15.133Z,88.30
2023-03-13T07:37:18.872Z,88.10
2023-03-13T07:40:24.752Z,88.20
2023-03-13T07:43:28.888Z,88.10
2023-03-13T07:46:36.803Z,88.10
2023-03-13T07:49:43.481Z,88.00
2023-03-13T07:52:49.401Z,88.10
2023-03-13T07:55:53.651Z,88.20
2023-03-13T07:58:59.672Z,88.20
2023-03-13T08:02:06.471Z,88.00
2023-03-13T08:05:12.391Z,88.10
2023-03-13T08:08:16.256Z,88.10
2023-03-13T08:11:24.578Z,88.20
2023-03-13T08:14:28.524Z,88.10
2023-03-13T08:17:36.580Z,88.10
2023-03-13T08:20:40.617Z,88.00
2023-03-13T08:23:46.862Z,88.60
2023-03-13T08:26:51.237Z,87.90
2023-03-13T08:29:57.311Z,88.00
2023-03-13T08:33:03.756Z,87.90
2023-03-13T08:36:13.004Z,87.90
2023-03-13T08:39:18.625Z,87.90
2023-03-13T08:42:25.200Z,87.70
2023-03-13T08:45:29.084Z,87.70
2023-03-13T08:48:37.156Z,87.70
2023-03-13T08:51:41.126Z,87.70
2023-03-13T08:54:48.721Z,87.70
2023-03-13T08:57:52.638Z,87.80
2023-03-13T09:01:03.663Z,87.80
2023-03-13T09:04:09.674Z,87.70
2023-03-13T09:07:16.042Z,87.60
2023-03-13T09:10:20.273Z,87.60
2023-03-13T09:13:27.476Z,87.60
2023-03-13T09:16:33.679Z,87.60
2023-03-13T09:19:50.689Z,87.60
2023-03-13T09:23:01.649Z,87.60
2023-03-13T09:26:08.202Z,87.60
2023-03-13T09:29:12.070Z,87.60
2023-03-13T09:32:19.861Z,87.60
2023-03-13T09:35:25.748Z,87.60
2023-03-13T09:38:32.120Z,87.70
2023-03-13T09:41:40.673Z,87.60
2023-03-13T09:44:51.731Z,87.60
2023-03-13T09:48:00.570Z,87.50
2023-03-13T09:51:16.833Z,87.40
2023-03-13T09:54:27.636Z,87.30
2023-03-13T09:57:36.148Z,87.20
2023-03-13T10:00:42.250Z,87.10
2023-03-13T10:04:00.228Z,87.00
2023-03-13T10:07:06.693Z,86.80
2023-03-13T10:10:17.938Z,86.70
2023-03-13T10:13:28.695Z,86.60
2023-03-13T10:16:40.559Z,86.40
2023-03-13T10:19:46.817Z,86.40
2023-03-13T10:22:59.929Z,86.40
2023-03-13T10:26:04.106Z,86.10
2023-03-13T10:29:23.710Z,86.10
2023-03-13T10:32:29.184Z,85.90
2023-03-13T10:35:37.374Z,85.80
2023-03-13T10:38:54.048Z,85.70
2023-03-13T10:42:10.418Z,85.50
2023-03-13T10:45:16.777Z,85.50
2023-03-13T10:48:27.938Z,85.40
2023-03-13T10:51:38.179Z,85.40
2023-03-13T10:54:47.526Z,85.20
2023-03-13T10:57:59.925Z,85.00
2023-03-13T11:01:18.981Z,84.90
2023-03-13T11:04:31.919Z,84.80
2023-03-13T11:07:39.907Z,84.70
2023-03-13T11:10:59.298Z,84.80
2023-03-13T11:14:17.225Z,84.60
2023-03-13T11:17:31.366Z,84.60
2023-03-13T11:20:40.029Z,84.50
2023-03-13T11:23:51.661Z,84.50
2023-03-13T11:27:09.607Z,84.40
2023-03-13T11:30:23.300Z,84.10
2023-03-13T11:33:39.828Z,84.00
2023-03-13T11:36:53.463Z,83.70
2023-03-13T11:40:11.958Z,83.50
2023-03-13T11:43:33.676Z,83.40
2023-03-13T11:46:50.315Z,83.10
2023-03-13T11:50:06.336Z,83.20
2023-03-13T11:53:27.780Z,83.00
2023-03-13T11:56:37.067Z,82.80
2023-03-13T11:59:53.032Z,82.80
2023-03-13T12:02:58.643Z,82.50
2023-03-13T12:06:15.914Z,82.50
2023-03-13T12:09:28.487Z,82.40
2023-03-13T12:12:47.202Z,82.10
2023-03-13T12:15:56.847Z,81.70
2023-03-13T12:19:03.048Z,81.50
2023-03-13T12:22:16.899Z,81.30
2023-03-13T12:25:28.250Z,80.90
2023-03-13T12:28:39.076Z,80.90
2023-03-13T12:31:52.448Z,80.70
2023-03-13T12:35:02.818Z,80.50
2023-03-13T12:38:18.796Z,80.30
2023-03-13T12:41:27.238Z,80.70
2023-03-13T12:44:34.003Z,80.00
2023-03-13T12:48:08.389Z,79.80
2023-03-13T12:51:28.593Z,79.40
2023-03-13T12:54:58.233Z,79.50
2023-03-13T12:58:19.765Z,79.10
2023-03-13T13:01:37.480Z,79.10
2023-03-13T13:04:48.253Z,78.80
2023-03-13T13:07:56.752Z,78.90
2023-03-13T13:11:33.020Z,78.70
2023-03-13T13:15:06.831Z,78.30
2023-03-13T13:18:25.999Z,78.30
2023-03-13T13:21:32.869Z,78.40
2023-03-13T13:24:43.173Z,78.40
2023-03-13T13:27:50.239Z,78.10
2023-03-13T13:30:58.289Z,77.80
2023-03-13T13:34:02.738Z,77.70
2023-03-13T13:37:28.454Z,77.60
2023-03-13T13:40:33.766Z,77.10
2023-03-13T13:43:41.350Z,77.40
2023-03-13T13:46:47.460Z,78.00
2023-03-13T13:49:55.686Z,77.20
2023-03-13T13:53:32.713Z,77.10
2023-03-13T13:56:44.374Z,76.60
2023-03-13T13:59:51.857Z,76.80
2023-03-13T14:02:59.007Z,77.30
2023-03-13T14:06:06.907Z,76.50
2023-03-13T14:09:24.028Z,76.40
2023-03-13T14:12:33.718Z,76.10
2023-03-13T14:15:44.450Z,76.00
2023-03-13T14:18:49.669Z,75.90
2023-03-13T14:22:01.182Z,75.90
2023-03-13T14:25:08.087Z,75.60
2023-03-13T14:28:25.013Z,75.70
2023-03-13T14:31:32.310Z,75.50
2023-03-13T14:34:38.443Z,75.60
2023-03-13T14:37:45.127Z,75.50
2023-03-13T14:40:54.803Z,75.40
2023-03-13T14:44:22.638Z,75.30
2023-03-13T14:47:31.003Z,75.30
2023-03-13T14:50:37.139Z,75.10
2023-03-13T14:53:54.684Z,74.90
2023-03-13T14:57:15.545Z,74.80
2023-03-13T15:00:36.146Z,74.30
2023-03-13T15:03:45.801Z,74.20
2023-03-13T15:07:03.911Z,74.10
2023-03-13T15:10:21.881Z,73.70
2023-03-13T15:13:36.379Z,73.50
2023-03-13T15:16:40.426Z,73.50
2023-03-13T15:19:50.403Z,73.60
2023-03-13T15:22:54.290Z,73.30
2023-03-13T15:26:00.228Z,73.20
2023-03-13T15:29:06.268Z,73.10
2023-03-13T15:32:20.707Z,73.40
2023-03-13T15:35:28.949Z,73.40
2023-03-13T15:38:35.233Z,73.30
2023-03-13T15:41:39.257Z,73.20
2023-03-13T15:44:47.339Z,73.10
2023-03-13T15:47:51.685Z,72.90
2023-03-13T15:50:59.843Z,72.80
2023-03-13T15:54:03.948Z,73.40
2023-03-13T15:57:13.007Z,72.70
2023-03-13T16:00:22.031Z,72.50
2023-03-13T16:03:29.538Z,72.40
2023-03-13T16:06:33.665Z,72.40
2023-03-13T16:09:39.857Z,72.40
2023-03-13T16:12:44.028Z,72.30
2023-03-13T16:15:52.386Z,72.30
2023-03-13T16:18:57.346Z,72.20
2023-03-13T16:22:03.506Z,72.10
2023-03-13T16:25:09.208Z,72.10
2023-03-13T16:28:16.011Z,72.10
2023-03-13T16:31:23.926Z,72.10
2023-03-13T16:34:30.366Z,72.00
2023-03-13T16:37:34.530Z,72.10
2023-03-13T16:40:40.497Z,72.10
2023-03-13T16:43:44.732Z,72.00
2023-03-13T16:47:04.678Z,72.00
2023-03-13T16:50:22.624Z,72.00
2023-03-13T16:53:28.558Z,71.80
2023-03-13T16:56:33.342Z,71.90
2023-03-13T16:59:39.334Z,72.10
2023-03-13T17:02:45.276Z,72.20
2023-03-13T17:05:51.311Z,72.10
2023-03-13T17:08:55.019Z,72.10
2023-03-13T17:12:01.039Z,72.20
2023-03-13T17:15:04.951Z,72.20
2023-03-13T17:18:13.526Z,72.30
2023-03-13T17:21:19.699Z,72.30
2023-03-13T17:24:25.886Z,72.20
2023-03-13T17:27:29.905Z,72.20
2023-03-13T17:30:35.828Z,72.20
2023-03-13T17:33:41.638Z,72.10
2023-03-13T17:36:48.276Z,72.30
2023-03-13T17:39:52.793Z,72.30
2023-03-13T17:42:59.168Z,72.20
2023-03-13T17:46:03.526Z,72.20
2023-03-13T17:49:13.123Z,72.10
2023-03-13T17:52:17.916Z,72.10
2023-03-13T17:55:24.636Z,72.10
2023-03-13T17:58:28.525Z,72.10
2023-03-13T18:01:36.207Z,72.20
2023-03-13T18:04:42.860Z,72.20
2023-03-13T18:07:50.056Z,72.30
2023-03-13T18:10:53.924Z,72.30
2023-03-13T18:14:00.369Z,72.40
2023-03-13T18:17:04.353Z,72.50
2023-03-13T18:20:18.344Z,72.40
2023-03-13T18:23:22.205Z,72.40
2023-03-13T18:26:31.642Z,72.50
2023-03-13T18:29:35.467Z,72.50
2023-03-13T18:32:41.386Z,72.60
2023-03-13T18:35:47.047Z,73.20
2023-03-13T18:38:53.202Z,72.70
2023-03-13T18:41:57.194Z,72.80
2023-03-13T18:45:03.134Z,72.70
2023-03-13T18:48:10.935Z,72.80
2023-03-13T18:51:20.406Z,72.90
2023-03-13T18:54:24.528Z,73.00
2023-03-13T18:57:30.573Z,73.00
2023-03-13T19:00:35.598Z,73.30
2023-03-13T19:03:42.404Z,73.20
2023-03-13T19:06:49.049Z,73.20
2023-03-13T19:09:55.594Z,73.30
2023-03-13T19:12:59.556Z,73.20
2023-03-13T19:16:05.739Z,73.20
2023-03-13T19:19:13.677Z,73.30
2023-03-13T19:22:21.566Z,73.20
2023-03-13T19:25:25.616Z,73.30
2023-03-13T19:28:31.490Z,73.30
2023-03-13T19:31:35.608Z,73.30
2023-03-13T19:34:41.530Z,73.30
2023-03-13T19:37:47.700Z,73.40
2023-03-13T19:40:53.616Z,73.30
2023-03-13T19:43:57.425Z,73.40
2023-03-13T19:47:03.516Z,73.40
2023-03-13T19:50:07.846Z,73.40
2023-03-13T19:53:15.960Z,73.50
2023-03-13T19:56:22.285Z,73.50
2023-03-13T19:59:30.748Z,73.50
2023-03-13T20:02:34.625Z,73.50
2023-03-13T20:05:40.620Z,73.60
2023-03-13T20:08:46.673Z,73.60
2023-03-13T20:11:52.539Z,73.70
2023-03-13T20:14:56.420Z,73.70
2023-03-13T20:18:02.584Z,73.70
2023-03-13T20:21:07.403Z,73.80
2023-03-13T20:24:15.749Z,73.80
2023-03-13T20:27:19.967Z,73.90
2023-03-13T20:30:26.026Z,73.90
2023-03-13T20:33:30.489Z,74.00
2023-03-13T20:36:36.395Z,74.00
2023-03-13T20:39:42.119Z,74.10
2023-03-13T20:42:48.246Z,74.10
2023-03-13T20:45:52.623Z,74.10
2023-03-13T20:48:59.059Z,74.10
2023-03-13T20:52:03.943Z,74.20
2023-03-13T20:55:12.780Z,74.80
2023-03-13T20:58:16.786Z,74.20
2023-03-13T21:01:24.642Z,74.30
2023-03-13T21:04:28.879Z,74.40
2023-03-13T21:07:34.810Z,74.40
2023-03-13T21:10:40.922Z,74.40
2023-03-13T21:13:47.116Z,74.50
2023-03-13T21:16:51.036Z,74.50
2023-03-13T21:19:57.312Z,74.60
2023-03-13T21:23:01.292Z,74.70
2023-03-13T21:26:09.205Z,74.80
2023-03-13T21:29:13.390Z,74.80
2023-03-13T21:32:19.694Z,75.00
2023-03-13T21:35:23.959Z,74.90
2023-03-13T21:38:29.937Z,75.00
2023-03-13T21:41:36.406Z,75.10
2023-03-13T21:44:42.316Z,75.20
2023-03-13T21:47:46.053Z,75.10
2023-03-13T21:50:53.556Z,75.20
2023-03-13T21:53:57.706Z,75.20
2023-03-13T21:57:06.970Z,75.20
2023-03-13T22:00:13.390Z,75.20
2023-03-13T22:03:19.324Z,75.30
2023-03-13T22:06:23.857Z,75.30
2023-03-13T22:09:29.780Z,75.30
2023-03-13T22:12:36.648Z,75.50
2023-03-13T22:15:45.568Z,75.40
2023-03-13T22:18:49.693Z,75.40
2023-03-13T22:21:55.565Z,75.40
2023-03-13T22:24:59.255Z,75.50
2023-03-13T22:28:07.285Z,75.50
2023-03-13T22:31:13.072Z,75.50
2023-03-13T22:34:18.973Z,75.60
2023-03-13T22:37:26.042Z,75.60
2023-03-13T22:40:32.162Z,75.60
2023-03-13T22:43:38.260Z,75.50
2023-03-13T22:46:44.222Z,75.50
2023-03-13T22:49:48.092Z,75.60
2023-03-13T22:52:54.255Z,75.60
2023-03-13T22:55:58.274Z,75.60
2023-03-13T22:59:06.446Z,75.70
2023-03-13T23:02:10.358Z,75.80
2023-03-13T23:05:16.418Z,75.90
2023-03-13T23:08:22.540Z,76.00
2023-03-13T23:11:28.687Z,76.10
2023-03-13T23:14:36.551Z,76.80
2023-03-13T23:17:42.662Z,76.20
2023-03-13T23:20:46.505Z,76.30
2023-03-13T23:23:55.368Z,76.30
2023-03-13T23:26:59.504Z,76.40
2023-03-13T23:30:09.697Z,76.40
2023-03-13T23:33:13.790Z,76.50
2023-03-13T23:36:21.012Z,76.60
2023-03-13T23:39:25.030Z,76.70
2023-03-13T23:42:31.608Z,76.70
2023-03-13T23:45:38.793Z,76.80
2023-03-13T23:48:45.262Z,76.90
2023-03-13T23:51:49.164Z,76.90
2023-03-13T23:54:55.591Z,77.00
2023-03-13T23:57:59.810Z,77.10
