createdAt,value
2023-01-04T00:01:52.250Z,5.30
2023-01-04T00:04:18.917Z,5.30
2023-01-04T00:06:45.601Z,5.30
2023-01-04T00:09:12.341Z,5.20
2023-01-04T00:11:39.005Z,5.10
2023-01-04T00:14:05.647Z,5.00
2023-01-04T00:16:32.365Z,4.90
2023-01-04T00:18:59.232Z,4.90
2023-01-04T00:21:29.018Z,4.90
2023-01-04T00:23:58.722Z,4.90
2023-01-04T00:26:31.305Z,4.90
2023-01-04T00:29:04.329Z,4.90
2023-01-04T00:31:31.362Z,4.80
2023-01-04T00:34:00.859Z,4.80
2023-01-04T00:36:28.380Z,4.80
2023-01-04T00:39:08.367Z,4.70
2023-01-04T00:42:04.969Z,4.70
2023-01-04T00:44:35.601Z,4.80
2023-01-04T00:47:03.653Z,4.80
2023-01-04T00:49:31.251Z,4.80
2023-01-04T00:51:57.998Z,4.80
2023-01-04T00:54:25.450Z,4.90
2023-01-04T00:56:52.671Z,4.90
2023-01-04T00:59:20.626Z,4.90
2023-01-04T01:01:48.546Z,4.90
2023-01-04T01:04:17.796Z,4.90
2023-01-04T01:06:44.924Z,5.00
2023-01-04T01:09:12.304Z,5.00
2023-01-04T01:11:40.209Z,5.00
2023-01-04T01:14:08.895Z,5.00
2023-01-04T01:16:54.294Z,5.00
2023-01-04T01:19:22.300Z,5.10
2023-01-04T01:21:49.125Z,5.00
2023-01-04T01:24:18.465Z,5.00
2023-01-04T01:26:45.500Z,5.00
2023-01-04T01:29:12.173Z,5.00
2023-01-04T01:31:40.247Z,5.10
2023-01-04T01:34:06.997Z,5.10
2023-01-04T01:36:33.913Z,5.10
2023-01-04T01:39:00.720Z,5.20
2023-01-04T01:41:30.941Z,5.20
2023-01-04T01:43:58.590Z,5.30
2023-01-04T01:46:45.107Z,5.30
2023-01-04T01:49:23.103Z,5.20
2023-01-04T01:51:50.662Z,5.30
2023-01-04T01:54:22.848Z,5.20
2023-01-04T01:56:51.248Z,5.20
2023-01-04T01:59:18.719Z,5.20
2023-01-04T02:01:45.576Z,5.20
2023-01-04T02:04:13.837Z,5.20
2023-01-04T02:06:45.338Z,5.30
2023-01-04T02:09:13.185Z,5.30
2023-01-04T02:11:39.901Z,5.30
2023-01-04T02:14:27.509Z,5.30
2023-01-04T02:17:06.651Z,5.30
2023-01-04T02:19:51.914Z,5.30
2023-01-04T02:22:40.527Z,5.40
2023-01-04T02:25:28.292Z,5.30
2023-01-04T02:28:44.018Z,5.30
2023-01-04T02:31:16.178Z,5.40
2023-01-04T02:33:54.984Z,5.40
2023-01-04T02:36:47.709Z,5.50
2023-01-04T02:39:26.339Z,5.60
2023-01-04T02:41:59.223Z,5.60
2023-01-04T02:44:53.733Z,5.70
2023-01-04T02:47:49.255Z,5.80
2023-01-04T02:50:36.376Z,5.90
2023-01-04T02:53:11.141Z,6.00
2023-01-04T02:55:47.067Z,6.10
2023-01-04T02:58:23.151Z,6.20
2023-01-04T03:01:21.694Z,6.20
2023-01-04T03:04:25.067Z,6.30
2023-01-04T03:07:01.430Z,6.40
2023-01-04T03:09:34.081Z,6.50
2023-01-04T03:12:27.219Z,6.50
2023-01-04T03:15:00.481Z,6.60
2023-01-04T03:17:31.371Z,6.70
2023-01-04T03:19:59.723Z,6.70
2023-01-04T03:22:58.260Z,6.70
2023-01-04T03:25:54.596Z,6.80
2023-01-04T03:28:44.040Z,6.80
2023-01-04T03:31:34.775Z,6.90
2023-01-04T03:34:20.124Z,6.90
2023-01-04T03:36:58.619Z,6.90
2023-01-04T03:40:11.685Z,7.00
2023-01-04T03:43:18.774Z,7.00
2023-01-04T03:46:16.200Z,7.00
2023-01-04T03:49:02.562Z,7.10
2023-01-04T03:51:33.740Z,7.10
2023-01-04T03:54:15.813Z,7.10
2023-01-04T03:56:45.125Z,7.20
2023-01-04T03:59:13.053Z,7.20
2023-01-04T04:01:42.632Z,7.30
2023-01-04T04:04:29.038Z,7.30
2023-01-04T04:07:14.580Z,7.30
2023-01-04T04:09:41.299Z,7.30
2023-01-04T04:12:08.052Z,7.40
2023-01-04T04:14:34.764Z,7.40
2023-01-04T04:17:01.531Z,7.40
2023-01-04T04:19:28.326Z,7.50
2023-01-04T04:21:55.000Z,7.50
2023-01-04T04:24:24.748Z,7.50
2023-01-04T04:26:54.600Z,7.60
2023-01-04T04:29:22.055Z,7.60
2023-01-04T04:31:48.828Z,7.60
2023-01-04T04:34:15.598Z,7.60
2023-01-04T04:36:42.286Z,7.70
2023-01-04T04:39:08.976Z,7.70
2023-01-04T04:41:38.686Z,7.70
2023-01-04T04:44:16.400Z,7.70
2023-01-04T04:46:44.255Z,7.70
2023-01-04T04:49:11.619Z,7.80
2023-01-04T04:51:38.559Z,7.80
2023-01-04T04:54:06.076Z,7.80
2023-01-04T04:56:32.975Z,7.90
2023-01-04T04:58:59.836Z,7.90
2023-01-04T05:01:26.724Z,7.90
2023-01-04T05:03:53.644Z,8.00
2023-01-04T05:06:20.475Z,8.00
2023-01-04T05:08:47.172Z,8.00
2023-01-04T05:11:14.030Z,8.00
2023-01-04T05:13:41.347Z,8.00
2023-01-04T05:16:09.606Z,8.00
2023-01-04T05:18:36.538Z,8.10
2023-01-04T05:21:03.381Z,8.10
2023-01-04T05:23:30.153Z,8.10
2023-01-04T05:25:59.978Z,8.10
2023-01-04T05:28:27.248Z,8.10
2023-01-04T05:30:55.862Z,8.10
2023-01-04T05:33:25.710Z,8.10
2023-01-04T05:35:53.221Z,8.10
2023-01-04T05:38:20.655Z,8.10
2023-01-04T05:40:48.270Z,8.10
2023-01-04T05:43:16.433Z,8.20
2023-01-04T05:45:57.540Z,8.20
2023-01-04T05:48:25.012Z,8.20
2023-01-04T05:50:53.205Z,8.20
2023-01-04T05:53:20.045Z,8.30
2023-01-04T05:55:48.912Z,8.30
2023-01-04T05:58:15.864Z,8.30
2023-01-04T06:00:42.586Z,8.30
2023-01-04T06:03:09.303Z,8.30
2023-01-04T06:05:36.108Z,8.30
2023-01-04T06:08:02.816Z,8.30
2023-01-04T06:10:29.610Z,8.40
2023-01-04T06:12:56.296Z,8.40
2023-01-04T06:15:23.120Z,8.40
2023-01-04T06:17:49.817Z,8.50
2023-01-04T06:20:16.655Z,8.50
2023-01-04T06:22:43.454Z,8.50
2023-01-04T06:25:10.497Z,8.50
2023-01-04T06:27:37.211Z,8.50
2023-01-04T06:30:04.765Z,8.60
2023-01-04T06:32:31.458Z,8.60
2023-01-04T06:34:58.128Z,8.60
2023-01-04T06:37:24.835Z,8.60
2023-01-04T06:39:51.668Z,8.60
2023-01-04T06:42:37.163Z,8.60
2023-01-04T06:45:04.312Z,8.70
2023-01-04T06:47:31.141Z,8.70
2023-01-04T06:49:57.809Z,8.70
2023-01-04T06:52:24.551Z,8.70
2023-01-04T06:54:51.208Z,8.70
2023-01-04T06:57:17.873Z,8.70
2023-01-04T06:59:44.572Z,8.70
2023-01-04T07:02:15.493Z,8.70
2023-01-04T07:04:42.995Z,8.80
2023-01-04T07:07:10.035Z,8.70
2023-01-04T07:09:36.735Z,8.80
2023-01-04T07:12:03.629Z,8.80
2023-01-04T07:14:30.340Z,8.80
2023-01-04T07:16:57.044Z,8.80
2023-01-04T07:19:23.719Z,8.80
2023-01-04T07:21:50.376Z,9.00
2023-01-04T07:24:17.088Z,9.00
2023-01-04T07:26:43.727Z,8.90
2023-01-04T07:29:20.027Z,8.90
2023-01-04T07:31:48.729Z,8.90
2023-01-04T07:34:17.203Z,8.90
2023-01-04T07:36:44.273Z,8.90
2023-01-04T07:39:12.629Z,8.90
2023-01-04T07:41:40.386Z,9.00
2023-01-04T07:44:08.642Z,9.00
2023-01-04T07:46:35.916Z,9.10
2023-01-04T07:49:03.336Z,9.00
2023-01-04T07:51:33.522Z,9.00
2023-01-04T07:54:00.505Z,9.10
2023-01-04T07:56:27.240Z,9.00
2023-01-04T07:58:59.015Z,9.00
2023-01-04T08:01:26.851Z,9.00
2023-01-04T08:03:54.232Z,9.00
2023-01-04T08:06:21.725Z,9.00
2023-01-04T08:08:49.099Z,9.00
2023-01-04T08:11:18.843Z,9.00
2023-01-04T08:13:45.691Z,9.00
2023-01-04T08:16:32.874Z,9.00
2023-01-04T08:19:05.356Z,9.00
2023-01-04T08:21:34.746Z,9.00
2023-01-04T08:24:02.072Z,9.00
2023-01-04T08:26:28.973Z,9.00
2023-01-04T08:28:56.554Z,9.00
2023-01-04T08:31:29.171Z,9.10
2023-01-04T08:33:56.743Z,9.10
2023-01-04T08:36:31.005Z,9.00
2023-01-04T08:39:01.734Z,9.10
2023-01-04T08:44:26.696Z,9.10
2023-01-04T08:46:54.360Z,9.10
2023-01-04T08:49:21.996Z,9.10
2023-01-04T08:51:49.349Z,9.10
2023-01-04T08:54:16.762Z,9.20
2023-01-04T08:56:44.235Z,9.10
2023-01-04T08:59:12.666Z,9.20
2023-01-04T09:01:40.313Z,9.20
2023-01-04T09:04:07.696Z,9.20
2023-01-04T09:06:34.938Z,9.20
2023-01-04T09:09:01.634Z,9.20
2023-01-04T09:11:28.399Z,9.20
2023-01-04T09:14:06.782Z,9.20
2023-01-04T09:16:35.685Z,9.20
2023-01-04T09:19:02.828Z,9.20
2023-01-04T09:21:29.767Z,9.20
2023-01-04T09:23:59.347Z,9.30
2023-01-04T09:26:26.108Z,9.30
2023-01-04T09:28:54.858Z,9.30
2023-01-04T09:31:25.349Z,9.40
2023-01-04T09:36:39.974Z,9.40
2023-01-04T09:39:07.077Z,9.50
2023-01-04T09:41:44.474Z,9.50
2023-01-04T09:44:17.810Z,9.50
2023-01-04T09:46:48.815Z,9.60
2023-01-04T09:49:21.265Z,9.60
2023-01-04T09:52:03.769Z,9.60
2023-01-04T09:54:57.460Z,9.60
2023-01-04T09:57:29.918Z,9.70
2023-01-04T10:00:02.869Z,9.70
2023-01-04T10:02:40.001Z,9.80
2023-01-04T10:05:08.279Z,9.80
2023-01-04T10:07:36.074Z,9.90
2023-01-04T10:10:02.849Z,10.00
2023-01-04T10:12:37.534Z,10.00
2023-01-04T10:15:10.417Z,10.10
2023-01-04T10:21:28.271Z,10.20
2023-01-04T10:24:07.045Z,10.20
2023-01-04T10:26:46.933Z,10.30
2023-01-04T10:29:55.521Z,10.30
2023-01-04T10:32:32.209Z,10.30
2023-01-04T10:34:58.941Z,10.40
2023-01-04T10:37:36.668Z,10.30
2023-01-04T10:40:12.049Z,10.40
2023-01-04T10:42:47.009Z,10.40
2023-01-04T10:45:17.320Z,10.40
2023-01-04T10:47:48.009Z,10.50
2023-01-04T10:50:40.837Z,10.50
2023-01-04T10:53:19.737Z,10.50
2023-01-04T10:56:26.245Z,10.50
2023-01-04T10:58:55.793Z,10.60
2023-01-04T11:01:29.849Z,10.60
2023-01-04T11:04:03.641Z,10.60
2023-01-04T11:06:48.411Z,10.60
2023-01-04T11:09:26.611Z,10.60
2023-01-04T11:11:56.982Z,10.60
2023-01-04T11:14:25.412Z,10.60
2023-01-04T11:16:57.996Z,10.60
2023-01-04T11:19:24.826Z,10.60
2023-01-04T11:22:00.462Z,10.60
2023-01-04T11:24:32.647Z,10.60
2023-01-04T11:27:14.756Z,10.60
2023-01-04T11:29:57.997Z,10.60
2023-01-04T11:32:49.761Z,10.60
2023-01-04T11:35:16.626Z,10.50
2023-01-04T11:37:43.378Z,10.40
2023-01-04T11:40:18.762Z,10.40
2023-01-04T11:43:06.621Z,10.30
2023-01-04T11:45:33.298Z,10.30
2023-01-04T11:48:00.894Z,10.30
2023-01-04T11:50:44.025Z,10.30
2023-01-04T11:53:30.218Z,10.30
2023-01-04T11:56:14.871Z,10.30
2023-01-04T11:58:43.400Z,10.30
2023-01-04T12:01:24.625Z,10.30
2023-01-04T12:03:51.874Z,10.30
2023-01-04T12:06:32.235Z,10.30
2023-01-04T12:08:58.952Z,10.30
2023-01-04T12:11:36.698Z,10.30
2023-01-04T12:14:05.404Z,10.30
2023-01-04T12:16:53.218Z,10.30
2023-01-04T12:19:22.034Z,10.30
2023-01-04T12:21:52.324Z,10.30
2023-01-04T12:24:21.423Z,10.30
2023-01-04T12:26:49.576Z,10.30
2023-01-04T12:29:24.778Z,10.30
2023-01-04T12:32:21.596Z,10.40
2023-01-04T12:34:48.516Z,10.40
2023-01-04T12:37:51.354Z,10.40
2023-01-04T12:40:47.030Z,10.40
2023-01-04T12:43:16.887Z,10.40
2023-01-04T12:45:48.551Z,10.50
2023-01-04T12:48:46.010Z,10.50
2023-01-04T12:51:35.279Z,10.50
2023-01-04T12:54:06.185Z,10.60
2023-01-04T12:57:17.011Z,10.60
2023-01-04T13:00:13.881Z,10.60
2023-01-04T13:02:48.058Z,10.70
2023-01-04T13:08:11.653Z,10.70
2023-01-04T13:10:55.376Z,10.60
2023-01-04T13:13:37.264Z,10.60
2023-01-04T13:16:30.818Z,10.60
2023-01-04T13:19:02.362Z,10.60
2023-01-04T13:21:31.683Z,10.60
2023-01-04T13:24:17.198Z,10.60
2023-01-04T13:26:48.477Z,10.60
2023-01-04T13:29:36.156Z,10.60
2023-01-04T13:32:18.222Z,10.60
2023-01-04T13:35:00.866Z,10.60
2023-01-04T13:37:31.415Z,10.60
2023-01-04T13:40:16.959Z,10.60
2023-01-04T13:42:48.365Z,10.60
2023-01-04T13:45:45.889Z,10.60
2023-01-04T13:48:20.489Z,10.60
2023-01-04T13:51:03.107Z,10.60
2023-01-04T13:53:31.529Z,10.60
2023-01-04T13:56:03.401Z,10.60
2023-01-04T13:58:32.364Z,10.60
2023-01-04T14:01:02.086Z,10.60
2023-01-04T14:03:37.251Z,10.60
2023-01-04T14:06:10.265Z,10.60
2023-01-04T14:08:52.010Z,10.60
2023-01-04T14:11:44.058Z,10.60
2023-01-04T14:14:22.768Z,10.60
2023-01-04T14:16:50.777Z,10.60
2023-01-04T14:19:50.223Z,10.60
2023-01-04T14:22:26.693Z,10.60
2023-01-04T14:25:08.963Z,10.60
2023-01-04T14:27:44.943Z,10.60
2023-01-04T14:30:15.796Z,10.60
2023-01-04T14:32:52.093Z,10.60
2023-01-04T14:35:18.936Z,10.60
2023-01-04T14:37:46.504Z,10.60
2023-01-04T14:40:34.935Z,10.60
2023-01-04T14:43:01.609Z,10.60
2023-01-04T14:45:28.307Z,10.70
2023-01-04T14:47:54.957Z,10.70
2023-01-04T14:50:21.691Z,10.70
2023-01-04T14:52:54.625Z,10.70
2023-01-04T14:55:23.485Z,10.70
2023-01-04T14:57:50.335Z,10.70
2023-01-04T15:00:19.950Z,10.60
2023-01-04T15:02:51.105Z,10.60
2023-01-04T15:05:20.863Z,10.70
2023-01-04T15:07:47.984Z,10.70
2023-01-04T15:10:23.913Z,10.70
2023-01-04T15:12:50.754Z,10.70
2023-01-04T15:15:17.636Z,10.70
2023-01-04T15:17:44.321Z,10.70
2023-01-04T15:20:11.651Z,10.70
2023-01-04T15:22:39.302Z,10.70
2023-01-04T15:25:07.323Z,10.70
2023-01-04T15:27:40.026Z,10.70
2023-01-04T15:30:09.916Z,10.60
2023-01-04T15:32:36.864Z,10.60
2023-01-04T15:35:03.928Z,10.60
2023-01-04T15:37:30.842Z,10.60
2023-01-04T15:40:02.231Z,10.60
2023-01-04T15:42:48.190Z,10.70
2023-01-04T15:45:15.012Z,10.60
2023-01-04T15:47:41.664Z,10.70
2023-01-04T15:50:08.935Z,10.60
2023-01-04T15:52:35.655Z,10.60
2023-01-04T15:55:02.319Z,10.60
2023-01-04T15:57:28.983Z,10.60
2023-01-04T15:59:55.662Z,10.60
2023-01-04T16:02:22.491Z,10.60
2023-01-04T16:04:49.641Z,10.60
2023-01-04T16:07:16.921Z,10.60
2023-01-04T16:09:43.631Z,10.60
2023-01-04T16:12:28.781Z,10.60
2023-01-04T16:14:55.441Z,10.60
2023-01-04T16:17:22.133Z,10.60
2023-01-04T16:19:48.804Z,10.60
2023-01-04T16:22:15.544Z,10.60
2023-01-04T16:27:35.194Z,10.60
2023-01-04T16:30:04.288Z,10.60
2023-01-04T16:32:31.007Z,10.60
2023-01-04T16:34:57.801Z,10.60
2023-01-04T16:37:28.471Z,10.60
2023-01-04T16:40:10.618Z,10.70
2023-01-04T16:42:38.614Z,10.60
2023-01-04T16:45:07.232Z,10.60
2023-01-04T16:47:41.969Z,10.60
2023-01-04T16:50:10.901Z,10.70
2023-01-04T16:52:38.694Z,10.70
2023-01-04T16:55:06.688Z,10.70
2023-01-04T16:57:33.336Z,10.70
2023-01-04T16:59:59.984Z,10.70
2023-01-04T17:02:26.764Z,10.70
2023-01-04T17:04:55.402Z,10.70
2023-01-04T17:07:22.540Z,10.70
2023-01-04T17:09:49.759Z,10.70
2023-01-04T17:12:46.195Z,10.70
2023-01-04T17:17:49.961Z,10.70
2023-01-04T17:20:16.744Z,10.70
2023-01-04T17:22:43.443Z,10.70
2023-01-04T17:25:10.711Z,10.70
2023-01-04T17:27:37.413Z,10.70
2023-01-04T17:30:04.646Z,10.70
2023-01-04T17:32:31.332Z,10.70
2023-01-04T17:34:58.780Z,10.70
2023-01-04T17:37:25.891Z,10.70
2023-01-04T17:39:52.832Z,10.70
2023-01-04T17:42:19.594Z,10.80
2023-01-04T17:44:48.153Z,10.70
2023-01-04T17:47:14.989Z,10.70
2023-01-04T17:49:41.681Z,10.80
2023-01-04T17:52:09.133Z,10.80
2023-01-04T17:54:36.552Z,10.80
2023-01-04T17:57:03.370Z,10.80
2023-01-04T17:59:30.045Z,10.80
2023-01-04T18:01:56.777Z,10.80
2023-01-04T18:04:23.580Z,10.80
2023-01-04T18:06:50.264Z,10.80
2023-01-04T18:09:20.226Z,10.90
2023-01-04T18:11:50.984Z,10.90
2023-01-04T18:14:17.707Z,10.90
2023-01-04T18:16:57.759Z,10.90
2023-01-04T18:19:30.134Z,10.90
2023-01-04T18:21:57.270Z,10.90
2023-01-04T18:24:39.918Z,10.90
2023-01-04T18:27:27.435Z,10.90
2023-01-04T18:29:55.608Z,10.90
2023-01-04T18:32:24.086Z,10.90
2023-01-04T18:34:50.818Z,10.90
2023-01-04T18:37:18.799Z,10.90
2023-01-04T18:39:46.417Z,11.00
2023-01-04T18:42:13.126Z,10.90
2023-01-04T18:44:47.427Z,11.00
2023-01-04T18:47:15.377Z,11.00
2023-01-04T18:49:42.115Z,11.00
2023-01-04T18:52:08.795Z,11.00
2023-01-04T18:54:35.484Z,11.00
2023-01-04T18:57:02.155Z,11.00
2023-01-04T18:59:29.687Z,11.00
2023-01-04T19:02:01.100Z,11.00
2023-01-04T19:04:29.704Z,11.00
2023-01-04T19:06:56.474Z,11.00
2023-01-04T19:09:23.532Z,11.00
2023-01-04T19:11:50.255Z,10.90
2023-01-04T19:14:17.400Z,10.90
2023-01-04T19:16:44.309Z,11.00
2023-01-04T19:19:11.127Z,11.00
2023-01-04T19:21:37.916Z,11.00
2023-01-04T19:24:04.866Z,10.90
2023-01-04T19:26:31.769Z,10.90
2023-01-04T19:28:58.520Z,10.90
2023-01-04T19:31:25.280Z,10.90
2023-01-04T19:33:51.956Z,10.90
2023-01-04T19:36:19.697Z,10.90
2023-01-04T19:38:46.751Z,10.90
2023-01-04T19:41:29.102Z,10.90
2023-01-04T19:43:58.041Z,10.90
2023-01-04T19:46:24.765Z,10.90
2023-01-04T19:48:51.429Z,10.90
2023-01-04T19:51:18.259Z,10.90
2023-01-04T19:53:45.093Z,10.90
2023-01-04T19:56:13.378Z,10.90
2023-01-04T19:58:40.555Z,10.90
2023-01-04T20:01:07.732Z,10.90
2023-01-04T20:03:34.738Z,10.90
2023-01-04T20:06:05.868Z,10.90
2023-01-04T20:08:33.436Z,10.90
2023-01-04T20:11:02.225Z,10.90
2023-01-04T20:13:31.412Z,10.90
2023-01-04T20:15:58.088Z,10.90
2023-01-04T20:18:24.893Z,11.00
2023-01-04T20:20:54.784Z,10.90
2023-01-04T20:23:21.815Z,11.00
2023-01-04T20:25:51.015Z,11.00
2023-01-04T20:28:19.968Z,11.00
2023-01-04T20:30:47.562Z,11.00
2023-01-04T20:33:14.720Z,11.10
2023-01-04T20:35:43.383Z,11.10
2023-01-04T20:38:11.820Z,11.00
2023-01-04T20:40:39.261Z,11.10
2023-01-04T20:43:24.984Z,11.10
2023-01-04T20:45:51.764Z,11.10
2023-01-04T20:48:18.754Z,11.10
2023-01-04T20:50:45.416Z,11.10
2023-01-04T20:53:13.613Z,11.10
2023-01-04T20:55:42.022Z,11.10
2023-01-04T20:58:09.591Z,11.10
2023-01-04T21:00:37.734Z,11.10
