createdAt,value
2022-10-23T00:01:22.175Z,11.90
2022-10-23T00:05:31.125Z,11.87
2022-10-23T00:09:39.592Z,11.85
2022-10-23T00:13:48.691Z,11.85
2022-10-23T00:17:57.075Z,11.84
2022-10-23T00:22:04.917Z,11.82
2022-10-23T00:26:15.970Z,11.76
2022-10-23T00:30:24.086Z,11.72
2022-10-23T00:34:32.224Z,11.69
2022-10-23T00:38:41.344Z,11.68
2022-10-23T00:42:49.410Z,11.67
2022-10-23T00:46:57.755Z,11.62
2022-10-23T00:51:07.083Z,11.56
2022-10-23T00:55:15.909Z,11.52
2022-10-23T00:59:24.202Z,11.48
2022-10-23T01:03:32.744Z,11.47
2022-10-23T01:07:48.963Z,11.48
2022-10-23T01:12:03.956Z,11.46
2022-10-23T01:16:15.732Z,11.44
2022-10-23T01:20:32.864Z,11.41
2022-10-23T01:24:47.080Z,11.39
2022-10-23T01:28:58.634Z,11.38
2022-10-23T01:33:09.987Z,11.40
2022-10-23T01:37:26.235Z,11.41
2022-10-23T01:41:38.149Z,11.41
2022-10-23T01:45:49.103Z,11.42
2022-10-23T01:49:56.833Z,11.43
2022-10-23T01:54:06.046Z,11.44
2022-10-23T01:58:15.393Z,11.44
2022-10-23T02:02:24.098Z,11.45
2022-10-23T02:06:32.246Z,11.42
2022-10-23T02:10:46.530Z,11.40
2022-10-23T02:14:56.648Z,11.38
2022-10-23T02:19:11.395Z,11.39
2022-10-23T02:23:24.614Z,11.39
2022-10-23T02:27:37.303Z,11.42
2022-10-23T02:31:45.510Z,11.44
2022-10-23T02:35:53.809Z,11.45
2022-10-23T02:40:01.836Z,11.48
2022-10-23T02:44:21.600Z,11.50
2022-10-23T02:48:34.467Z,11.54
2022-10-23T02:52:55.088Z,11.58
2022-10-23T02:57:07.138Z,11.59
2022-10-23T03:01:18.721Z,11.59
2022-10-23T03:05:29.769Z,11.59
2022-10-23T03:09:38.740Z,11.61
2022-10-23T03:13:46.841Z,11.64
2022-10-23T03:17:55.214Z,11.64
2022-10-23T03:22:03.121Z,11.61
2022-10-23T03:26:11.645Z,11.54
2022-10-23T03:30:20.089Z,11.49
2022-10-23T03:34:28.469Z,11.45
2022-10-23T03:38:36.076Z,11.42
2022-10-23T03:42:43.996Z,11.40
2022-10-23T03:46:52.192Z,11.36
2022-10-23T03:50:59.673Z,11.30
2022-10-23T03:55:10.132Z,11.26
2022-10-23T03:59:19.827Z,11.24
2022-10-23T04:03:28.372Z,11.23
2022-10-23T04:07:36.059Z,11.22
2022-10-23T04:11:44.252Z,11.19
2022-10-23T04:15:56.261Z,11.17
2022-10-23T04:20:04.055Z,11.17
2022-10-23T04:24:12.280Z,11.19
2022-10-23T04:28:20.180Z,11.19
2022-10-23T04:32:28.237Z,11.15
2022-10-23T04:36:36.271Z,11.12
2022-10-23T04:40:43.839Z,11.12
2022-10-23T04:44:52.264Z,11.13
2022-10-23T04:49:00.934Z,11.12
2022-10-23T04:53:10.089Z,11.09
2022-10-23T04:57:19.107Z,11.04
2022-10-23T05:01:27.268Z,10.99
2022-10-23T05:05:36.103Z,10.95
2022-10-23T05:09:44.232Z,10.90
2022-10-23T05:13:52.561Z,10.84
2022-10-23T05:18:04.793Z,10.78
2022-10-23T05:22:13.641Z,10.73
2022-10-23T05:26:22.757Z,10.69
2022-10-23T05:30:33.415Z,10.67
2022-10-23T05:34:42.215Z,10.70
2022-10-23T05:38:50.560Z,10.72
2022-10-23T05:42:59.010Z,10.74
2022-10-23T05:47:07.317Z,10.72
2022-10-23T05:51:20.467Z,10.73
2022-10-23T05:55:29.485Z,10.74
2022-10-23T05:59:38.438Z,10.76
2022-10-23T06:03:46.633Z,10.77
2022-10-23T06:07:58.462Z,10.79
2022-10-23T06:12:07.112Z,10.83
2022-10-23T06:16:16.195Z,10.87
2022-10-23T06:20:26.659Z,10.94
2022-10-23T06:24:39.125Z,11.00
2022-10-23T06:28:48.804Z,11.06
2022-10-23T06:33:02.056Z,11.10
2022-10-23T06:37:12.597Z,11.12
2022-10-23T06:41:22.360Z,11.15
2022-10-23T06:45:30.156Z,11.19
2022-10-23T06:49:39.414Z,11.25
2022-10-23T06:53:48.857Z,11.33
2022-10-23T06:57:57.321Z,11.40
2022-10-23T07:02:05.508Z,11.47
2022-10-23T07:06:14.158Z,11.53
2022-10-23T07:10:23.201Z,11.58
2022-10-23T07:14:32.681Z,11.67
2022-10-23T07:18:40.889Z,11.76
2022-10-23T07:22:54.650Z,11.86
2022-10-23T07:27:02.422Z,11.97
2022-10-23T07:31:10.895Z,12.09
2022-10-23T07:35:19.731Z,12.20
2022-10-23T07:39:27.923Z,12.30
2022-10-23T07:43:36.416Z,12.40
2022-10-23T07:47:44.788Z,12.49
2022-10-23T07:51:54.512Z,12.59
2022-10-23T07:56:03.608Z,12.70
2022-10-23T08:00:14.201Z,12.80
2022-10-23T08:04:22.338Z,12.88
2022-10-23T08:08:29.975Z,12.94
2022-10-23T08:12:38.407Z,13.02
2022-10-23T08:16:49.529Z,13.13
2022-10-23T08:21:01.346Z,13.25
2022-10-23T08:25:11.723Z,13.36
2022-10-23T08:29:20.067Z,13.45
2022-10-23T08:33:29.343Z,13.52
2022-10-23T08:37:37.864Z,13.59
2022-10-23T08:41:50.424Z,13.69
2022-10-23T08:46:00.458Z,13.81
2022-10-23T08:50:13.258Z,13.95
2022-10-23T08:54:23.381Z,14.05
2022-10-23T08:58:38.763Z,14.15
2022-10-23T09:02:49.261Z,14.25
2022-10-23T09:07:02.352Z,14.34
2022-10-23T09:11:16.188Z,14.44
2022-10-23T09:15:30.668Z,14.56
2022-10-23T09:19:39.094Z,14.65
2022-10-23T09:23:47.606Z,14.71
2022-10-23T09:28:00.156Z,14.76
2022-10-23T09:32:11.103Z,14.85
2022-10-23T09:36:26.274Z,15.01
2022-10-23T09:40:39.961Z,15.24
2022-10-23T09:44:54.384Z,15.46
2022-10-23T09:49:05.031Z,15.63
2022-10-23T09:53:19.690Z,15.76
2022-10-23T09:57:31.005Z,15.87
2022-10-23T10:01:49.829Z,16.01
2022-10-23T10:06:00.834Z,16.14
2022-10-23T10:10:17.892Z,16.27
2022-10-23T10:14:52.379Z,16.36
2022-10-23T10:19:07.851Z,16.40
2022-10-23T10:23:23.902Z,16.42
2022-10-23T10:27:51.111Z,16.46
2022-10-23T10:32:07.883Z,16.54
2022-10-23T10:36:28.953Z,16.61
2022-10-23T10:40:40.252Z,16.66
2022-10-23T10:45:05.125Z,16.67
2022-10-23T10:49:17.340Z,16.65
2022-10-23T10:53:30.346Z,16.61
2022-10-23T10:57:42.713Z,16.62
2022-10-23T11:01:54.257Z,16.67
2022-10-23T11:06:04.420Z,16.77
2022-10-23T11:10:20.184Z,16.85
2022-10-23T11:14:29.756Z,16.93
2022-10-23T11:18:40.844Z,17.00
2022-10-23T11:22:53.231Z,17.02
2022-10-23T11:27:18.749Z,17.05
2022-10-23T11:31:35.279Z,17.12
2022-10-23T11:35:58.623Z,17.21
2022-10-23T11:40:19.815Z,17.25
2022-10-23T11:44:42.037Z,17.25
2022-10-23T11:48:49.942Z,17.28
2022-10-23T11:53:15.031Z,17.30
2022-10-23T11:57:24.566Z,17.33
2022-10-23T12:01:41.408Z,17.36
2022-10-23T12:05:49.714Z,17.38
2022-10-23T12:09:59.799Z,17.40
2022-10-23T12:14:09.258Z,17.42
2022-10-23T12:18:19.554Z,17.44
2022-10-23T12:27:03.958Z,17.62
2022-10-23T12:31:24.246Z,17.75
2022-10-23T12:35:49.700Z,17.90
2022-10-23T12:39:59.186Z,18.02
2022-10-23T12:44:08.744Z,18.14
2022-10-23T12:48:23.238Z,18.27
2022-10-23T12:52:33.417Z,18.38
2022-10-23T12:56:43.635Z,18.45
2022-10-23T13:01:02.951Z,18.51
2022-10-23T13:05:14.183Z,18.58
2022-10-23T13:09:27.264Z,18.64
2022-10-23T13:13:35.281Z,18.65
2022-10-23T13:17:45.809Z,18.63
2022-10-23T13:21:53.854Z,18.62
2022-10-23T13:26:03.095Z,18.62
2022-10-23T13:30:31.284Z,18.64
2022-10-23T13:34:39.852Z,18.62
2022-10-23T13:38:49.892Z,18.61
2022-10-23T13:42:59.135Z,18.59
2022-10-23T13:47:07.020Z,18.55
2022-10-23T13:51:17.570Z,18.49
2022-10-23T13:55:27.175Z,18.43
2022-10-23T13:59:35.480Z,18.34
2022-10-23T14:03:43.553Z,18.26
2022-10-23T14:07:52.756Z,18.19
2022-10-23T14:12:00.549Z,18.13
2022-10-23T14:16:11.603Z,18.10
2022-10-23T14:20:21.436Z,18.07
2022-10-23T14:24:31.381Z,18.02
2022-10-23T14:28:39.728Z,17.99
2022-10-23T14:32:48.029Z,17.96
2022-10-23T14:37:07.787Z,17.91
2022-10-23T14:41:18.675Z,17.82
2022-10-23T14:45:27.732Z,17.73
2022-10-23T14:49:35.953Z,17.64
2022-10-23T14:53:44.200Z,17.57
2022-10-23T14:57:56.073Z,17.48
2022-10-23T15:02:04.099Z,17.40
2022-10-23T15:06:16.051Z,17.32
2022-10-23T15:10:25.981Z,17.24
2022-10-23T15:14:33.819Z,17.14
2022-10-23T15:18:42.112Z,17.05
2022-10-23T15:22:49.659Z,16.97
2022-10-23T15:27:00.415Z,16.86
2022-10-23T15:31:27.531Z,16.79
2022-10-23T15:35:37.003Z,16.70
2022-10-23T15:39:48.007Z,16.61
2022-10-23T15:44:00.359Z,16.51
2022-10-23T15:48:10.131Z,16.41
2022-10-23T15:52:17.851Z,16.35
2022-10-23T15:56:26.261Z,16.31
2022-10-23T16:00:36.715Z,16.24
2022-10-23T16:04:46.230Z,16.12
2022-10-23T16:08:55.315Z,15.99
2022-10-23T16:13:02.896Z,15.88
2022-10-23T16:17:11.131Z,15.80
2022-10-23T16:21:22.463Z,15.73
2022-10-23T16:29:45.034Z,15.57
2022-10-23T16:33:53.889Z,15.42
2022-10-23T16:38:01.969Z,15.26
2022-10-23T16:42:10.068Z,15.14
2022-10-23T16:46:20.023Z,15.05
2022-10-23T16:50:27.556Z,14.95
2022-10-23T16:54:35.718Z,14.86
2022-10-23T16:58:43.924Z,14.79
2022-10-23T17:02:53.145Z,14.75
2022-10-23T17:07:01.310Z,14.64
2022-10-23T17:11:13.528Z,14.50
2022-10-23T17:15:24.071Z,14.40
2022-10-23T17:19:44.251Z,14.32
2022-10-23T17:23:53.966Z,14.27
2022-10-23T17:28:02.067Z,14.22
2022-10-23T17:32:10.508Z,14.16
2022-10-23T17:36:19.779Z,14.11
2022-10-23T17:40:31.493Z,14.08
2022-10-23T17:44:39.438Z,14.04
2022-10-23T17:48:47.609Z,14.01
2022-10-23T17:52:55.314Z,14.00
2022-10-23T17:57:03.101Z,13.95
2022-10-23T18:01:13.080Z,13.89
2022-10-23T18:05:22.264Z,13.90
2022-10-23T18:09:30.973Z,13.93
2022-10-23T18:13:40.205Z,13.97
2022-10-23T18:17:47.979Z,14.00
2022-10-23T18:21:56.658Z,14.03
2022-10-23T18:26:06.634Z,14.03
2022-10-23T18:30:17.592Z,14.03
2022-10-23T18:34:29.439Z,14.03
2022-10-23T18:38:37.905Z,14.02
2022-10-23T18:42:46.392Z,14.00
2022-10-23T18:46:55.591Z,13.99
2022-10-23T18:51:04.547Z,13.96
2022-10-23T18:55:15.284Z,13.91
2022-10-23T18:59:27.696Z,13.88
2022-10-23T19:03:36.839Z,13.85
2022-10-23T19:07:47.532Z,13.86
2022-10-23T19:11:55.858Z,13.84
2022-10-23T19:16:05.498Z,13.79
2022-10-23T19:20:15.729Z,13.76
2022-10-23T19:24:26.032Z,13.74
2022-10-23T19:28:37.640Z,13.72
2022-10-23T19:32:49.829Z,13.70
2022-10-23T19:36:59.142Z,13.68
2022-10-23T19:41:07.508Z,13.67
2022-10-23T19:45:19.768Z,13.64
2022-10-23T19:49:27.595Z,13.58
2022-10-23T19:53:37.246Z,13.55
2022-10-23T19:57:46.779Z,13.55
2022-10-23T20:01:56.434Z,13.55
2022-10-23T20:06:04.268Z,13.54
2022-10-23T20:10:13.129Z,13.51
2022-10-23T20:14:21.359Z,13.49
2022-10-23T20:18:30.177Z,13.48
2022-10-23T20:22:40.622Z,13.49
2022-10-23T20:26:53.859Z,13.52
2022-10-23T20:31:03.432Z,13.55
2022-10-23T20:35:13.087Z,13.57
2022-10-23T20:39:22.338Z,13.57
2022-10-23T20:43:32.354Z,13.58
2022-10-23T20:47:42.442Z,13.60
2022-10-23T20:51:55.216Z,13.62
2022-10-23T20:56:05.408Z,13.66
2022-10-23T21:00:15.605Z,13.70
2022-10-23T21:04:25.498Z,13.73
2022-10-23T21:08:33.286Z,13.74
2022-10-23T21:12:41.342Z,13.74
2022-10-23T21:16:49.782Z,13.73
2022-10-23T21:20:58.366Z,13.74
2022-10-23T21:25:07.637Z,13.75
2022-10-23T21:29:19.716Z,13.77
2022-10-23T21:33:29.566Z,13.78
2022-10-23T21:37:37.611Z,13.80
2022-10-23T21:41:45.625Z,13.78
2022-10-23T21:45:56.752Z,13.73
2022-10-23T21:50:07.874Z,13.72
2022-10-23T21:54:16.392Z,13.73
2022-10-23T21:58:24.333Z,13.73
2022-10-23T22:02:32.192Z,13.73
2022-10-23T22:06:42.037Z,13.71
2022-10-23T22:10:50.694Z,13.68
2022-10-23T22:14:58.615Z,13.64
2022-10-23T22:19:07.058Z,13.61
2022-10-23T22:23:14.563Z,13.60
2022-10-23T22:27:23.573Z,13.56
2022-10-23T22:31:33.359Z,13.55
2022-10-23T22:35:41.174Z,13.51
2022-10-23T22:39:49.630Z,13.46
2022-10-23T22:44:01.665Z,13.43
2022-10-23T22:48:10.081Z,13.42
2022-10-23T22:52:18.302Z,13.42
2022-10-23T22:56:29.974Z,13.45
2022-10-23T23:00:41.280Z,13.47
2022-10-23T23:04:52.021Z,13.48
2022-10-23T23:09:00.361Z,13.50
2022-10-23T23:13:09.132Z,13.51
2022-10-23T23:17:17.162Z,13.51
2022-10-23T23:21:25.688Z,13.50
2022-10-23T23:25:33.646Z,13.49
2022-10-23T23:29:44.231Z,13.50
2022-10-23T23:33:52.143Z,13.52
2022-10-23T23:38:00.085Z,13.54
2022-10-23T23:42:08.380Z,13.58
2022-10-23T23:46:16.619Z,13.60
2022-10-23T23:50:25.134Z,13.62
2022-10-23T23:54:33.510Z,13.61
2022-10-23T23:58:41.510Z,13.63
