createdAt,value
2023-03-11T00:02:01.848Z,69.40
2023-03-11T00:07:01.782Z,69.40
2023-03-11T00:12:01.695Z,69.44
2023-03-11T00:17:01.637Z,69.46
2023-03-11T00:22:01.612Z,69.42
2023-03-11T00:27:01.532Z,69.35
2023-03-11T00:32:01.436Z,69.31
2023-03-11T00:37:01.383Z,69.24
2023-03-11T00:42:01.305Z,69.22
2023-03-11T00:47:01.252Z,69.21
2023-03-11T00:52:01.177Z,69.11
2023-03-11T00:57:01.118Z,69.07
2023-03-11T01:02:01.043Z,69.06
2023-03-11T01:07:24.348Z,68.86
2023-03-11T01:12:16.743Z,68.98
2023-03-11T01:17:16.669Z,69.12
2023-03-11T01:22:16.626Z,69.15
2023-03-11T01:27:16.539Z,69.06
2023-03-11T01:32:16.531Z,69.09
2023-03-11T01:37:16.429Z,69.14
2023-03-11T01:42:16.364Z,69.23
2023-03-11T01:47:16.299Z,69.25
2023-03-11T01:52:16.241Z,69.29
2023-03-11T01:57:16.160Z,69.30
2023-03-11T02:02:16.105Z,69.28
2023-03-11T02:07:16.029Z,69.24
2023-03-11T02:12:15.997Z,69.21
2023-03-11T02:17:15.872Z,69.20
2023-03-11T02:22:15.866Z,69.16
2023-03-11T02:27:15.777Z,69.16
2023-03-11T02:32:15.748Z,69.12
2023-03-11T02:37:15.677Z,69.08
2023-03-11T02:42:15.613Z,69.02
2023-03-11T02:47:15.497Z,69.00
2023-03-11T02:52:15.472Z,68.94
2023-03-11T02:57:15.407Z,68.94
2023-03-11T03:02:15.313Z,68.90
2023-03-11T03:07:15.259Z,68.90
2023-03-11T03:12:15.199Z,68.84
2023-03-11T03:17:15.221Z,68.76
2023-03-11T03:22:15.075Z,68.69
2023-03-11T03:27:15.000Z,68.64
2023-03-11T03:32:14.994Z,68.50
2023-03-11T03:37:14.866Z,68.48
2023-03-11T03:42:14.813Z,68.35
2023-03-11T03:47:14.722Z,68.36
2023-03-11T03:52:14.702Z,68.29
2023-03-11T03:57:14.621Z,68.30
2023-03-11T04:02:14.658Z,68.32
2023-03-11T04:07:14.489Z,68.26
2023-03-11T04:12:14.469Z,68.20
2023-03-11T04:17:14.367Z,68.18
2023-03-11T04:22:14.294Z,68.14
2023-03-11T04:27:14.232Z,68.11
2023-03-11T04:32:14.242Z,68.02
2023-03-11T04:37:14.106Z,68.06
2023-03-11T04:42:14.129Z,68.08
2023-03-11T04:47:13.965Z,68.07
2023-03-11T04:52:13.927Z,68.08
2023-03-11T04:57:13.838Z,68.12
2023-03-11T05:02:13.789Z,68.12
2023-03-11T05:07:13.700Z,68.12
2023-03-11T05:12:15.111Z,68.17
2023-03-11T05:17:24.614Z,67.99
2023-03-11T05:22:17.066Z,68.15
2023-03-11T05:27:16.983Z,68.29
2023-03-11T05:32:16.927Z,68.32
2023-03-11T05:37:16.842Z,68.35
2023-03-11T05:42:16.779Z,68.37
2023-03-11T05:47:16.749Z,68.37
2023-03-11T05:52:16.658Z,68.37
2023-03-11T05:57:17.541Z,68.35
2023-03-11T06:02:17.037Z,68.30
2023-03-11T06:07:16.485Z,68.23
2023-03-11T06:12:16.398Z,68.17
2023-03-11T06:17:16.339Z,68.07
2023-03-11T06:22:17.209Z,67.98
2023-03-11T06:27:16.191Z,67.87
2023-03-11T06:32:16.212Z,67.69
2023-03-11T06:37:16.093Z,67.52
2023-03-11T06:42:15.992Z,67.38
2023-03-11T06:47:16.086Z,67.09
2023-03-11T06:52:15.908Z,66.68
2023-03-11T06:57:15.854Z,65.93
2023-03-11T07:02:15.739Z,65.16
2023-03-11T07:07:15.707Z,65.20
2023-03-11T07:12:16.043Z,65.51
2023-03-11T07:17:15.576Z,65.34
2023-03-11T07:22:15.551Z,65.04
2023-03-11T07:27:15.420Z,63.55
2023-03-11T07:32:15.465Z,63.05
2023-03-11T07:37:15.523Z,63.17
2023-03-11T07:42:15.212Z,62.38
2023-03-11T07:47:15.208Z,61.90
2023-03-11T07:52:15.103Z,61.79
2023-03-11T07:57:15.020Z,62.36
2023-03-11T08:02:15.066Z,62.48
2023-03-11T08:07:14.909Z,62.26
2023-03-11T08:12:14.800Z,61.48
2023-03-11T08:17:14.792Z,60.42
2023-03-11T08:22:15.642Z,59.06
2023-03-11T08:27:14.629Z,58.89
2023-03-11T08:32:14.595Z,58.50
2023-03-11T08:37:14.517Z,56.54
2023-03-11T08:42:14.418Z,55.14
2023-03-11T08:47:14.376Z,54.45
2023-03-11T08:52:14.316Z,54.37
2023-03-11T08:57:14.242Z,52.70
2023-03-11T09:10:18.689Z,39.32
2023-03-11T09:15:18.625Z,38.62
2023-03-11T09:20:18.540Z,41.23
2023-03-11T09:25:18.543Z,44.88
2023-03-11T09:30:18.435Z,49.92
2023-03-11T09:35:18.367Z,51.85
2023-03-11T09:40:18.283Z,52.81
2023-03-11T09:45:18.204Z,51.99
2023-03-11T09:50:18.173Z,46.29
2023-03-11T09:55:18.104Z,48.37
2023-03-11T10:00:18.026Z,50.32
2023-03-11T10:05:17.968Z,49.12
2023-03-11T10:10:17.878Z,46.65
2023-03-11T10:15:17.836Z,42.84
2023-03-11T10:20:17.790Z,30.32
2023-03-11T10:25:17.694Z,28.26
2023-03-11T10:30:17.606Z,27.54
2023-03-11T10:35:17.567Z,32.01
2023-03-11T10:40:17.464Z,29.31
2023-03-11T10:45:17.568Z,30.93
2023-03-11T10:50:17.367Z,36.50
2023-03-11T10:55:17.312Z,28.38
2023-03-11T11:00:17.313Z,25.39
2023-03-11T11:05:17.167Z,24.57
2023-03-11T11:10:17.084Z,23.82
2023-03-11T11:15:17.041Z,30.34
2023-03-11T11:20:17.072Z,34.49
2023-03-11T11:25:16.953Z,29.68
2023-03-11T11:30:16.839Z,25.54
2023-03-11T11:35:16.756Z,25.22
2023-03-11T11:40:16.793Z,27.30
2023-03-11T11:45:16.609Z,27.69
2023-03-11T11:50:16.810Z,29.64
2023-03-11T11:55:16.484Z,30.58
2023-03-11T12:00:16.394Z,32.20
2023-03-11T12:05:17.353Z,26.08
2023-03-11T12:10:22.847Z,26.84
2023-03-11T12:15:17.214Z,30.54
2023-03-11T12:20:16.137Z,32.96
2023-03-11T12:25:16.071Z,33.41
2023-03-11T12:30:15.989Z,34.34
2023-03-11T12:35:15.936Z,34.34
2023-03-11T12:40:15.946Z,36.12
2023-03-11T12:45:15.815Z,36.98
2023-03-11T12:50:15.747Z,36.37
2023-03-11T12:55:15.664Z,36.30
2023-03-11T13:00:15.643Z,36.54
2023-03-11T13:05:15.557Z,36.30
2023-03-11T13:10:15.443Z,36.14
2023-03-11T13:15:15.421Z,36.58
2023-03-11T13:20:15.333Z,36.26
2023-03-11T13:25:15.300Z,35.81
2023-03-11T13:30:15.199Z,34.55
2023-03-11T13:35:15.154Z,34.51
2023-03-11T13:40:15.066Z,35.26
2023-03-11T13:45:15.003Z,36.21
2023-03-11T13:50:14.932Z,36.34
2023-03-11T13:55:14.884Z,36.09
2023-03-11T14:00:15.806Z,35.46
2023-03-11T14:05:14.751Z,36.00
2023-03-11T14:10:14.761Z,36.46
2023-03-11T14:15:14.584Z,36.81
2023-03-11T14:20:14.543Z,36.90
2023-03-11T14:25:14.474Z,37.27
2023-03-11T14:30:14.382Z,37.48
2023-03-11T14:35:14.374Z,37.32
2023-03-11T14:40:14.251Z,38.09
2023-03-11T14:45:14.228Z,38.25
2023-03-11T14:50:28.728Z,38.88
2023-03-11T14:55:14.062Z,39.52
2023-03-11T15:00:14.035Z,39.75
2023-03-11T15:05:13.926Z,40.06
2023-03-11T15:10:13.892Z,40.43
2023-03-11T15:15:13.807Z,40.67
2023-03-11T15:20:13.759Z,40.70
2023-03-11T15:25:13.646Z,41.04
2023-03-11T15:30:13.614Z,41.10
2023-03-11T15:35:13.519Z,41.06
2023-03-11T15:40:13.449Z,41.51
2023-03-11T15:45:14.099Z,42.06
2023-03-11T15:50:23.503Z,42.34
2023-03-11T15:55:14.243Z,42.52
2023-03-11T16:00:13.165Z,42.76
2023-03-11T16:05:13.193Z,43.02
2023-03-11T16:10:13.077Z,43.17
2023-03-11T16:15:12.989Z,43.14
2023-03-11T16:20:12.936Z,42.94
2023-03-11T16:25:12.840Z,42.92
2023-03-11T16:30:12.852Z,43.09
2023-03-11T16:35:12.770Z,43.36
2023-03-11T16:40:12.668Z,43.59
2023-03-11T16:45:12.585Z,43.83
2023-03-11T16:50:12.529Z,44.13
2023-03-11T16:55:12.437Z,44.25
2023-03-11T17:00:12.403Z,44.58
2023-03-11T17:05:12.380Z,44.93
2023-03-11T17:10:12.251Z,45.31
2023-03-11T17:15:12.195Z,45.61
2023-03-11T17:20:12.110Z,45.90
2023-03-11T17:25:12.041Z,46.22
2023-03-11T17:30:12.051Z,46.46
2023-03-11T17:35:11.921Z,46.68
2023-03-11T17:40:11.829Z,46.90
2023-03-11T17:45:11.801Z,47.11
2023-03-11T17:50:11.718Z,47.31
2023-03-11T17:55:11.678Z,47.49
2023-03-11T18:00:11.611Z,47.70
2023-03-11T18:05:11.853Z,47.86
2023-03-11T18:10:11.471Z,48.01
2023-03-11T18:15:11.424Z,48.16
2023-03-11T18:20:11.337Z,48.33
2023-03-11T18:25:11.280Z,48.46
2023-03-11T18:30:11.224Z,48.63
2023-03-11T18:35:11.160Z,48.74
2023-03-11T18:40:11.108Z,48.85
2023-03-11T18:45:10.990Z,48.97
2023-03-11T18:50:10.946Z,49.09
2023-03-11T18:55:10.884Z,49.19
2023-03-11T19:00:10.779Z,49.32
2023-03-11T19:05:10.823Z,49.43
2023-03-11T19:10:10.683Z,49.54
2023-03-11T19:15:10.624Z,49.66
2023-03-11T19:20:10.566Z,49.76
2023-03-11T19:25:10.510Z,49.82
2023-03-11T19:30:10.399Z,49.88
2023-03-11T19:35:10.381Z,49.98
2023-03-11T19:40:11.457Z,50.09
2023-03-11T19:45:10.225Z,50.19
2023-03-11T19:50:10.140Z,50.31
2023-03-11T19:55:10.116Z,50.45
2023-03-11T20:00:10.025Z,50.61
2023-03-11T20:05:10.073Z,50.78
2023-03-11T20:10:09.898Z,50.96
2023-03-11T20:15:09.867Z,51.14
2023-03-11T20:20:09.793Z,51.31
2023-03-11T20:25:09.717Z,51.46
2023-03-11T20:30:09.637Z,51.59
2023-03-11T20:35:09.645Z,51.69
2023-03-11T20:40:09.498Z,51.79
2023-03-11T20:45:09.490Z,51.87
2023-03-11T20:50:09.376Z,51.97
2023-03-11T20:55:09.393Z,52.02
2023-03-11T21:00:09.283Z,52.10
2023-03-11T21:05:09.258Z,52.17
2023-03-11T21:10:09.143Z,52.25
2023-03-11T21:15:09.175Z,52.34
2023-03-11T21:20:09.178Z,52.45
2023-03-11T21:25:09.115Z,52.59
2023-03-11T21:30:08.856Z,52.74
2023-03-11T21:35:08.831Z,52.87
2023-03-11T21:40:08.776Z,52.99
2023-03-11T21:45:08.679Z,53.06
2023-03-11T21:50:08.729Z,53.14
2023-03-11T21:55:08.683Z,53.21
2023-03-11T22:00:08.587Z,53.30
2023-03-11T22:05:08.392Z,53.37
2023-03-11T22:10:08.324Z,53.46
2023-03-11T22:15:08.357Z,53.52
2023-03-11T22:20:08.420Z,53.58
2023-03-11T22:25:08.113Z,53.64
2023-03-11T22:30:08.074Z,53.70
2023-03-11T22:35:08.009Z,53.75
2023-03-11T22:40:07.944Z,53.77
2023-03-11T22:45:07.874Z,53.81
2023-03-11T22:50:07.811Z,53.84
2023-03-11T22:55:07.757Z,53.87
2023-03-11T23:00:07.684Z,53.91
2023-03-11T23:05:07.609Z,53.96
2023-03-11T23:10:07.578Z,54.00
2023-03-11T23:15:07.531Z,54.03
2023-03-11T23:20:07.455Z,54.09
2023-03-11T23:25:07.500Z,54.14
2023-03-11T23:30:07.277Z,54.18
2023-03-11T23:35:07.256Z,54.24
2023-03-11T23:40:07.156Z,54.30
2023-03-11T23:45:07.065Z,54.36
2023-03-11T23:50:07.053Z,54.41
2023-03-11T23:55:06.977Z,54.44
