createdAt,value
2017-08-07T00:00:22.725Z,0
2017-08-07T00:01:03.625Z,0
2017-08-07T00:01:44.520Z,0
2017-08-07T00:02:25.408Z,0
2017-08-07T00:03:06.301Z,0
2017-08-07T00:03:47.176Z,0
2017-08-07T00:04:28.096Z,0
2017-08-07T00:05:08.981Z,0
2017-08-07T00:05:49.868Z,0
2017-08-07T00:06:30.768Z,0
2017-08-07T00:07:11.658Z,0
2017-08-07T00:07:52.542Z,0
2017-08-07T00:08:33.443Z,0
2017-08-07T00:09:14.334Z,0
2017-08-07T00:09:55.222Z,0
2017-08-07T00:10:36.119Z,0
2017-08-07T00:11:17.008Z,0
2017-08-07T00:11:57.899Z,0
2017-08-07T00:12:38.787Z,0
2017-08-07T00:13:19.697Z,0
2017-08-07T00:14:00.589Z,0
2017-08-07T00:14:41.483Z,0
2017-08-07T00:15:22.369Z,0
2017-08-07T00:16:03.256Z,0
2017-08-07T00:16:44.147Z,0
2017-08-07T00:17:25.036Z,0
2017-08-07T00:18:05.925Z,0
2017-08-07T00:18:46.843Z,0
2017-08-07T00:19:27.723Z,0
2017-08-07T00:20:08.624Z,0
2017-08-07T00:20:49.522Z,0
2017-08-07T00:21:30.405Z,0
2017-08-07T00:22:11.300Z,0
2017-08-07T00:22:52.182Z,0
2017-08-07T00:23:33.071Z,0
2017-08-07T00:24:13.962Z,0
2017-08-07T00:24:54.858Z,0
2017-08-07T00:25:35.745Z,0
2017-08-07T00:26:16.656Z,0
2017-08-07T00:26:57.553Z,0
2017-08-07T00:27:38.438Z,0
2017-08-07T00:28:19.336Z,0
2017-08-07T00:29:00.244Z,0
2017-08-07T00:29:41.124Z,0
2017-08-07T00:30:22.145Z,0
2017-08-07T00:31:03.032Z,0
2017-08-07T00:31:43.945Z,0
2017-08-07T00:32:24.823Z,0
2017-08-07T00:33:05.707Z,0
2017-08-07T00:33:46.589Z,0
2017-08-07T00:34:27.500Z,0
2017-08-07T00:35:08.395Z,0
2017-08-07T00:35:49.290Z,0
2017-08-07T00:36:30.178Z,0
2017-08-07T00:37:11.062Z,0
2017-08-07T00:37:51.959Z,0
2017-08-07T00:38:32.845Z,0
2017-08-07T00:39:13.732Z,0
2017-08-07T00:39:54.624Z,0
2017-08-07T00:40:35.519Z,0
2017-08-07T00:41:16.408Z,0
2017-08-07T00:41:57.294Z,0
2017-08-07T00:42:38.189Z,0
2017-08-07T00:43:19.076Z,0
2017-08-07T00:43:59.966Z,0
2017-08-07T00:44:40.880Z,0
2017-08-07T00:45:21.769Z,0
2017-08-07T00:46:02.659Z,0
2017-08-07T00:46:43.557Z,0
2017-08-07T00:47:24.446Z,0
2017-08-07T00:48:05.341Z,0
2017-08-07T00:48:46.234Z,0
2017-08-07T00:49:27.126Z,0
2017-08-07T00:50:08.017Z,0
2017-08-07T00:50:48.902Z,0
2017-08-07T00:51:29.790Z,0
2017-08-07T00:52:10.679Z,0
2017-08-07T00:52:51.574Z,0
2017-08-07T00:55:01.576Z,0
2017-08-07T00:55:42.459Z,0
2017-08-07T00:56:23.347Z,0
2017-08-07T00:57:04.240Z,0
2017-08-07T00:57:45.130Z,0
2017-08-07T00:58:26.023Z,0
2017-08-07T00:59:06.916Z,0
2017-08-07T00:59:47.806Z,0
2017-08-07T01:00:28.750Z,0
2017-08-07T01:01:09.644Z,0
2017-08-07T01:01:50.526Z,0
2017-08-07T01:02:31.412Z,0
2017-08-07T01:03:12.300Z,0
2017-08-07T01:03:53.195Z,0
2017-08-07T01:04:34.087Z,0
2017-08-07T01:05:14.995Z,0
2017-08-07T01:05:55.880Z,0
2017-08-07T01:06:36.773Z,0
2017-08-07T01:07:17.669Z,0
2017-08-07T01:07:58.559Z,0
2017-08-07T01:08:39.450Z,0
2017-08-07T01:09:20.333Z,0
2017-08-07T01:10:01.213Z,0
2017-08-07T01:10:42.100Z,0
2017-08-07T01:11:23.025Z,0
2017-08-07T01:12:03.899Z,0
2017-08-07T01:12:44.780Z,0
2017-08-07T01:13:25.671Z,0
2017-08-07T01:14:06.568Z,0
2017-08-07T01:14:47.454Z,0
2017-08-07T01:15:28.340Z,0
2017-08-07T01:16:09.237Z,0
2017-08-07T01:16:50.123Z,0
2017-08-07T01:17:31.008Z,0
2017-08-07T01:18:11.910Z,0
2017-08-07T01:18:52.779Z,0
2017-08-07T01:19:33.668Z,0
2017-08-07T01:20:14.568Z,0
2017-08-07T01:20:55.463Z,0
2017-08-07T01:21:36.362Z,0
2017-08-07T01:22:17.260Z,0
2017-08-07T01:22:58.150Z,0
2017-08-07T01:23:39.037Z,0
2017-08-07T01:24:19.937Z,0
2017-08-07T01:25:00.814Z,0
2017-08-07T01:25:41.706Z,0
2017-08-07T01:26:22.599Z,0
2017-08-07T01:27:03.488Z,0
2017-08-07T01:27:44.379Z,0
2017-08-07T01:28:25.296Z,0
2017-08-07T01:29:06.182Z,0
2017-08-07T01:29:47.050Z,0
2017-08-07T01:30:27.945Z,0
2017-08-07T01:31:08.846Z,0
2017-08-07T01:31:49.790Z,0
2017-08-07T01:32:30.683Z,0
2017-08-07T01:33:11.576Z,0
2017-08-07T01:33:52.467Z,0
2017-08-07T01:34:33.354Z,0
2017-08-07T01:35:14.238Z,0
2017-08-07T01:35:55.131Z,0
2017-08-07T01:36:36.020Z,0
2017-08-07T01:37:16.906Z,0
2017-08-07T01:37:57.797Z,0
2017-08-07T01:38:38.683Z,0
2017-08-07T01:39:19.580Z,0
2017-08-07T01:40:00.508Z,0
2017-08-07T01:40:41.400Z,0
2017-08-07T01:41:22.289Z,0
2017-08-07T01:42:03.180Z,0
2017-08-07T01:42:44.116Z,0
2017-08-07T01:43:25.012Z,0
2017-08-07T01:44:05.895Z,0
2017-08-07T01:44:46.772Z,0
2017-08-07T01:45:27.659Z,0
2017-08-07T01:46:08.557Z,0
2017-08-07T01:46:49.449Z,0
2017-08-07T01:47:30.346Z,0
2017-08-07T01:48:11.223Z,0
2017-08-07T01:48:52.108Z,0
2017-08-07T01:49:32.995Z,0
2017-08-07T01:50:13.883Z,0
2017-08-07T01:50:54.789Z,0
2017-08-07T01:51:35.668Z,0
2017-08-07T01:52:16.554Z,0
2017-08-07T01:52:57.445Z,0
2017-08-07T01:53:38.336Z,0
2017-08-07T01:54:19.223Z,0
2017-08-07T01:55:00.116Z,0
2017-08-07T01:55:41.006Z,0
2017-08-07T01:56:21.900Z,0
2017-08-07T01:57:02.792Z,0
2017-08-07T01:57:43.660Z,0
2017-08-07T01:58:24.554Z,0
2017-08-07T01:59:05.446Z,0
2017-08-07T01:59:46.338Z,0
2017-08-07T02:00:27.233Z,0
2017-08-07T02:01:08.118Z,0
2017-08-07T02:01:49.006Z,0
2017-08-07T02:02:29.917Z,0
2017-08-07T02:03:10.810Z,0
2017-08-07T02:03:51.692Z,0
2017-08-07T02:04:32.586Z,0
2017-08-07T02:05:13.476Z,0
2017-08-07T02:05:54.369Z,0
2017-08-07T02:06:35.262Z,0
2017-08-07T02:07:16.152Z,0
2017-08-07T02:07:57.044Z,0
2017-08-07T02:08:37.936Z,0
2017-08-07T02:09:18.827Z,0
2017-08-07T02:09:59.720Z,0
2017-08-07T02:10:40.618Z,0
2017-08-07T02:11:21.501Z,0
2017-08-07T02:13:20.285Z,0
2017-08-07T02:14:01.172Z,0
2017-08-07T02:14:42.056Z,0
2017-08-07T02:15:22.935Z,0
2017-08-07T02:16:03.846Z,0
2017-08-07T02:16:44.733Z,0
2017-08-07T02:17:25.624Z,0
2017-08-07T02:18:06.521Z,0
2017-08-07T02:18:47.414Z,0
2017-08-07T02:19:28.297Z,0
2017-08-07T02:20:09.174Z,0
2017-08-07T02:20:50.064Z,0
2017-08-07T02:21:30.951Z,0
2017-08-07T02:22:11.845Z,0
2017-08-07T02:22:52.732Z,0
2017-08-07T02:23:33.615Z,0
2017-08-07T02:24:14.507Z,0
2017-08-07T02:24:55.396Z,0
2017-08-07T02:25:36.355Z,0
2017-08-07T02:26:17.244Z,0
2017-08-07T02:26:58.161Z,0
2017-08-07T02:27:39.050Z,0
2017-08-07T02:28:19.944Z,0
2017-08-07T02:29:00.832Z,0
2017-08-07T02:29:41.718Z,0
2017-08-07T02:30:22.612Z,0
2017-08-07T02:31:03.496Z,0
2017-08-07T02:31:44.386Z,0
2017-08-07T02:32:25.275Z,0
2017-08-07T02:33:06.160Z,0
2017-08-07T02:33:47.043Z,0
2017-08-07T02:34:27.928Z,0
2017-08-07T02:35:08.812Z,0
2017-08-07T02:35:49.696Z,0
2017-08-07T02:36:30.584Z,0
2017-08-07T02:37:11.476Z,0
2017-08-07T02:37:52.361Z,0
2017-08-07T02:38:33.253Z,0
2017-08-07T02:39:14.145Z,0
2017-08-07T02:39:55.025Z,0
2017-08-07T02:40:35.921Z,0
2017-08-07T02:41:16.802Z,0
2017-08-07T02:41:57.694Z,0
2017-08-07T02:42:38.583Z,0
2017-08-07T02:43:19.490Z,0
2017-08-07T02:44:00.373Z,0
2017-08-07T02:44:41.267Z,0
2017-08-07T02:45:22.156Z,0
2017-08-07T02:46:03.038Z,0
2017-08-07T02:46:43.922Z,0
2017-08-07T02:47:24.814Z,0
2017-08-07T02:48:05.708Z,0
2017-08-07T02:48:46.598Z,0
2017-08-07T02:49:27.489Z,0
2017-08-07T02:50:08.380Z,0
2017-08-07T02:50:49.261Z,0
2017-08-07T02:51:30.161Z,0
2017-08-07T02:52:11.053Z,0
2017-08-07T02:52:51.952Z,0
2017-08-07T02:53:32.825Z,0
2017-08-07T02:54:13.711Z,0
2017-08-07T02:54:54.595Z,0
2017-08-07T02:55:35.483Z,4
2017-08-07T02:56:16.371Z,4
2017-08-07T02:56:57.260Z,4
2017-08-07T02:57:38.159Z,4
2017-08-07T02:58:19.042Z,0
2017-08-07T02:58:59.930Z,0
2017-08-07T02:59:40.832Z,0
2017-08-07T03:00:21.715Z,4
2017-08-07T03:01:02.598Z,4
2017-08-07T03:01:43.481Z,4
2017-08-07T03:02:24.369Z,4
2017-08-07T03:03:05.261Z,4
2017-08-07T03:03:46.154Z,4
2017-08-07T03:04:27.041Z,4
2017-08-07T03:05:07.925Z,8
2017-08-07T03:05:48.816Z,4
2017-08-07T03:06:29.704Z,8
2017-08-07T03:07:10.592Z,8
2017-08-07T03:07:51.483Z,8
2017-08-07T03:08:32.371Z,8
2017-08-07T03:09:13.262Z,8
2017-08-07T03:09:54.166Z,12
2017-08-07T03:10:35.061Z,8
2017-08-07T03:11:15.953Z,8
2017-08-07T03:11:56.847Z,12
2017-08-07T03:12:37.745Z,12
2017-08-07T03:13:18.649Z,16
2017-08-07T03:13:59.532Z,16
2017-08-07T03:14:40.429Z,16
2017-08-07T03:15:21.308Z,20
2017-08-07T03:16:02.210Z,20
2017-08-07T03:16:43.088Z,24
2017-08-07T03:17:23.973Z,24
2017-08-07T03:18:04.866Z,28
2017-08-07T03:18:45.764Z,32
2017-08-07T03:19:26.648Z,32
2017-08-07T03:20:07.539Z,32
2017-08-07T03:20:48.429Z,40
2017-08-07T03:21:29.313Z,40
2017-08-07T03:22:10.222Z,44
2017-08-07T03:22:51.112Z,44
2017-08-07T03:23:32.005Z,52
2017-08-07T03:24:12.883Z,56
2017-08-07T03:24:53.766Z,60
2017-08-07T03:25:34.709Z,64
2017-08-07T03:26:15.597Z,68
2017-08-07T03:26:56.483Z,72
2017-08-07T03:27:37.374Z,80
2017-08-07T03:28:18.266Z,84
2017-08-07T03:28:59.147Z,92
2017-08-07T03:29:40.038Z,96
2017-08-07T03:30:20.931Z,104
2017-08-07T03:31:01.817Z,112
2017-08-07T03:31:42.704Z,120
2017-08-07T03:32:23.602Z,124
2017-08-07T03:33:04.493Z,132
2017-08-07T03:33:45.366Z,140
2017-08-07T03:34:26.254Z,152
2017-08-07T03:35:07.169Z,160
2017-08-07T03:35:48.041Z,168
2017-08-07T03:36:28.929Z,180
2017-08-07T03:37:09.810Z,188
2017-08-07T03:37:50.707Z,200
2017-08-07T03:38:31.588Z,212
2017-08-07T03:39:12.481Z,224
2017-08-07T03:39:53.364Z,236
2017-08-07T03:40:34.253Z,244
2017-08-07T03:41:15.148Z,260
2017-08-07T03:41:56.036Z,272
2017-08-07T03:42:36.929Z,284
2017-08-07T03:43:17.816Z,300
2017-08-07T03:43:58.706Z,312
2017-08-07T03:44:39.588Z,328
2017-08-07T03:45:20.476Z,344
2017-08-07T03:46:01.517Z,356
2017-08-07T03:46:42.409Z,372
2017-08-07T03:47:23.301Z,384
2017-08-07T03:48:04.197Z,404
2017-08-07T03:48:45.085Z,420
2017-08-07T03:49:25.972Z,436
2017-08-07T03:50:06.852Z,452
2017-08-07T03:50:47.752Z,468
2017-08-07T03:51:28.648Z,488
2017-08-07T03:52:09.542Z,504
2017-08-07T03:52:50.429Z,520
2017-08-07T03:53:31.334Z,536
2017-08-07T03:54:12.199Z,556
2017-08-07T03:54:53.086Z,576
2017-08-07T03:55:33.970Z,596
2017-08-07T03:56:14.856Z,612
2017-08-07T03:56:55.748Z,632
2017-08-07T03:57:36.632Z,648
2017-08-07T03:58:17.525Z,664
2017-08-07T03:58:58.423Z,688
2017-08-07T03:59:39.311Z,704
2017-08-07T04:00:20.197Z,724
2017-08-07T04:01:01.084Z,744
2017-08-07T04:01:41.978Z,764
2017-08-07T04:02:22.873Z,784
2017-08-07T04:03:03.759Z,808
2017-08-07T04:03:44.636Z,824
2017-08-07T04:04:25.527Z,844
2017-08-07T04:05:06.412Z,860
2017-08-07T04:05:47.297Z,884
2017-08-07T04:06:28.182Z,900
2017-08-07T04:07:09.068Z,920
2017-08-07T04:07:50.000Z,940
2017-08-07T04:08:30.889Z,960
2017-08-07T04:09:11.780Z,980
2017-08-07T04:09:52.664Z,1000
2017-08-07T04:10:33.557Z,1016
2017-08-07T04:11:14.449Z,1040
2017-08-07T04:11:55.335Z,1056
2017-08-07T04:12:36.227Z,1076
2017-08-07T04:13:17.158Z,1100
2017-08-07T04:13:58.048Z,1120
2017-08-07T04:14:38.932Z,1140
2017-08-07T04:15:19.823Z,1156
2017-08-07T04:16:00.711Z,1176
2017-08-07T04:16:41.605Z,1196
2017-08-07T04:17:22.503Z,1212
2017-08-07T04:18:03.386Z,1232
2017-08-07T04:18:44.336Z,1252
2017-08-07T04:20:24.022Z,1296
2017-08-07T04:21:04.982Z,1316
2017-08-07T04:21:45.862Z,1336
2017-08-07T04:22:26.749Z,1352
2017-08-07T04:23:07.622Z,1372
2017-08-07T04:23:48.517Z,1388
2017-08-07T04:24:29.406Z,1404
2017-08-07T04:25:10.290Z,1424
2017-08-07T04:25:51.159Z,1444
2017-08-07T04:26:32.049Z,1464
2017-08-07T04:27:12.950Z,1480
2017-08-07T04:27:53.830Z,1500
2017-08-07T04:28:34.702Z,1520
2017-08-07T04:29:15.635Z,1540
2017-08-07T04:33:56.743Z,1668
2017-08-07T04:34:37.630Z,1684
2017-08-07T04:35:18.532Z,1704
2017-08-07T04:35:59.404Z,1724
2017-08-07T04:36:40.291Z,1740
2017-08-07T04:37:21.188Z,1760
2017-08-07T04:38:02.069Z,1776
2017-08-07T04:38:42.938Z,1792
2017-08-07T04:39:23.815Z,1812
2017-08-07T04:40:04.706Z,1828
2017-08-07T04:40:45.607Z,1844
2017-08-07T04:41:26.568Z,1864
2017-08-07T04:42:07.449Z,1884
2017-08-07T04:42:48.353Z,1900
2017-08-07T04:43:29.234Z,1920
2017-08-07T04:44:10.101Z,1940
2017-08-07T04:44:50.982Z,1956
2017-08-07T04:45:31.876Z,1976
2017-08-07T04:46:12.771Z,1996
2017-08-07T04:46:53.648Z,2024
2017-08-07T04:47:34.534Z,2036
2017-08-07T04:48:15.445Z,2056
2017-08-07T04:48:56.315Z,2076
2017-08-07T04:49:37.190Z,2092
2017-08-07T04:50:18.098Z,2112
2017-08-07T04:50:58.983Z,2128
2017-08-07T04:51:39.867Z,2148
2017-08-07T04:52:20.758Z,2160
2017-08-07T04:53:01.656Z,2184
2017-08-07T04:53:42.543Z,2196
2017-08-07T04:54:23.434Z,2212
2017-08-07T04:55:04.324Z,2228
2017-08-07T04:57:18.589Z,2284
2017-08-07T04:57:59.515Z,2308
2017-08-07T04:58:40.399Z,2324
2017-08-07T04:59:21.283Z,2344
2017-08-07T05:00:02.180Z,2364
2017-08-07T05:00:43.051Z,2380
2017-08-07T05:01:23.931Z,2396
2017-08-07T05:02:04.816Z,2416
2017-08-07T05:02:45.713Z,2432
2017-08-07T05:03:26.593Z,2448
2017-08-07T05:04:07.463Z,2464
2017-08-07T05:04:48.348Z,2480
2017-08-07T05:05:29.232Z,2496
2017-08-07T05:06:10.123Z,2516
2017-08-07T05:06:51.001Z,2532
2017-08-07T05:07:31.896Z,2548
2017-08-07T05:08:12.796Z,2568
2017-08-07T05:08:53.664Z,2584
2017-08-07T05:09:34.532Z,2600
2017-08-07T05:10:15.415Z,2624
2017-08-07T05:10:56.310Z,2640
2017-08-07T05:11:37.202Z,2660
2017-08-07T05:12:18.086Z,2676
2017-08-07T05:12:59.006Z,2700
2017-08-07T05:13:39.882Z,2712
2017-08-07T05:14:20.752Z,2732
2017-08-07T05:15:01.647Z,2756
2017-08-07T05:15:42.535Z,2768
2017-08-07T05:16:23.446Z,2784
2017-08-07T05:17:04.284Z,2800
2017-08-07T05:17:45.168Z,2812
2017-08-07T05:18:26.055Z,2828
2017-08-07T05:19:06.949Z,2844
2017-08-07T05:19:47.809Z,2860
2017-08-07T05:20:28.682Z,2876
2017-08-07T05:21:09.587Z,2892
2017-08-07T05:21:50.463Z,2912
2017-08-07T05:22:31.340Z,2924
2017-08-07T05:23:12.221Z,2940
2017-08-07T05:23:53.108Z,2956
2017-08-07T05:24:34.013Z,2972
2017-08-07T05:25:14.898Z,2988
2017-08-07T05:25:55.836Z,3000
2017-08-07T05:26:36.709Z,3016
2017-08-07T05:27:17.597Z,3032
2017-08-07T05:27:58.491Z,3044
2017-08-07T05:28:39.362Z,3060
2017-08-07T05:29:20.267Z,3080
2017-08-07T05:30:01.170Z,3092
2017-08-07T05:30:42.038Z,3108
2017-08-07T05:31:22.929Z,3124
2017-08-07T05:32:03.822Z,3136
2017-08-07T05:32:44.716Z,3152
2017-08-07T05:33:25.596Z,3164
2017-08-07T05:34:06.491Z,3176
2017-08-07T05:34:47.378Z,3192
2017-08-07T05:35:28.265Z,3208
2017-08-07T05:36:09.140Z,3228
2017-08-07T05:36:50.022Z,3244
2017-08-07T05:37:30.910Z,3260
2017-08-07T05:38:11.799Z,3276
2017-08-07T05:38:52.681Z,3296
2017-08-07T05:39:33.569Z,3316
2017-08-07T05:40:14.468Z,3332
2017-08-07T05:40:55.356Z,3352
2017-08-07T05:43:05.359Z,3408
2017-08-07T05:43:46.239Z,3424
2017-08-07T05:44:27.127Z,3444
2017-08-07T05:45:08.052Z,3464
2017-08-07T05:45:48.958Z,3492
2017-08-07T05:46:29.856Z,3500
2017-08-07T05:47:10.730Z,3520
2017-08-07T05:47:51.626Z,3540
2017-08-07T05:48:32.541Z,3560
2017-08-07T05:49:13.414Z,3584
2017-08-07T05:49:54.300Z,3600
2017-08-07T05:50:35.206Z,3624
2017-08-07T05:51:16.069Z,3648
2017-08-07T05:51:56.976Z,3672
2017-08-07T05:52:37.872Z,3700
2017-08-07T05:53:18.747Z,3724
2017-08-07T05:55:27.771Z,3808
2017-08-07T05:56:08.651Z,3832
2017-08-07T05:56:49.540Z,3856
2017-08-07T05:57:30.429Z,3880
2017-08-07T05:58:11.306Z,3904
2017-08-07T05:58:52.212Z,3924
2017-08-07T05:59:33.112Z,3952
2017-08-07T06:00:13.985Z,3976
2017-08-07T06:00:54.867Z,4004
2017-08-07T06:01:35.771Z,4024
2017-08-07T06:02:16.684Z,4056
2017-08-07T06:02:57.541Z,4084
2017-08-07T06:03:38.430Z,4116
2017-08-07T06:04:19.356Z,4156
2017-08-07T06:05:00.239Z,4192
2017-08-07T06:05:41.163Z,4228
2017-08-07T06:07:40.050Z,4336
2017-08-07T06:08:20.924Z,4360
2017-08-07T06:09:01.815Z,4396
2017-08-07T06:09:42.788Z,4416
2017-08-07T06:10:23.671Z,4436
2017-08-07T06:11:04.551Z,4460
2017-08-07T06:11:45.418Z,4476
2017-08-07T06:12:26.304Z,4500
2017-08-07T06:13:07.209Z,4536
2017-08-07T06:13:48.085Z,4568
2017-08-07T06:14:28.973Z,4604
2017-08-07T06:15:09.856Z,4636
2017-08-07T06:15:50.740Z,4676
2017-08-07T06:16:31.620Z,4712
2017-08-07T06:17:12.505Z,4752
2017-08-07T06:17:53.403Z,4800
2017-08-07T06:18:34.281Z,4848
2017-08-07T06:19:15.166Z,4908
2017-08-07T06:19:56.082Z,4976
2017-08-07T06:20:36.957Z,5052
2017-08-07T06:21:17.826Z,5132
2017-08-07T06:21:58.730Z,5220
2017-08-07T06:22:39.617Z,5304
2017-08-07T06:23:20.496Z,5404
2017-08-07T06:24:01.410Z,5500
2017-08-07T06:24:42.295Z,5604
2017-08-07T06:25:23.155Z,5708
2017-08-07T06:26:04.036Z,5824
2017-08-07T06:26:44.936Z,5944
2017-08-07T06:27:25.840Z,6068
2017-08-07T06:28:06.709Z,6204
2017-08-07T06:28:47.604Z,6344
2017-08-07T06:29:28.502Z,6492
2017-08-07T06:30:09.394Z,6644
2017-08-07T06:30:50.285Z,6792
2017-08-07T06:31:31.178Z,6952
2017-08-07T06:32:12.066Z,7132
2017-08-07T06:32:52.958Z,7312
2017-08-07T06:33:33.865Z,7508
2017-08-07T06:34:14.745Z,7716
2017-08-07T06:34:55.650Z,7928
2017-08-07T06:35:36.537Z,8144
2017-08-07T06:36:17.424Z,8368
2017-08-07T06:36:58.326Z,8608
2017-08-07T06:37:39.218Z,8824
2017-08-07T06:38:20.111Z,9004
2017-08-07T06:39:01.002Z,9160
2017-08-07T06:39:41.879Z,9308
2017-08-07T06:40:22.784Z,9424
2017-08-07T06:41:03.650Z,9552
2017-08-07T06:41:44.543Z,9672
2017-08-07T06:42:25.445Z,9808
2017-08-07T06:43:06.332Z,9940
2017-08-07T06:43:47.241Z,10056
2017-08-07T06:44:28.129Z,10272
2017-08-07T06:45:09.048Z,10376
2017-08-07T06:45:49.943Z,10524
2017-08-07T06:46:30.840Z,10640
2017-08-07T06:47:11.733Z,10724
2017-08-07T06:47:52.625Z,10788
2017-08-07T06:48:33.521Z,10836
2017-08-07T06:49:14.429Z,10888
2017-08-07T06:49:55.311Z,10960
2017-08-07T06:50:36.218Z,11000
2017-08-07T06:51:17.107Z,11060
2017-08-07T06:51:58.014Z,11132
2017-08-07T06:52:38.953Z,11188
2017-08-07T06:53:19.862Z,11224
2017-08-07T06:55:19.657Z,11312
2017-08-07T06:56:00.537Z,11340
2017-08-07T06:56:41.437Z,11360
2017-08-07T06:57:22.343Z,11388
2017-08-07T06:58:03.260Z,11428
2017-08-07T06:58:44.300Z,11456
2017-08-07T06:59:25.962Z,11500
2017-08-07T07:00:06.889Z,11528
2017-08-07T07:00:47.784Z,11604
2017-08-07T07:01:28.678Z,11704
2017-08-07T07:02:09.585Z,11844
2017-08-07T07:02:50.460Z,12104
2017-08-07T07:03:31.371Z,12528
2017-08-07T07:04:12.277Z,14400
2017-08-07T07:04:53.177Z,21856
2017-08-07T07:05:34.076Z,33216
2017-08-07T07:06:14.963Z,43392
2017-08-07T07:06:55.870Z,47520
2017-08-07T07:07:36.777Z,47200
2017-08-07T07:08:17.682Z,46816
2017-08-07T07:08:58.578Z,46656
2017-08-07T07:09:39.473Z,45888
2017-08-07T07:10:20.388Z,47136
2017-08-07T07:11:01.278Z,47200
2017-08-07T07:11:42.190Z,47616
2017-08-07T07:12:23.074Z,46752
2017-08-07T07:13:04.007Z,46144
2017-08-07T07:13:44.904Z,44896
2017-08-07T07:14:25.818Z,41056
2017-08-07T07:15:06.706Z,39808
2017-08-07T07:15:47.604Z,40800
2017-08-07T07:16:28.522Z,44160
2017-08-07T07:17:09.424Z,48960
2017-08-07T07:17:50.334Z,50112
2017-08-07T07:18:31.236Z,51520
2017-08-07T07:19:12.140Z,53568
2017-08-07T07:19:53.023Z,50656
2017-08-07T07:20:33.926Z,47936
2017-08-07T07:21:14.830Z,46976
2017-08-07T07:21:55.721Z,47040
2017-08-07T07:22:36.652Z,48064
2017-08-07T07:23:17.509Z,49856
2017-08-07T07:23:58.402Z,51392
2017-08-07T07:24:39.307Z,49088
2017-08-07T07:25:20.224Z,47616
2017-08-07T07:26:01.132Z,46880
2017-08-07T07:26:42.028Z,47488
2017-08-07T07:27:22.935Z,47840
2017-08-07T07:28:03.831Z,48896
2017-08-07T07:28:44.733Z,50784
2017-08-07T07:29:25.653Z,52896
2017-08-07T07:30:06.519Z,55712
2017-08-07T07:30:47.454Z,57984
2017-08-07T07:31:28.332Z,59232
2017-08-07T07:32:09.236Z,59008
2017-08-07T07:32:50.183Z,57984
2017-08-07T07:33:31.088Z,56480
2017-08-07T07:34:12.001Z,55456
2017-08-07T07:34:52.895Z,55008
2017-08-07T07:35:33.797Z,55744
2017-08-07T07:36:14.708Z,57312
2017-08-07T07:36:55.590Z,57920
2017-08-07T07:37:36.474Z,59328
2017-08-07T07:38:17.368Z,61280
2017-08-07T07:38:59.074Z,62720
2017-08-07T07:39:39.970Z,64448
2017-08-07T07:40:20.879Z,62816
2017-08-07T07:41:01.777Z,61568
2017-08-07T07:41:42.683Z,59264
2017-08-07T07:42:23.572Z,48096
2017-08-07T07:43:04.483Z,34624
2017-08-07T07:43:45.384Z,21536
2017-08-07T07:44:26.282Z,13432
2017-08-07T07:45:07.193Z,12352
2017-08-07T07:45:48.091Z,11992
2017-08-07T07:46:29.009Z,12072
2017-08-07T07:47:09.895Z,12128
2017-08-07T07:47:50.792Z,12104
2017-08-07T07:48:31.689Z,12100
2017-08-07T07:49:12.590Z,12104
2017-08-07T07:49:53.487Z,12080
2017-08-07T07:50:34.389Z,12076
2017-08-07T07:51:15.294Z,12072
2017-08-07T07:51:56.196Z,12048
2017-08-07T07:52:37.107Z,11984
2017-08-07T07:53:18.037Z,11992
2017-08-07T07:53:58.946Z,12000
2017-08-07T07:54:39.825Z,12016
2017-08-07T07:55:20.717Z,12068
2017-08-07T07:56:01.617Z,12072
2017-08-07T07:56:42.495Z,12028
2017-08-07T07:57:23.602Z,12052
2017-08-07T07:58:04.717Z,12068
2017-08-07T07:59:43.135Z,12108
2017-08-07T08:00:24.048Z,12152
2017-08-07T08:01:04.956Z,12232
2017-08-07T08:01:45.866Z,12412
2017-08-07T08:02:26.769Z,13336
2017-08-07T08:03:07.671Z,24832
2017-08-07T08:03:48.583Z,45184
2017-08-07T08:04:29.491Z,56800
2017-08-07T08:05:10.398Z,62848
2017-08-07T08:05:51.746Z,63488
2017-08-07T08:06:32.656Z,69312
2017-08-07T08:07:13.559Z,71168
2017-08-07T08:07:54.445Z,70848
2017-08-07T08:08:35.333Z,71136
2017-08-07T08:09:16.239Z,72736
2017-08-07T08:09:57.135Z,74944
2017-08-07T08:10:38.044Z,76992
2017-08-07T08:11:18.931Z,78464
2017-08-07T08:11:59.815Z,80800
2017-08-07T08:12:40.710Z,81568
2017-08-07T08:13:21.611Z,82176
2017-08-07T08:14:02.497Z,81984
2017-08-07T08:14:43.417Z,80736
2017-08-07T08:15:24.365Z,79424
2017-08-07T08:16:05.286Z,77088
2017-08-07T08:16:46.212Z,73024
2017-08-07T08:17:27.093Z,67200
2017-08-07T08:18:07.997Z,59296
2017-08-07T08:18:48.889Z,60576
2017-08-07T08:19:29.793Z,66752
2017-08-07T08:20:10.863Z,70560
2017-08-07T08:20:51.762Z,71904
2017-08-07T08:21:32.659Z,72160
2017-08-07T08:22:13.552Z,65888
2017-08-07T08:22:54.451Z,63264
2017-08-07T08:23:35.369Z,62400
2017-08-07T08:24:16.276Z,64064
2017-08-07T08:24:57.190Z,69920
2017-08-07T08:25:38.084Z,74368
2017-08-07T08:26:19.003Z,71968
2017-08-07T08:26:59.904Z,71136
2017-08-07T08:27:40.801Z,69440
2017-08-07T08:29:55.825Z,68800
2017-08-07T08:30:36.750Z,72576
2017-08-07T08:31:17.637Z,76256
2017-08-07T08:31:58.527Z,78944
2017-08-07T08:32:39.427Z,83232
2017-08-07T08:33:20.317Z,76704
2017-08-07T08:34:01.222Z,74304
2017-08-07T08:34:42.134Z,76704
2017-08-07T08:35:23.048Z,82176
2017-08-07T08:36:03.953Z,88288
2017-08-07T08:36:44.843Z,86752
2017-08-07T08:37:25.766Z,80832
2017-08-07T08:38:06.667Z,77984
2017-08-07T08:38:47.580Z,75904
2017-08-07T08:39:28.461Z,75904
2017-08-07T08:40:09.373Z,74048
2017-08-07T08:40:50.260Z,71488
2017-08-07T08:41:31.156Z,71232
2017-08-07T08:42:12.067Z,70272
2017-08-07T08:42:52.958Z,68896
2017-08-07T08:43:33.847Z,67456
2017-08-07T08:44:14.754Z,69024
2017-08-07T08:44:55.666Z,71264
2017-08-07T08:45:36.572Z,73984
2017-08-07T08:46:17.467Z,78432
2017-08-07T08:46:58.382Z,80032
2017-08-07T08:47:39.294Z,81408
2017-08-07T08:48:20.212Z,81792
2017-08-07T08:49:01.142Z,81536
2017-08-07T08:49:42.036Z,78912
2017-08-07T08:50:22.925Z,76160
2017-08-07T08:51:03.847Z,74144
2017-08-07T08:51:44.768Z,69312
2017-08-07T08:52:25.679Z,63936
2017-08-07T08:53:06.593Z,57408
2017-08-07T08:53:47.483Z,52704
2017-08-07T08:54:28.373Z,57824
2017-08-07T08:55:09.266Z,65440
2017-08-07T08:55:50.172Z,66368
2017-08-07T08:56:31.072Z,70752
2017-08-07T08:57:11.973Z,73024
2017-08-07T08:57:52.867Z,73376
2017-08-07T08:58:33.776Z,77216
2017-08-07T08:59:14.682Z,78592
2017-08-07T08:59:55.594Z,79552
2017-08-07T09:00:36.493Z,81728
2017-08-07T09:01:17.406Z,81312
2017-08-07T09:01:58.311Z,79200
2017-08-07T09:02:39.217Z,77472
2017-08-07T09:03:20.108Z,77792
2017-08-07T09:04:01.021Z,73024
2017-08-07T09:04:41.944Z,45120
2017-08-07T09:05:22.853Z,56160
2017-08-07T09:06:03.765Z,61952
2017-08-07T09:06:44.678Z,58112
2017-08-07T09:07:25.625Z,56448
2017-08-07T09:08:06.523Z,53344
2017-08-07T09:08:47.477Z,58848
2017-08-07T09:09:28.393Z,63680
2017-08-07T09:10:09.284Z,64352
2017-08-07T09:10:50.181Z,69888
2017-08-07T09:11:31.075Z,18816
2017-08-07T09:12:11.978Z,63520
2017-08-07T09:12:52.868Z,68960
2017-08-07T09:13:33.769Z,79072
2017-08-07T09:14:14.669Z,88224
2017-08-07T09:14:55.569Z,87200
2017-08-07T09:15:36.474Z,84800
2017-08-07T09:16:17.373Z,82848
2017-08-07T09:16:58.273Z,80544
2017-08-07T09:17:39.146Z,77792
2017-08-07T09:18:20.051Z,77120
2017-08-07T09:19:00.937Z,25600
2017-08-07T09:19:41.863Z,72672
2017-08-07T09:20:22.751Z,76288
2017-08-07T09:21:03.662Z,78752
2017-08-07T09:21:44.562Z,80800
2017-08-07T09:22:25.527Z,84256
2017-08-07T09:23:06.422Z,90048
2017-08-07T09:23:47.341Z,93088
2017-08-07T09:24:28.251Z,94048
2017-08-07T09:25:09.171Z,92384
2017-08-07T09:25:50.083Z,94048
2017-08-07T09:26:31.001Z,94784
2017-08-07T09:27:11.928Z,95904
2017-08-07T09:27:52.835Z,95648
2017-08-07T09:28:33.757Z,93248
2017-08-07T09:29:14.650Z,90816
2017-08-07T09:29:55.566Z,87776
2017-08-07T09:30:36.460Z,86144
2017-08-07T09:31:17.353Z,85344
2017-08-07T09:31:58.269Z,85088
2017-08-07T09:32:39.165Z,84928
2017-08-07T09:33:20.069Z,84832
2017-08-07T09:34:00.983Z,84160
2017-08-07T09:34:41.891Z,78656
2017-08-07T09:35:22.799Z,61536
2017-08-07T09:36:03.712Z,83776
2017-08-07T09:36:44.619Z,90208
2017-08-07T09:37:25.525Z,27808